Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/15/2022 00:00:00,0.0615,73,0.0596,0.0631,AUD
03/14/2022 00:00:00,0.0615,71,0.0600,0.0640,AUD
03/13/2022 00:00:00,0.0633,72,0.0622,0.0665,AUD
03/12/2022 00:00:00,0.0642,70,0.0625,0.0655,AUD
03/11/2022 00:00:00,0.0647,72,0.0621,0.0667,AUD
03/10/2022 00:00:00,0.0647,72,0.0632,0.0665,AUD
03/09/2022 00:00:00,0.0677,70,0.0660,0.0705,AUD
03/08/2022 00:00:00,0.0664,71,0.0639,0.0682,AUD
03/07/2022 00:00:00,0.0681,70,0.0630,0.0695,AUD
03/06/2022 00:00:00,0.0706,73,0.0685,0.0731,AUD
03/05/2022 00:00:00,0.0754,73,0.0705,0.0772,AUD
03/04/2022 00:00:00,0.0717,71,0.0682,0.0732,AUD
03/03/2022 00:00:00,0.0738,72,0.0709,0.0763,AUD
03/02/2022 00:00:00,0.0755,72,0.0724,0.0778,AUD
03/01/2022 00:00:00,0.0772,72,0.0740,0.0785,AUD
02/28/2022 00:00:00,0.0731,73,0.0711,0.0756,AUD
02/27/2022 00:00:00,0.0814,73,0.0755,0.0847,AUD
02/26/2022 00:00:00,0.0718,72,0.0651,0.0729,AUD
02/25/2022 00:00:00,0.0665,72,0.0634,0.0677,AUD
02/24/2022 00:00:00,0.0589,71,0.0558,0.0618,AUD
02/23/2022 00:00:00,0.0748,71,0.0711,0.0772,AUD
02/22/2022 00:00:00,0.0714,73,0.0675,0.0736,AUD
02/21/2022 00:00:00,0.0725,72,0.0713,0.0830,AUD
02/20/2022 00:00:00,0.0772,72,0.0758,0.0817,AUD
02/19/2022 00:00:00,0.0843,73,0.0830,0.0902,AUD
02/18/2022 00:00:00,0.0903,73,0.0883,0.0932,AUD
02/17/2022 00:00:00,0.0960,73,0.0943,0.0997,AUD
02/16/2022 00:00:00,0.0996,73,0.0980,0.1046,AUD
02/15/2022 00:00:00,0.1017,73,0.0990,0.1101,AUD
02/14/2022 00:00:00,0.0829,71,0.0785,0.0845,AUD
02/13/2022 00:00:00,0.0853,73,0.0838,0.0870,AUD
02/12/2022 00:00:00,0.0885,73,0.0846,0.0904,AUD
02/11/2022 00:00:00,0.0975,73,0.0950,0.0997,AUD
02/10/2022 00:00:00,0.0987,73,0.0949,0.1045,AUD
02/09/2022 00:00:00,0.0928,73,0.0914,0.0987,AUD
02/08/2022 00:00:00,0.0981,73,0.0967,0.1029,AUD
02/07/2022 00:00:00,0.1011,73,0.0996,0.1078,AUD
02/06/2022 00:00:00,0.1009,74,0.0995,0.1089,AUD
02/05/2022 00:00:00,0.1158,72,0.1125,0.1193,AUD
02/04/2022 00:00:00,0.1225,71,0.1202,0.1392,AUD
02/03/2022 00:00:00,0.1061,73,0.0985,0.1099,AUD
02/02/2022 00:00:00,0.0902,72,0.0884,0.0968,AUD
02/01/2022 00:00:00,0.0905,73,0.0886,0.0971,AUD
01/31/2022 00:00:00,0.0720,72,0.0702,0.0778,AUD
01/30/2022 00:00:00,0.0810,73,0.0767,0.0822,AUD
01/29/2022 00:00:00,0.0636,70,0.0586,0.0661,AUD
01/28/2022 00:00:00,0.0537,73,0.0525,0.0562,AUD
01/27/2022 00:00:00,0.0523,72,0.0511,0.0554,AUD
01/26/2022 00:00:00,0.0453,73,0.0426,0.0469,AUD
01/25/2022 00:00:00,0.0317,71,0.0308,0.0338,AUD
01/24/2022 00:00:00,0.0306,71,0.0300,0.0323,AUD
01/23/2022 00:00:00,0.0364,72,0.0356,0.0376,AUD
01/22/2022 00:00:00,0.0368,72,0.0353,0.0375,AUD
01/21/2022 00:00:00,0.0441,72,0.0430,0.0461,AUD
01/20/2022 00:00:00,0.0500,73,0.0491,0.0509,AUD
01/19/2022 00:00:00,0.0509,73,0.0487,0.0517,AUD
01/18/2022 00:00:00,0.0501,73,0.0491,0.0510,AUD
01/17/2022 00:00:00,0.0523,70,0.0511,0.0535,AUD
01/16/2022 00:00:00,0.0523,70,0.0511,0.0535,AUD
01/15/2022 00:00:00,0.0519,70,0.0501,0.0530,AUD
01/14/2022 00:00:00,0.0491,70,0.0477,0.0502,AUD
01/13/2022 00:00:00,0.0511,73,0.0500,0.0518,AUD
01/12/2022 00:00:00,0.0510,73,0.0491,0.0518,AUD
01/11/2022 00:00:00,0.0484,72,0.0475,0.0504,AUD
01/10/2022 00:00:00,0.0462,73,0.0455,0.0495,AUD
01/09/2022 00:00:00,0.0471,73,0.0463,0.0480,AUD
01/08/2022 00:00:00,0.0495,72,0.0482,0.0505,AUD
01/07/2022 00:00:00,0.0498,72,0.0487,0.0506,AUD
01/06/2022 00:00:00,0.0510,73,0.0492,0.0518,AUD
01/05/2022 00:00:00,0.0561,72,0.0550,0.0580,AUD
01/04/2022 00:00:00,0.0571,73,0.0560,0.0580,AUD
01/03/2022 00:00:00,0.0572,72,0.0559,0.0586,AUD
01/02/2022 00:00:00,0.0567,73,0.0557,0.0583,AUD
01/01/2022 00:00:00,0.0565,73,0.0547,0.0573,AUD
12/31/2021 00:00:00,0.0576,73,0.0566,0.0586,AUD
12/30/2021 00:00:00,0.0576,73,0.0554,0.0587,AUD
12/29/2021 00:00:00,0.0565,73,0.0556,0.0584,AUD
12/28/2021 00:00:00,0.0603,73,0.0593,0.0614,AUD
12/27/2021 00:00:00,0.0642,70,0.0618,0.0655,AUD
12/26/2021 00:00:00,0.0619,71,0.0605,0.0634,AUD
12/25/2021 00:00:00,0.0613,73,0.0602,0.0623,AUD
12/24/2021 00:00:00,0.0618,70,0.0603,0.0631,AUD
12/23/2021 00:00:00,0.0589,70,0.0571,0.0602,AUD
12/22/2021 00:00:00,0.0596,72,0.0586,0.0614,AUD
12/21/2021 00:00:00,0.0598,70,0.0585,0.0618,AUD
12/20/2021 00:00:00,0.0566,72,0.0556,0.0586,AUD
12/19/2021 00:00:00,0.0611,73,0.0597,0.0620,AUD
12/18/2021 00:00:00,0.0601,73,0.0590,0.0620,AUD
12/17/2021 00:00:00,0.0585,73,0.0570,0.0597,AUD
12/16/2021 00:00:00,0.0608,73,0.0597,0.0627,AUD
12/15/2021 00:00:00,0.0593,73,0.0584,0.0613,AUD
12/14/2021 00:00:00,0.0601,73,0.0581,0.0614,AUD
12/13/2021 00:00:00,0.0655,73,0.0645,0.0669,AUD
12/12/2021 00:00:00,0.0656,72,0.0634,0.0667,AUD
12/11/2021 00:00:00,0.0629,72,0.0618,0.0639,AUD
12/10/2021 00:00:00,0.0639,73,0.0623,0.0656,AUD
12/09/2021 00:00:00,0.0672,73,0.0657,0.0682,AUD
12/08/2021 00:00:00,0.0650,73,0.0635,0.0668,AUD
12/07/2021 00:00:00,0.0689,73,0.0677,0.0715,AUD
12/06/2021 00:00:00,0.0656,73,0.0623,0.0669,AUD
12/05/2021 00:00:00,0.0762,72,0.0745,0.0795,AUD
12/04/2021 00:00:00,0.0700,72,0.0688,0.0737,AUD
12/03/2021 00:00:00,0.0911,73,0.0898,0.0946,AUD
12/02/2021 00:00:00,0.0838,73,0.0804,0.0850,AUD
12/01/2021 00:00:00,0.0865,74,0.0832,0.0876,AUD
11/30/2021 00:00:00,0.0820,73,0.0782,0.0835,AUD
11/29/2021 00:00:00,0.0790,73,0.0779,0.0805,AUD
11/28/2021 00:00:00,0.0788,73,0.0773,0.0805,AUD
11/27/2021 00:00:00,0.0787,75,0.0775,0.0803,AUD
11/26/2021 00:00:00,0.0761,74,0.0728,0.0771,AUD
11/25/2021 00:00:00,0.0823,71,0.0807,0.0894,AUD
11/24/2021 00:00:00,0.0797,71,0.0782,0.0839,AUD
11/23/2021 00:00:00,0.0734,73,0.0720,0.0747,AUD
11/22/2021 00:00:00,0.0734,73,0.0723,0.0753,AUD
11/21/2021 00:00:00,0.0769,74,0.0754,0.0781,AUD
11/20/2021 00:00:00,0.0739,73,0.0726,0.0751,AUD
11/19/2021 00:00:00,0.0726,73,0.0703,0.0740,AUD
11/18/2021 00:00:00,0.0748,73,0.0736,0.0769,AUD
11/17/2021 00:00:00,0.0763,73,0.0752,0.0788,AUD
11/16/2021 00:00:00,0.0758,74,0.0745,0.0782,AUD
11/15/2021 00:00:00,0.0849,74,0.0829,0.0864,AUD
11/14/2021 00:00:00,0.0848,74,0.0828,0.0859,AUD
11/13/2021 00:00:00,0.0820,71,0.0804,0.0839,AUD
11/12/2021 00:00:00,0.0806,73,0.0790,0.0824,AUD
11/11/2021 00:00:00,0.0821,73,0.0796,0.0836,AUD
11/10/2021 00:00:00,0.0839,73,0.0827,0.0864,AUD
11/09/2021 00:00:00,0.0849,73,0.0832,0.0872,AUD
11/08/2021 00:00:00,0.0858,70,0.0833,0.0879,AUD
11/07/2021 00:00:00,0.0829,73,0.0808,0.0844,AUD
11/06/2021 00:00:00,0.0808,74,0.0796,0.0848,AUD
11/05/2021 00:00:00,0.0843,73,0.0829,0.0863,AUD
11/04/2021 00:00:00,0.0811,73,0.0792,0.0823,AUD
11/03/2021 00:00:00,0.0811,71,0.0795,0.0836,AUD
11/02/2021 00:00:00,0.0786,72,0.0773,0.0810,AUD
11/01/2021 00:00:00,0.0784,73,0.0771,0.0802,AUD
10/31/2021 00:00:00,0.0803,74,0.0791,0.0829,AUD
10/30/2021 00:00:00,0.0844,72,0.0827,0.0858,AUD
10/29/2021 00:00:00,0.0776,71,0.0755,0.0794,AUD
10/28/2021 00:00:00,0.0709,73,0.0694,0.0725,AUD
10/27/2021 00:00:00,0.0732,73,0.0716,0.0745,AUD
10/26/2021 00:00:00,0.0813,72,0.0799,0.0835,AUD
10/25/2021 00:00:00,0.0806,73,0.0794,0.0830,AUD
10/24/2021 00:00:00,0.0800,72,0.0780,0.0829,AUD
10/23/2021 00:00:00,0.0834,73,0.0812,0.0852,AUD
10/22/2021 00:00:00,0.0859,73,0.0840,0.0875,AUD
10/21/2021 00:00:00,0.0875,72,0.0853,0.0902,AUD
10/20/2021 00:00:00,0.0866,72,0.0841,0.0881,AUD
10/19/2021 00:00:00,0.0885,73,0.0870,0.0907,AUD
10/18/2021 00:00:00,0.0883,71,0.0866,0.0921,AUD
10/17/2021 00:00:00,0.0836,72,0.0817,0.0856,AUD
10/16/2021 00:00:00,0.0852,73,0.0826,0.0876,AUD
10/15/2021 00:00:00,0.0808,73,0.0796,0.0847,AUD
10/14/2021 00:00:00,0.0863,73,0.0850,0.0886,AUD
10/13/2021 00:00:00,0.0828,73,0.0812,0.0847,AUD
10/12/2021 00:00:00,0.0844,74,0.0830,0.0865,AUD
10/11/2021 00:00:00,0.0891,72,0.0866,0.0920,AUD
10/10/2021 00:00:00,0.0896,70,0.0866,0.0920,AUD
10/09/2021 00:00:00,0.0943,70,0.0909,0.1175,AUD
10/08/2021 00:00:00,0.0851,71,0.0806,0.0872,AUD
10/07/2021 00:00:00,0.0808,73,0.0781,0.0824,AUD
10/06/2021 00:00:00,0.0825,70,0.0802,0.0842,AUD
10/05/2021 00:00:00,0.0759,71,0.0741,0.0774,AUD
10/04/2021 00:00:00,0.0728,73,0.0702,0.0745,AUD
10/03/2021 00:00:00,0.0792,72,0.0735,0.0806,AUD
10/02/2021 00:00:00,0.0704,72,0.0687,0.0717,AUD
10/01/2021 00:00:00,0.0647,72,0.0636,0.0671,AUD
09/30/2021 00:00:00,0.0576,71,0.0564,0.0597,AUD
09/29/2021 00:00:00,0.0562,73,0.0552,0.0580,AUD
09/28/2021 00:00:00,0.0569,73,0.0559,0.0582,AUD
09/27/2021 00:00:00,0.0599,73,0.0590,0.0612,AUD
09/26/2021 00:00:00,0.0584,74,0.0563,0.0594,AUD
09/25/2021 00:00:00,0.0604,73,0.0593,0.0623,AUD
09/24/2021 00:00:00,0.0575,71,0.0554,0.0586,AUD
09/23/2021 00:00:00,0.0623,73,0.0601,0.0632,AUD
09/22/2021 00:00:00,0.0591,73,0.0570,0.0601,AUD
09/21/2021 00:00:00,0.0627,74,0.0609,0.0644,AUD
09/20/2021 00:00:00,0.0636,71,0.0594,0.0648,AUD
09/19/2021 00:00:00,0.0766,72,0.0725,0.0779,AUD
09/18/2021 00:00:00,0.0694,73,0.0683,0.0714,AUD
09/17/2021 00:00:00,0.0676,74,0.0664,0.0691,AUD
09/16/2021 00:00:00,0.0718,73,0.0707,0.0743,AUD
09/15/2021 00:00:00,0.0718,74,0.0705,0.0734,AUD
09/14/2021 00:00:00,0.0710,74,0.0696,0.0733,AUD
09/13/2021 00:00:00,0.0735,70,0.0695,0.0755,AUD
09/12/2021 00:00:00,0.0774,72,0.0756,0.0796,AUD
09/11/2021 00:00:00,0.0750,72,0.0734,0.0773,AUD
09/10/2021 00:00:00,0.0754,72,0.0736,0.0771,AUD
09/09/2021 00:00:00,0.0739,74,0.0705,0.0752,AUD
09/08/2021 00:00:00,0.0666,73,0.0650,0.0680,AUD
09/07/2021 00:00:00,0.0774,74,0.0760,0.0793,AUD
09/06/2021 00:00:00,0.0815,72,0.0790,0.0842,AUD
09/05/2021 00:00:00,0.0814,72,0.0784,0.0828,AUD
09/04/2021 00:00:00,0.0775,73,0.0748,0.0787,AUD
09/03/2021 00:00:00,0.0742,72,0.0724,0.0756,AUD
09/02/2021 00:00:00,0.0739,73,0.0724,0.0760,AUD
09/01/2021 00:00:00,0.0707,71,0.0676,0.0746,AUD
08/31/2021 00:00:00,0.0636,73,0.0619,0.0646,AUD
08/30/2021 00:00:00,0.0626,70,0.0609,0.0639,AUD
08/29/2021 00:00:00,0.0629,73,0.0618,0.0645,AUD
08/28/2021 00:00:00,0.0641,73,0.0631,0.0659,AUD
08/27/2021 00:00:00,0.0633,73,0.0616,0.0644,AUD
08/26/2021 00:00:00,0.0638,73,0.0612,0.0647,AUD
08/25/2021 00:00:00,0.0651,73,0.0640,0.0670,AUD
08/24/2021 00:00:00,0.0691,73,0.0681,0.0720,AUD
08/23/2021 00:00:00,0.0699,73,0.0689,0.0720,AUD
08/22/2021 00:00:00,0.0676,71,0.0661,0.0693,AUD
08/21/2021 00:00:00,0.0690,73,0.0670,0.0703,AUD
08/20/2021 00:00:00,0.0675,72,0.0654,0.0686,AUD
08/19/2021 00:00:00,0.0624,71,0.0595,0.0636,AUD
08/18/2021 00:00:00,0.0619,73,0.0592,0.0629,AUD
08/17/2021 00:00:00,0.0671,73,0.0661,0.0695,AUD
08/16/2021 00:00:00,0.0667,73,0.0657,0.0698,AUD
08/15/2021 00:00:00,0.0657,74,0.0639,0.0666,AUD
08/14/2021 00:00:00,0.0645,73,0.0625,0.0674,AUD
08/13/2021 00:00:00,0.0665,73,0.0640,0.0681,AUD
08/12/2021 00:00:00,0.0600,73,0.0584,0.0619,AUD
08/11/2021 00:00:00,0.0600,71,0.0572,0.0614,AUD
08/10/2021 00:00:00,0.0553,73,0.0539,0.0567,AUD
08/09/2021 00:00:00,0.0543,73,0.0531,0.0559,AUD
08/08/2021 00:00:00,0.0535,72,0.0521,0.0548,AUD
08/07/2021 00:00:00,0.0534,72,0.0525,0.0565,AUD
08/06/2021 00:00:00,0.0511,72,0.0484,0.0519,AUD
08/05/2021 00:00:00,0.0468,72,0.0457,0.0485,AUD
08/04/2021 00:00:00,0.0458,74,0.0441,0.0466,AUD
08/03/2021 00:00:00,0.0460,72,0.0443,0.0468,AUD
08/02/2021 00:00:00,0.0467,72,0.0455,0.0476,AUD
08/01/2021 00:00:00,0.0474,73,0.0467,0.0485,AUD
07/31/2021 00:00:00,0.0474,73,0.0458,0.0482,AUD
07/30/2021 00:00:00,0.0437,72,0.0423,0.0445,AUD
07/29/2021 00:00:00,0.0432,73,0.0416,0.0439,AUD
07/28/2021 00:00:00,0.0424,69,0.0409,0.0435,AUD
07/27/2021 00:00:00,0.0428,72,0.0415,0.0438,AUD
07/26/2021 00:00:00,0.0457,72,0.0446,0.0472,AUD
07/25/2021 00:00:00,0.0418,73,0.0410,0.0427,AUD
07/24/2021 00:00:00,0.0418,73,0.0411,0.0426,AUD
07/23/2021 00:00:00,0.0411,73,0.0401,0.0417,AUD
07/22/2021 00:00:00,0.0389,70,0.0378,0.0398,AUD
07/21/2021 00:00:00,0.0383,73,0.0373,0.0391,AUD
07/20/2021 00:00:00,0.0353,70,0.0345,0.0364,AUD
07/19/2021 00:00:00,0.0374,72,0.0366,0.0394,AUD
07/18/2021 00:00:00,0.0399,73,0.0393,0.0411,AUD
07/17/2021 00:00:00,0.0394,73,0.0385,0.0405,AUD
07/16/2021 00:00:00,0.0391,72,0.0372,0.0397,AUD
07/15/2021 00:00:00,0.0413,71,0.0402,0.0424,AUD
07/14/2021 00:00:00,0.0424,71,0.0405,0.0432,AUD
07/13/2021 00:00:00,0.0424,73,0.0412,0.0435,AUD
07/12/2021 00:00:00,0.0463,73,0.0453,0.0475,AUD
07/11/2021 00:00:00,0.0458,73,0.0449,0.0468,AUD
07/10/2021 00:00:00,0.0451,73,0.0444,0.0460,AUD
07/09/2021 00:00:00,0.0453,73,0.0440,0.0467,AUD
07/08/2021 00:00:00,0.0424,73,0.0417,0.0437,AUD
07/07/2021 00:00:00,0.0443,70,0.0433,0.0453,AUD
07/06/2021 00:00:00,0.0426,73,0.0410,0.0436,AUD
07/05/2021 00:00:00,0.0416,73,0.0408,0.0423,AUD
07/04/2021 00:00:00,0.0442,73,0.0429,0.0451,AUD
07/03/2021 00:00:00,0.0454,71,0.0443,0.0463,AUD
07/02/2021 00:00:00,0.0416,73,0.0399,0.0422,AUD
07/01/2021 00:00:00,0.0410,72,0.0399,0.0421,AUD
06/30/2021 00:00:00,0.0415,71,0.0405,0.0427,AUD
06/29/2021 00:00:00,0.0442,70,0.0419,0.0452,AUD
