Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/14/2024 00:00:00,0.0074,20,0.0062,0.0095,AUD
01/13/2024 00:00:00,0.0072,20,0.0061,0.0091,AUD
01/12/2024 00:00:00,0.0076,20,0.0062,0.0095,AUD
01/11/2024 00:00:00,0.0077,35,0.0069,0.0088,AUD
01/10/2024 00:00:00,0.0077,37,0.0069,0.0089,AUD
01/09/2024 00:00:00,0.0078,30,0.0061,0.0089,AUD
01/08/2024 00:00:00,0.0080,27,0.0070,0.0093,AUD
01/07/2024 00:00:00,0.0082,21,0.0070,0.0094,AUD
01/06/2024 00:00:00,0.0082,20,0.0070,0.0094,AUD
01/05/2024 00:00:00,0.0084,20,0.0070,0.0099,AUD
01/04/2024 00:00:00,0.0084,20,0.0058,0.0100,AUD
01/03/2024 00:00:00,0.0087,20,0.0069,0.0106,AUD
01/02/2024 00:00:00,0.0085,20,0.0068,0.0109,AUD
01/01/2024 00:00:00,0.0084,20,0.0065,0.0106,AUD
12/31/2023 00:00:00,0.0088,20,0.0069,0.0112,AUD
12/30/2023 00:00:00,0.0092,20,0.0069,0.0114,AUD
12/29/2023 00:00:00,0.0087,20,0.0069,0.0104,AUD
12/28/2023 00:00:00,0.0086,20,0.0068,0.0103,AUD
12/27/2023 00:00:00,0.0088,20,0.0070,0.0107,AUD
12/26/2023 00:00:00,0.0090,20,0.0070,0.0111,AUD
12/25/2023 00:00:00,0.0090,20,0.0069,0.0112,AUD
12/24/2023 00:00:00,0.0088,20,0.0069,0.0113,AUD
12/23/2023 00:00:00,0.0086,20,0.0069,0.0112,AUD
12/22/2023 00:00:00,0.0088,20,0.0069,0.0107,AUD
12/21/2023 00:00:00,0.0086,20,0.0069,0.0107,AUD
12/20/2023 00:00:00,0.0089,20,0.0069,0.0108,AUD
12/19/2023 00:00:00,0.0091,20,0.0069,0.0114,AUD
12/18/2023 00:00:00,0.0084,20,0.0062,0.0109,AUD
12/17/2023 00:00:00,0.0086,20,0.0071,0.0130,AUD
12/16/2023 00:00:00,0.0091,20,0.0077,0.0110,AUD
12/15/2023 00:00:00,0.0093,20,0.0077,0.0118,AUD
12/14/2023 00:00:00,0.0102,20,0.0073,0.0122,AUD
12/13/2023 00:00:00,0.0095,20,0.0075,0.0124,AUD
12/12/2023 00:00:00,0.0096,20,0.0074,0.0120,AUD
12/11/2023 00:00:00,0.0098,20,0.0079,0.0125,AUD
12/10/2023 00:00:00,0.0101,20,0.0079,0.0123,AUD
12/09/2023 00:00:00,0.0098,20,0.0079,0.0122,AUD
12/08/2023 00:00:00,0.0095,20,0.0078,0.0115,AUD
12/07/2023 00:00:00,0.0096,20,0.0074,0.0125,AUD
12/06/2023 00:00:00,0.0088,77,0.0084,0.0092,AUD
12/05/2023 00:00:00,0.0090,67,0.0087,0.0099,AUD
12/04/2023 00:00:00,0.0094,72,0.0090,0.0098,AUD
12/03/2023 00:00:00,0.0100,73,0.0098,0.0104,AUD
12/02/2023 00:00:00,0.0103,75,0.0097,0.0105,AUD
12/01/2023 00:00:00,0.0108,76,0.0107,0.0126,AUD
11/30/2023 00:00:00,0.0089,75,0.0086,0.0092,AUD
11/29/2023 00:00:00,0.0092,75,0.0091,0.0102,AUD
11/28/2023 00:00:00,0.0101,75,0.0091,0.0166,AUD
11/27/2023 00:00:00,0.0100,73,0.0086,0.0115,AUD
11/26/2023 00:00:00,0.0167,74,0.0162,0.0171,AUD
11/25/2023 00:00:00,0.0164,71,0.0161,0.0169,AUD
11/24/2023 00:00:00,0.0164,74,0.0160,0.0168,AUD
11/23/2023 00:00:00,0.0164,73,0.0160,0.0169,AUD
11/22/2023 00:00:00,0.0159,74,0.0157,0.0163,AUD
11/21/2023 00:00:00,0.0168,73,0.0164,0.0172,AUD
11/20/2023 00:00:00,0.0171,73,0.0165,0.0173,AUD
11/19/2023 00:00:00,0.0167,73,0.0163,0.0171,AUD
11/18/2023 00:00:00,0.0167,73,0.0161,0.0171,AUD
11/17/2023 00:00:00,0.0169,73,0.0165,0.0174,AUD
11/16/2023 00:00:00,0.0177,75,0.0174,0.0184,AUD
11/15/2023 00:00:00,0.0177,75,0.0170,0.0180,AUD
11/14/2023 00:00:00,0.0178,73,0.0172,0.0182,AUD
11/13/2023 00:00:00,0.0182,73,0.0177,0.0190,AUD
11/12/2023 00:00:00,0.0179,73,0.0175,0.0183,AUD
11/11/2023 00:00:00,0.0177,75,0.0169,0.0180,AUD
11/10/2023 00:00:00,0.0173,73,0.0166,0.0175,AUD
11/09/2023 00:00:00,0.0174,73,0.0169,0.0176,AUD
11/08/2023 00:00:00,0.0169,73,0.0164,0.0172,AUD
11/07/2023 00:00:00,0.0167,73,0.0163,0.0172,AUD
11/06/2023 00:00:00,0.0166,74,0.0160,0.0168,AUD
11/05/2023 00:00:00,0.0165,74,0.0163,0.0168,AUD
11/04/2023 00:00:00,0.0163,76,0.0158,0.0165,AUD
11/03/2023 00:00:00,0.0160,73,0.0157,0.0164,AUD
11/02/2023 00:00:00,0.0162,74,0.0160,0.0167,AUD
11/01/2023 00:00:00,0.0162,73,0.0158,0.0164,AUD
10/31/2023 00:00:00,0.0163,74,0.0160,0.0168,AUD
10/30/2023 00:00:00,0.0167,73,0.0162,0.0169,AUD
10/29/2023 00:00:00,0.0168,74,0.0164,0.0170,AUD
10/28/2023 00:00:00,0.0165,73,0.0161,0.0167,AUD
10/27/2023 00:00:00,0.0165,73,0.0161,0.0167,AUD
10/26/2023 00:00:00,0.0166,73,0.0162,0.0171,AUD
10/25/2023 00:00:00,0.0172,73,0.0164,0.0179,AUD
10/24/2023 00:00:00,0.0161,73,0.0157,0.0165,AUD
10/23/2023 00:00:00,0.0158,72,0.0154,0.0161,AUD
10/22/2023 00:00:00,0.0156,74,0.0153,0.0160,AUD
10/21/2023 00:00:00,0.0158,72,0.0154,0.0164,AUD
10/20/2023 00:00:00,0.0156,74,0.0153,0.0160,AUD
10/19/2023 00:00:00,0.0167,72,0.0153,0.0183,AUD
10/18/2023 00:00:00,0.0156,74,0.0147,0.0160,AUD
10/17/2023 00:00:00,0.0151,72,0.0148,0.0158,AUD
10/16/2023 00:00:00,0.0152,74,0.0149,0.0159,AUD
10/15/2023 00:00:00,0.0160,73,0.0149,0.0163,AUD
10/14/2023 00:00:00,0.0147,74,0.0143,0.0152,AUD
10/13/2023 00:00:00,0.0146,72,0.0141,0.0148,AUD
10/12/2023 00:00:00,0.0142,73,0.0138,0.0144,AUD
10/11/2023 00:00:00,0.0141,73,0.0139,0.0144,AUD
10/10/2023 00:00:00,0.0145,75,0.0142,0.0148,AUD
10/09/2023 00:00:00,0.0144,73,0.0142,0.0151,AUD
10/08/2023 00:00:00,0.0147,75,0.0145,0.0151,AUD
10/07/2023 00:00:00,0.0147,75,0.0144,0.0149,AUD
10/06/2023 00:00:00,0.0146,74,0.0143,0.0149,AUD
10/05/2023 00:00:00,0.0147,74,0.0144,0.0150,AUD
10/04/2023 00:00:00,0.0147,74,0.0144,0.0151,AUD
10/03/2023 00:00:00,0.0152,72,0.0147,0.0160,AUD
10/02/2023 00:00:00,0.0149,74,0.0145,0.0152,AUD
10/01/2023 00:00:00,0.0147,69,0.0142,0.0150,AUD
09/30/2023 00:00:00,0.0145,73,0.0142,0.0147,AUD
09/29/2023 00:00:00,0.0143,73,0.0141,0.0147,AUD
09/28/2023 00:00:00,0.0147,74,0.0142,0.0150,AUD
09/27/2023 00:00:00,0.0146,72,0.0142,0.0149,AUD
09/26/2023 00:00:00,0.0144,73,0.0142,0.0147,AUD
09/25/2023 00:00:00,0.0145,72,0.0141,0.0148,AUD
09/24/2023 00:00:00,0.0146,72,0.0143,0.0149,AUD
09/23/2023 00:00:00,0.0142,73,0.0139,0.0145,AUD
09/22/2023 00:00:00,0.0141,73,0.0138,0.0143,AUD
09/21/2023 00:00:00,0.0142,73,0.0138,0.0145,AUD
09/20/2023 00:00:00,0.0141,73,0.0139,0.0145,AUD
09/19/2023 00:00:00,0.0143,73,0.0141,0.0146,AUD
09/18/2023 00:00:00,0.0143,73,0.0141,0.0146,AUD
09/17/2023 00:00:00,0.0143,73,0.0138,0.0145,AUD
09/16/2023 00:00:00,0.0143,72,0.0139,0.0145,AUD
09/15/2023 00:00:00,0.0140,73,0.0136,0.0142,AUD
09/14/2023 00:00:00,0.0138,73,0.0136,0.0143,AUD
09/13/2023 00:00:00,0.0140,73,0.0137,0.0147,AUD
09/12/2023 00:00:00,0.0145,73,0.0138,0.0148,AUD
09/11/2023 00:00:00,0.0142,73,0.0138,0.0146,AUD
09/10/2023 00:00:00,0.0147,74,0.0144,0.0163,AUD
09/09/2023 00:00:00,0.0146,74,0.0144,0.0150,AUD
09/08/2023 00:00:00,0.0147,74,0.0143,0.0150,AUD
09/07/2023 00:00:00,0.0145,72,0.0142,0.0147,AUD
09/06/2023 00:00:00,0.0146,74,0.0144,169.9230,AUD
09/05/2023 00:00:00,0.0148,72,0.0143,0.0151,AUD
09/04/2023 00:00:00,0.0144,72,0.0138,0.0149,AUD
09/03/2023 00:00:00,0.0141,73,0.0137,0.0145,AUD
09/02/2023 00:00:00,0.0140,73,0.0135,0.0143,AUD
09/01/2023 00:00:00,0.0140,73,0.0138,0.0145,AUD
08/31/2023 00:00:00,0.0145,73,0.0141,0.0153,AUD
08/30/2023 00:00:00,0.0140,73,0.0137,0.0144,AUD
08/29/2023 00:00:00,0.0141,72,0.0134,0.0145,AUD
08/28/2023 00:00:00,0.0138,73,0.0133,0.0143,AUD
08/27/2023 00:00:00,0.0138,73,0.0134,0.0142,AUD
08/26/2023 00:00:00,0.0138,75,0.0135,0.0141,AUD
08/25/2023 00:00:00,0.0137,73,0.0131,0.0142,AUD
08/24/2023 00:00:00,0.0135,73,0.0132,0.0138,AUD
08/23/2023 00:00:00,0.0133,73,0.0130,0.0139,AUD
08/22/2023 00:00:00,0.0136,73,0.0129,0.0154,AUD
08/21/2023 00:00:00,0.0131,73,0.0128,0.0135,AUD
08/20/2023 00:00:00,0.0135,73,0.0132,0.0139,AUD
08/19/2023 00:00:00,0.0140,73,0.0136,0.0143,AUD
08/18/2023 00:00:00,0.0135,73,0.0133,0.0143,AUD
08/17/2023 00:00:00,0.0145,72,0.0142,0.0148,AUD
08/16/2023 00:00:00,0.0146,74,0.0144,0.0151,AUD
08/15/2023 00:00:00,0.0157,72,0.0154,0.0160,AUD
08/14/2023 00:00:00,0.0157,72,0.0153,0.0159,AUD
08/13/2023 00:00:00,0.0155,74,0.0153,0.0159,AUD
08/12/2023 00:00:00,0.0155,71,0.0152,0.0158,AUD
08/11/2023 00:00:00,0.0154,69,0.0149,0.0160,AUD
08/10/2023 00:00:00,0.0153,68,0.0148,0.0160,AUD
08/09/2023 00:00:00,0.0154,68,0.0148,0.0160,AUD
08/08/2023 00:00:00,0.0152,69,0.0148,0.0157,AUD
08/07/2023 00:00:00,0.0152,74,0.0149,0.0157,AUD
08/06/2023 00:00:00,0.0152,72,0.0149,0.0160,AUD
08/05/2023 00:00:00,0.0157,72,0.0152,0.0163,AUD
08/04/2023 00:00:00,0.0158,72,0.0155,0.0172,AUD
08/03/2023 00:00:00,0.0153,74,0.0149,0.0157,AUD
08/02/2023 00:00:00,0.0155,72,0.0149,0.0158,AUD
08/01/2023 00:00:00,0.0147,72,0.0144,0.0157,AUD
07/31/2023 00:00:00,0.0146,74,0.0143,0.0151,AUD
07/30/2023 00:00:00,0.0150,74,0.0147,0.0158,AUD
07/29/2023 00:00:00,0.0155,72,0.0151,0.0159,AUD
07/28/2023 00:00:00,0.0156,72,0.0147,0.0176,AUD
07/27/2023 00:00:00,0.0146,74,0.0143,0.0149,AUD
07/26/2023 00:00:00,0.0142,73,0.0139,0.0145,AUD
07/25/2023 00:00:00,0.0148,72,0.0139,0.0153,AUD
07/24/2023 00:00:00,0.0145,73,0.0142,0.0150,AUD
07/23/2023 00:00:00,0.0149,72,0.0146,0.0152,AUD
07/22/2023 00:00:00,0.0154,74,0.0149,0.0156,AUD
07/21/2023 00:00:00,0.0151,74,0.0148,0.0156,AUD
07/20/2023 00:00:00,0.0154,74,0.0150,0.0160,AUD
07/19/2023 00:00:00,0.0147,74,0.0143,0.0149,AUD
07/18/2023 00:00:00,0.0145,73,0.0143,0.0153,AUD
07/17/2023 00:00:00,0.0151,74,0.0148,0.0154,AUD
07/16/2023 00:00:00,0.0152,74,0.0150,0.0156,AUD
07/15/2023 00:00:00,0.0154,75,0.0150,0.0158,AUD
07/14/2023 00:00:00,0.0154,74,0.0150,0.0156,AUD
07/13/2023 00:00:00,0.0153,72,0.0148,0.0155,AUD
07/12/2023 00:00:00,0.0154,74,0.0151,0.0161,AUD
07/11/2023 00:00:00,0.0165,73,0.0162,0.0174,AUD
07/10/2023 00:00:00,0.0163,74,0.0160,0.0167,AUD
07/09/2023 00:00:00,0.0162,74,0.0160,0.0174,AUD
07/08/2023 00:00:00,0.0171,73,0.0164,0.0181,AUD
07/07/2023 00:00:00,0.0167,73,0.0158,0.0170,AUD
07/06/2023 00:00:00,0.0176,75,0.0172,0.0201,AUD
07/05/2023 00:00:00,0.0210,73,0.0141,0.0248,AUD
07/04/2023 00:00:00,0.0141,73,0.0138,0.0147,AUD
07/03/2023 00:00:00,0.0145,72,0.0132,0.0149,AUD
07/02/2023 00:00:00,0.0131,71,0.0128,0.0136,AUD
07/01/2023 00:00:00,0.0135,71,0.0131,0.0137,AUD
06/30/2023 00:00:00,0.0130,75,0.0127,0.0137,AUD
06/29/2023 00:00:00,0.0134,73,0.0132,0.0143,AUD
06/28/2023 00:00:00,0.0125,72,0.0122,0.0129,AUD
06/27/2023 00:00:00,0.0127,74,0.0124,0.0130,AUD
06/26/2023 00:00:00,0.0130,73,0.0125,0.0132,AUD
06/25/2023 00:00:00,0.0131,73,0.0128,0.0137,AUD
06/24/2023 00:00:00,0.0129,73,0.0125,0.0134,AUD
06/23/2023 00:00:00,0.0127,73,0.0122,0.0129,AUD
06/22/2023 00:00:00,0.0124,72,0.0120,0.0128,AUD
06/21/2023 00:00:00,0.0122,72,0.0120,0.0125,AUD
06/20/2023 00:00:00,0.0120,74,0.0117,0.0123,AUD
06/19/2023 00:00:00,0.0119,72,0.0116,0.0121,AUD
06/18/2023 00:00:00,0.0119,74,0.0116,0.0127,AUD
06/17/2023 00:00:00,0.0121,72,0.0117,0.0124,AUD
06/16/2023 00:00:00,0.0115,74,0.0112,0.0119,AUD
06/15/2023 00:00:00,0.0117,72,0.0111,0.0119,AUD
06/14/2023 00:00:00,0.0119,72,0.0117,0.0124,AUD
06/13/2023 00:00:00,0.0122,72,0.0120,0.0125,AUD
06/12/2023 00:00:00,0.0124,72,0.0122,0.0129,AUD
06/11/2023 00:00:00,0.0128,74,0.0120,0.0130,AUD
06/10/2023 00:00:00,0.0115,74,0.0112,0.0121,AUD
06/09/2023 00:00:00,0.0133,73,0.0130,0.0137,AUD
06/08/2023 00:00:00,0.0138,71,0.0134,0.0148,AUD
06/07/2023 00:00:00,0.0125,72,0.0117,0.0132,AUD
06/06/2023 00:00:00,0.0120,72,0.0116,0.0123,AUD
06/05/2023 00:00:00,0.0128,71,0.0125,0.0134,AUD
06/04/2023 00:00:00,0.0141,73,0.0137,0.0160,AUD
06/03/2023 00:00:00,0.0165,73,0.0124,0.0178,AUD
06/02/2023 00:00:00,0.0117,72,0.0114,0.0119,AUD
06/01/2023 00:00:00,0.0122,72,0.0115,0.0124,AUD
05/31/2023 00:00:00,0.0120,70,0.0116,0.0123,AUD
05/30/2023 00:00:00,0.0120,70,0.0117,0.0124,AUD
05/29/2023 00:00:00,0.0120,68,0.0117,0.0123,AUD
05/28/2023 00:00:00,0.0120,70,0.0117,0.0123,AUD
05/27/2023 00:00:00,0.0120,72,0.0118,0.0123,AUD
05/26/2023 00:00:00,0.0120,72,0.0116,0.0124,AUD
05/25/2023 00:00:00,0.0120,74,0.0117,0.0122,AUD
05/24/2023 00:00:00,0.0120,72,0.0117,0.0126,AUD
05/23/2023 00:00:00,0.0123,72,0.0120,0.0127,AUD
05/22/2023 00:00:00,0.0124,72,0.0119,0.0127,AUD
05/21/2023 00:00:00,0.0124,69,0.0120,0.0127,AUD
05/20/2023 00:00:00,0.0123,72,0.0119,0.0129,AUD
05/19/2023 00:00:00,0.0122,72,0.0119,0.0124,AUD
05/18/2023 00:00:00,0.0125,72,0.0122,0.0128,AUD
05/17/2023 00:00:00,0.0122,72,0.0119,0.0125,AUD
05/16/2023 00:00:00,0.0129,71,0.0120,0.0134,AUD
05/15/2023 00:00:00,0.0119,72,0.0117,0.0122,AUD
05/14/2023 00:00:00,0.0120,74,0.0117,0.0123,AUD
05/13/2023 00:00:00,0.0123,74,0.0118,0.0125,AUD
05/12/2023 00:00:00,0.0127,73,0.0113,0.0140,AUD
05/11/2023 00:00:00,0.0118,74,0.0116,0.0124,AUD
05/10/2023 00:00:00,0.0127,73,0.0122,0.0132,AUD
05/09/2023 00:00:00,0.0132,73,0.0129,0.0135,AUD
05/08/2023 00:00:00,0.0134,73,0.0132,0.0139,AUD
05/07/2023 00:00:00,0.0143,75,0.0140,0.0145,AUD
05/06/2023 00:00:00,0.0144,73,0.0141,0.0149,AUD
05/05/2023 00:00:00,0.0150,72,0.0146,0.0153,AUD
05/04/2023 00:00:00,0.0151,74,0.0149,0.0156,AUD
05/03/2023 00:00:00,0.0149,74,0.0147,0.0155,AUD
05/02/2023 00:00:00,0.0150,72,0.0147,0.0153,AUD
05/01/2023 00:00:00,0.0153,74,0.0150,0.0157,AUD
04/30/2023 00:00:00,0.0157,74,0.0155,0.0163,AUD
04/29/2023 00:00:00,0.0163,73,0.0156,0.0165,AUD
04/28/2023 00:00:00,0.0158,72,0.0155,0.0162,AUD
04/27/2023 00:00:00,0.0158,72,0.0154,0.0161,AUD
04/26/2023 00:00:00,0.0160,73,0.0153,0.0165,AUD
04/25/2023 00:00:00,0.0156,72,0.0146,0.0174,AUD
04/24/2023 00:00:00,0.0152,72,0.0145,0.0154,AUD
04/23/2023 00:00:00,0.0152,75,0.0149,0.0156,AUD
04/22/2023 00:00:00,0.0149,74,0.0146,0.0153,AUD
04/21/2023 00:00:00,0.0161,74,0.0158,0.0165,AUD
04/20/2023 00:00:00,0.0163,74,0.0160,0.0170,AUD
04/19/2023 00:00:00,0.0168,73,0.0164,0.0177,AUD
04/18/2023 00:00:00,0.0177,71,0.0169,0.0180,AUD
04/17/2023 00:00:00,0.0173,70,0.0167,0.0179,AUD
04/16/2023 00:00:00,0.0176,73,0.0173,0.0181,AUD
04/15/2023 00:00:00,0.0174,72,0.0169,0.0179,AUD
04/14/2023 00:00:00,0.0175,73,0.0170,0.0177,AUD
04/13/2023 00:00:00,0.0174,73,0.0170,0.0178,AUD
04/12/2023 00:00:00,0.0174,73,0.0170,0.0178,AUD
04/11/2023 00:00:00,0.0177,73,0.0173,0.0181,AUD
04/10/2023 00:00:00,0.0177,73,0.0173,0.0182,AUD
04/09/2023 00:00:00,0.0177,73,0.0172,0.0181,AUD
04/08/2023 00:00:00,0.0177,73,0.0172,0.0182,AUD
04/07/2023 00:00:00,0.0173,72,0.0170,0.0178,AUD
04/06/2023 00:00:00,0.0174,72,0.0168,0.0182,AUD
04/05/2023 00:00:00,0.0171,73,0.0168,0.0176,AUD
