Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/19/2024 00:00:00,3732.9826,80,3718.2446,3742.3833,AUD
04/18/2024 00:00:00,3725.5942,80,3707.0860,3728.7716,AUD
04/17/2024 00:00:00,3754.0982,80,3744.8885,3771.5637,AUD
04/16/2024 00:00:00,3754.6760,80,3732.3093,3793.2767,AUD
04/15/2024 00:00:00,3678.9027,80,3638.0845,3690.4929,AUD
04/14/2024 00:00:00,3848.2323,80,3769.5250,3933.7511,AUD
04/13/2024 00:00:00,3717.9645,80,3661.6986,3838.8975,AUD
04/12/2024 00:00:00,3706.2058,80,3662.8521,3713.7647,AUD
04/11/2024 00:00:00,3561.1030,80,3545.7842,3561.1030,AUD
04/10/2024 00:00:00,3549.7716,80,3516.0038,3555.5141,AUD
04/09/2024 00:00:00,3521.3723,80,3516.2696,3552.6146,AUD
04/08/2024 00:00:00,3519.7945,80,3515.4510,3544.6874,AUD
04/07/2024 00:00:00,3520.4712,80,3510.5030,3524.4806,AUD
04/06/2024 00:00:00,3519.9585,80,3513.8651,3534.0915,AUD
04/05/2024 00:00:00,3481.3234,80,3445.2318,3486.6269,AUD
04/04/2024 00:00:00,3463.3310,80,3461.2138,3492.3354,AUD
04/03/2024 00:00:00,3482.7198,80,3468.1802,3506.9941,AUD
04/02/2024 00:00:00,3448.8315,80,3440.9782,3466.6877,AUD
04/01/2024 00:00:00,3437.9674,80,3424.6867,3439.1655,AUD
03/31/2024 00:00:00,3398.1490,80,3395.3821,3409.6209,AUD
03/30/2024 00:00:00,3395.8222,80,3383.5995,3398.7604,AUD
03/29/2024 00:00:00,3398.7956,80,3387.8603,3408.5557,AUD
03/28/2024 00:00:00,3369.8939,80,3333.5357,3376.6911,AUD
03/27/2024 00:00:00,3332.2757,80,3307.9405,3336.9256,AUD
03/26/2024 00:00:00,3324.1224,80,3301.7452,3334.8003,AUD
03/25/2024 00:00:00,3310.5129,80,3298.3547,3311.5069,AUD
03/24/2024 00:00:00,3321.1838,80,3303.9791,3326.0671,AUD
03/23/2024 00:00:00,3319.6612,80,3312.3140,3331.1162,AUD
03/22/2024 00:00:00,3314.3952,80,3304.6982,3321.3712,AUD
03/21/2024 00:00:00,3335.2469,80,3300.3476,3338.8217,AUD
03/20/2024 00:00:00,3287.5271,80,3273.7767,3299.0309,AUD
03/19/2024 00:00:00,3275.0325,80,3271.5327,3288.2501,AUD
03/18/2024 00:00:00,3254.3807,80,3234.6712,3256.5711,AUD
03/17/2024 00:00:00,3243.4911,80,3230.3297,3254.6631,AUD
03/16/2024 00:00:00,3234.7933,80,3229.0210,3264.6199,AUD
03/15/2024 00:00:00,3269.4838,80,3265.8790,3286.4363,AUD
03/14/2024 00:00:00,3258.1332,80,3247.1209,3270.2956,AUD
03/13/2024 00:00:00,3242.8850,80,3235.6697,3255.6124,AUD
03/12/2024 00:00:00,3256.0099,80,3249.0322,3269.2265,AUD
03/11/2024 00:00:00,3256.7278,80,3246.1798,3274.2547,AUD
03/10/2024 00:00:00,3212.8302,80,3200.7811,3220.3005,AUD
03/09/2024 00:00:00,3223.2565,80,3216.9786,3228.6302,AUD
03/08/2024 00:00:00,3236.4935,80,3222.8956,3239.3984,AUD
03/07/2024 00:00:00,3231.2243,80,3213.9034,3234.9013,AUD
03/06/2024 00:00:00,3205.9576,80,3195.1901,3224.7975,AUD
03/05/2024 00:00:00,3195.6846,80,3178.2061,3222.9866,AUD
03/04/2024 00:00:00,3098.8937,80,3083.5373,3102.4883,AUD
03/03/2024 00:00:00,3097.1965,80,3095.6629,3124.6005,AUD
03/02/2024 00:00:00,3114.4831,80,3110.6902,3118.5639,AUD
03/01/2024 00:00:00,3071.7167,80,3067.7312,3080.2502,AUD
02/29/2024 00:00:00,3095.7233,80,3084.8345,3099.2097,AUD
02/28/2024 00:00:00,3093.5710,80,3084.1675,3112.5138,AUD
02/27/2024 00:00:00,3067.4712,80,3064.8579,3074.5651,AUD
02/26/2024 00:00:00,3079.7795,80,3069.5658,3084.0669,AUD
02/25/2024 00:00:00,3065.6034,80,3059.6174,3068.4127,AUD
02/24/2024 00:00:00,3067.6867,80,3062.3862,3072.7967,AUD
02/23/2024 00:00:00,3051.0863,80,3042.7837,3056.3509,AUD
02/22/2024 00:00:00,3056.5594,80,3049.7732,3059.6412,AUD
02/21/2024 00:00:00,3071.8828,80,3058.8346,3072.3458,AUD
02/20/2024 00:00:00,3052.8397,80,3050.2685,3062.3956,AUD
02/19/2024 00:00:00,3055.9557,80,3050.9629,3061.5875,AUD
02/18/2024 00:00:00,3049.3928,80,3044.9939,3060.9827,AUD
02/17/2024 00:00:00,3059.1667,80,3052.6067,3060.9429,AUD
02/16/2024 00:00:00,3047.4398,80,3042.4973,3051.4487,AUD
02/15/2024 00:00:00,3043.1133,80,3043.1133,3057.0650,AUD
02/14/2024 00:00:00,3062.1711,80,3059.8398,3080.4422,AUD
02/13/2024 00:00:00,3077.3039,80,3071.1093,3081.1562,AUD
02/12/2024 00:00:00,3071.2589,80,3066.3845,3080.9043,AUD
02/11/2024 00:00:00,3066.6827,80,3062.2801,3071.2861,AUD
02/10/2024 00:00:00,3076.1816,80,3067.0869,3076.7677,AUD
02/09/2024 00:00:00,3088.8125,80,3086.3807,3095.0158,AUD
02/08/2024 00:00:00,3095.3823,80,3082.4928,3098.2812,AUD
02/07/2024 00:00:00,3089.1393,80,3082.3018,3092.0684,AUD
02/06/2024 00:00:00,3083.7815,80,3081.1983,3092.4526,AUD
02/05/2024 00:00:00,3091.6025,80,3082.3628,3093.6675,AUD
02/04/2024 00:00:00,3098.5741,80,3093.7729,3100.6651,AUD
02/03/2024 00:00:00,3106.0340,80,3102.2790,3111.2018,AUD
02/02/2024 00:00:00,3082.6900,80,3079.6264,3090.9460,AUD
02/01/2024 00:00:00,3087.4820,80,3084.1303,3103.0022,AUD
01/31/2024 00:00:00,3059.1874,80,3052.2288,3067.0921,AUD
01/30/2024 00:00:00,3042.3765,80,3030.6756,3047.8543,AUD
01/29/2024 00:00:00,3040.0117,80,3039.3120,3066.1205,AUD
01/28/2024 00:00:00,3051.1515,80,3043.6296,3053.4674,AUD
01/27/2024 00:00:00,3045.7121,80,3040.1415,3052.6300,AUD
01/26/2024 00:00:00,3037.0923,80,3032.8692,3057.7871,AUD
01/25/2024 00:00:00,3042.0694,80,3035.3683,3050.9431,AUD
01/24/2024 00:00:00,3062.0547,80,3049.4841,3067.2473,AUD
01/23/2024 00:00:00,3055.4858,80,3043.0923,3059.5915,AUD
01/22/2024 00:00:00,3056.4121,80,3042.3940,3059.1370,AUD
01/21/2024 00:00:00,3051.5206,80,3050.2906,3060.0437,AUD
01/20/2024 00:00:00,3053.3260,80,3041.0811,3054.1242,AUD
01/19/2024 00:00:00,3072.2433,80,3064.2880,3083.9902,AUD
01/18/2024 00:00:00,3060.7187,80,3054.6527,3072.9132,AUD
01/17/2024 00:00:00,3079.6116,80,3069.7302,3088.6499,AUD
01/16/2024 00:00:00,3071.2882,80,3064.1645,3079.1913,AUD
01/15/2024 00:00:00,3077.5555,80,3051.3504,3083.9667,AUD
01/14/2024 00:00:00,3044.2548,80,3034.1875,3047.9397,AUD
01/13/2024 00:00:00,3044.5060,80,3037.3968,3063.9821,AUD
01/12/2024 00:00:00,3035.0026,80,3015.4845,3040.3183,AUD
01/11/2024 00:00:00,3004.5467,80,2988.2966,3027.6981,AUD
01/10/2024 00:00:00,3011.4110,80,3009.3246,3026.2456,AUD
01/09/2024 00:00:00,3014.2497,80,3001.5431,3025.8855,AUD
01/08/2024 00:00:00,3015.4225,80,3001.2777,3032.4838,AUD
01/07/2024 00:00:00,3017.0444,80,3006.4645,3019.6342,AUD
01/06/2024 00:00:00,3025.0516,80,3020.0570,3047.5625,AUD
01/05/2024 00:00:00,3030.5323,80,3028.0297,3047.7267,AUD
01/04/2024 00:00:00,3015.8695,80,3001.0265,3022.2914,AUD
01/03/2024 00:00:00,3013.5792,80,2995.5337,3028.5775,AUD
01/02/2024 00:00:00,2997.8051,80,2987.6296,3013.6929,AUD
01/01/2024 00:00:00,2993.6511,80,2986.8579,2999.7548,AUD
12/31/2023 00:00:00,2997.0713,80,2993.1584,3005.0447,AUD
12/30/2023 00:00:00,2997.0723,80,2991.8420,3007.7640,AUD
12/29/2023 00:00:00,3009.6243,80,3002.4287,3020.7296,AUD
12/28/2023 00:00:00,3000.6050,80,3000.6050,3020.2422,AUD
12/27/2023 00:00:00,2990.5281,80,2985.5849,2999.6372,AUD
12/26/2023 00:00:00,2994.7752,80,2988.2530,3002.8271,AUD
12/25/2023 00:00:00,2994.3813,80,2982.2802,2997.7943,AUD
12/24/2023 00:00:00,2999.8752,80,2994.7841,3005.7749,AUD
12/23/2023 00:00:00,2998.4891,80,2994.2712,3005.8574,AUD
12/22/2023 00:00:00,3008.3756,80,3000.8287,3011.3157,AUD
12/21/2023 00:00:00,2993.1718,80,2986.3197,3002.5079,AUD
12/20/2023 00:00:00,2989.6004,80,2983.8476,3001.8604,AUD
12/19/2023 00:00:00,2993.4747,80,2990.4886,3018.2310,AUD
12/18/2023 00:00:00,2989.9589,80,2980.5690,2994.4219,AUD
12/17/2023 00:00:00,2989.4160,80,2981.1527,3002.8953,AUD
12/16/2023 00:00:00,2995.6741,80,2992.2735,3005.1941,AUD
12/15/2023 00:00:00,3019.0530,80,3008.9261,3024.0955,AUD
12/14/2023 00:00:00,3012.5798,80,2994.3527,3063.9791,AUD
12/13/2023 00:00:00,2996.7343,80,2988.8321,3007.4251,AUD
12/12/2023 00:00:00,3011.8705,80,2987.4493,3012.3107,AUD
12/11/2023 00:00:00,3028.3722,80,3018.9773,3034.7740,AUD
12/10/2023 00:00:00,3035.8043,80,3032.2885,3052.7589,AUD
12/09/2023 00:00:00,3039.2018,80,3026.6544,3057.4021,AUD
12/08/2023 00:00:00,3064.4818,80,3050.3543,3065.8858,AUD
12/07/2023 00:00:00,3095.2112,80,3067.9422,3104.2883,AUD
12/06/2023 00:00:00,3062.7222,80,3047.0087,3072.7590,AUD
12/05/2023 00:00:00,3069.8298,80,3059.7775,3087.6492,AUD
12/04/2023 00:00:00,3156.6184,80,3075.4468,3157.4307,AUD
12/03/2023 00:00:00,3071.4202,80,3068.8842,3095.2705,AUD
12/02/2023 00:00:00,3121.5527,80,3077.2006,3121.6540,AUD
12/01/2023 00:00:00,3072.0567,80,3061.1640,3078.0797,AUD
11/30/2023 00:00:00,3069.1114,80,3052.3206,3069.6768,AUD
11/29/2023 00:00:00,3057.1808,80,3048.6936,3067.9659,AUD
11/28/2023 00:00:00,3031.7806,80,3027.4396,3045.0608,AUD
11/27/2023 00:00:00,3031.1282,80,3027.7894,3042.7944,AUD
11/26/2023 00:00:00,3032.0170,80,3023.9639,3038.4123,AUD
11/25/2023 00:00:00,3024.3986,80,3016.6930,3036.8641,AUD
11/24/2023 00:00:00,3019.7975,80,3018.7892,3035.0669,AUD
11/23/2023 00:00:00,3027.0503,80,3011.5972,3027.6681,AUD
11/22/2023 00:00:00,3037.0839,80,3025.3160,3045.9129,AUD
11/21/2023 00:00:00,3004.2758,80,3004.2758,3029.6275,AUD
11/20/2023 00:00:00,3001.4984,80,3000.2867,3011.2841,AUD
11/19/2023 00:00:00,3024.0057,80,3023.9160,3048.0331,AUD
11/18/2023 00:00:00,3031.6776,80,3027.6742,3065.6223,AUD
11/17/2023 00:00:00,3040.8433,80,3036.3315,3055.6342,AUD
11/16/2023 00:00:00,3007.1620,80,2997.9177,3010.4873,AUD
11/15/2023 00:00:00,3001.6128,80,2998.1643,3016.7677,AUD
11/14/2023 00:00:00,3025.9940,80,3023.7421,3040.7542,AUD
11/13/2023 00:00:00,3017.8515,80,3004.7332,3018.0598,AUD
11/12/2023 00:00:00,3025.6409,80,3022.3952,3035.5342,AUD
11/11/2023 00:00:00,3023.0609,80,3022.4273,3037.3429,AUD
11/10/2023 00:00:00,3037.4351,80,3032.9023,3055.5863,AUD
11/09/2023 00:00:00,3018.9848,80,3007.9718,3031.9112,AUD
11/08/2023 00:00:00,3033.7920,80,3028.1982,3043.1022,AUD
11/07/2023 00:00:00,3034.9028,80,3033.0916,3045.4887,AUD
11/06/2023 00:00:00,3018.8440,80,3017.5600,3030.5957,AUD
11/05/2023 00:00:00,3039.8688,80,3033.3139,3048.5709,AUD
11/04/2023 00:00:00,3040.9819,80,3034.2299,3043.9881,AUD
11/03/2023 00:00:00,3051.2002,80,3050.9013,3067.1516,AUD
11/02/2023 00:00:00,3058.5801,80,3052.3006,3062.7600,AUD
11/01/2023 00:00:00,3098.3090,80,3088.5229,3103.8601,AUD
10/31/2023 00:00:00,3117.2775,80,3106.5105,3121.1038,AUD
10/30/2023 00:00:00,3113.7696,80,3102.2750,3123.5726,AUD
10/29/2023 00:00:00,3140.1478,80,3131.1093,3152.1542,AUD
10/28/2023 00:00:00,3148.8284,80,3138.8145,3152.7167,AUD
10/27/2023 00:00:00,3096.1151,80,3091.6754,3112.1001,AUD
10/26/2023 00:00:00,3106.7205,80,3106.7205,3134.2061,AUD
10/25/2023 00:00:00,3094.4362,80,3067.5691,3096.5367,AUD
10/24/2023 00:00:00,3061.2966,80,3057.1148,3084.5424,AUD
10/23/2023 00:00:00,3111.0856,80,3107.9926,3125.0929,AUD
10/22/2023 00:00:00,3122.1318,80,3114.0899,3140.5670,AUD
10/21/2023 00:00:00,3118.5294,80,3113.9469,3127.6353,AUD
10/20/2023 00:00:00,3122.1714,80,3114.6581,3133.0656,AUD
10/19/2023 00:00:00,3082.9477,80,3069.5463,3085.8288,AUD
10/18/2023 00:00:00,3047.2019,80,3018.3816,3049.7318,AUD
10/17/2023 00:00:00,3025.2874,80,3000.1051,3029.4582,AUD
10/16/2023 00:00:00,3026.6705,80,3010.4021,3032.6829,AUD
10/15/2023 00:00:00,3082.2678,80,3068.6466,3083.5345,AUD
10/14/2023 00:00:00,3056.8295,80,3046.5167,3059.7803,AUD
10/13/2023 00:00:00,3020.5877,80,2967.8194,3020.9516,AUD
10/12/2023 00:00:00,2953.2620,80,2938.0638,2953.6812,AUD
10/11/2023 00:00:00,2932.7673,80,2914.2619,2942.2243,AUD
10/10/2023 00:00:00,2923.4751,80,2913.5875,2931.0446,AUD
10/09/2023 00:00:00,2917.7863,80,2917.2156,2943.6088,AUD
10/08/2023 00:00:00,2926.3575,80,2911.4605,2932.7133,AUD
10/07/2023 00:00:00,2900.0779,80,2893.6258,2901.4947,AUD
10/06/2023 00:00:00,2889.2650,80,2884.2798,2896.6900,AUD
10/05/2023 00:00:00,2894.3127,80,2894.3127,2909.2371,AUD
10/04/2023 00:00:00,2891.8194,80,2891.8194,2906.6290,AUD
10/03/2023 00:00:00,2908.3372,80,2897.9940,2913.4553,AUD
10/02/2023 00:00:00,2894.4504,80,2885.5307,2910.8869,AUD
10/01/2023 00:00:00,2916.9578,80,2910.1045,2918.3362,AUD
09/30/2023 00:00:00,2906.4681,80,2903.8886,2913.5330,AUD
09/29/2023 00:00:00,2906.5001,80,2895.4685,2910.0884,AUD
09/28/2023 00:00:00,2941.4194,80,2941.3853,2956.3802,AUD
09/27/2023 00:00:00,2962.0535,80,2961.9623,2982.9730,AUD
09/26/2023 00:00:00,2974.2614,80,2973.3020,2983.5535,AUD
09/25/2023 00:00:00,2976.9626,80,2976.9626,2994.1973,AUD
09/24/2023 00:00:00,2976.7656,80,2971.0234,2980.3304,AUD
09/23/2023 00:00:00,2978.4767,80,2977.3324,2981.4888,AUD
09/22/2023 00:00:00,2975.6600,80,2972.5495,2985.4721,AUD
09/21/2023 00:00:00,2987.9356,80,2984.4790,3000.0869,AUD
09/20/2023 00:00:00,2978.8028,80,2964.2735,2982.4032,AUD
09/19/2023 00:00:00,2980.7995,80,2974.2309,2990.1094,AUD
09/18/2023 00:00:00,2978.3718,80,2975.4527,2985.9818,AUD
09/17/2023 00:00:00,2971.6491,80,2969.3784,2974.3043,AUD
09/16/2023 00:00:00,2971.7472,80,2962.2539,2976.4956,AUD
09/15/2023 00:00:00,2970.2237,80,2950.0434,2976.5277,AUD
09/14/2023 00:00:00,2946.6658,80,2940.9631,2957.7907,AUD
09/13/2023 00:00:00,2956.5204,80,2948.7867,2960.9514,AUD
09/12/2023 00:00:00,2949.4102,80,2948.1553,2966.8183,AUD
09/11/2023 00:00:00,2963.2981,80,2956.5505,2966.7619,AUD
09/10/2023 00:00:00,2974.8888,80,2972.0161,2982.7484,AUD
09/09/2023 00:00:00,2983.9155,80,2977.9091,2985.2592,AUD
09/08/2023 00:00:00,2987.3261,80,2977.5445,2987.3261,AUD
09/07/2023 00:00:00,2986.1275,80,2969.1600,2987.9017,AUD
09/06/2023 00:00:00,2985.9593,80,2981.9420,2991.7875,AUD
09/05/2023 00:00:00,3002.0092,80,2996.9144,3010.5657,AUD
09/04/2023 00:00:00,2974.6094,80,2967.3647,2976.4957,AUD
09/03/2023 00:00:00,2977.0082,80,2971.0241,2982.0626,AUD
09/02/2023 00:00:00,2974.5723,80,2972.6888,2981.6901,AUD
09/01/2023 00:00:00,2983.8871,80,2968.6734,2983.8871,AUD
08/31/2023 00:00:00,2971.5445,80,2964.2899,2981.9733,AUD
08/30/2023 00:00:00,2961.6189,80,2954.6037,2970.8852,AUD
08/29/2023 00:00:00,2966.4103,80,2951.5374,2968.3113,AUD
08/28/2023 00:00:00,2964.2962,80,2963.6153,2978.7095,AUD
08/27/2023 00:00:00,2971.6650,80,2971.2505,2981.6704,AUD
08/26/2023 00:00:00,2973.7245,80,2970.8765,2978.9333,AUD
08/25/2023 00:00:00,2973.1383,80,2971.9394,2979.7654,AUD
08/24/2023 00:00:00,2968.3119,80,2959.8756,2972.6582,AUD
08/23/2023 00:00:00,2965.1794,80,2955.0854,2972.5541,AUD
08/22/2023 00:00:00,2936.1817,80,2932.4750,2943.9854,AUD
08/21/2023 00:00:00,2929.8478,80,2926.5357,2945.4294,AUD
08/20/2023 00:00:00,2936.2544,80,2935.7184,2953.1227,AUD
08/19/2023 00:00:00,2947.5222,80,2941.2704,2957.3487,AUD
08/18/2023 00:00:00,2958.2651,80,2958.2651,2974.8223,AUD
08/17/2023 00:00:00,2948.1596,80,2945.6606,2967.2156,AUD
08/16/2023 00:00:00,2938.3035,80,2934.9586,2950.1358,AUD
08/15/2023 00:00:00,2937.0869,80,2936.2575,2948.4813,AUD
08/14/2023 00:00:00,2947.7652,80,2938.1210,2952.4724,AUD
08/13/2023 00:00:00,2933.2274,80,2923.3159,2935.1444,AUD
08/12/2023 00:00:00,2937.9733,80,2926.7601,2939.5366,AUD
08/11/2023 00:00:00,2954.8361,80,2944.7112,2956.5246,AUD
08/10/2023 00:00:00,2932.0227,80,2926.8076,2938.0714,AUD
08/09/2023 00:00:00,2951.2166,80,2949.1836,2961.2324,AUD
08/08/2023 00:00:00,2972.2781,80,2962.5588,2978.8757,AUD
08/07/2023 00:00:00,2952.4188,80,2941.1061,2956.5552,AUD
08/06/2023 00:00:00,2951.4729,80,2945.9907,2956.9265,AUD
08/05/2023 00:00:00,2965.1863,80,2951.8752,2966.7096,AUD
08/04/2023 00:00:00,2942.2771,80,2938.9590,2952.0511,AUD
08/03/2023 00:00:00,2954.4070,80,2948.9863,2963.6217,AUD
08/02/2023 00:00:00,2957.7415,80,2944.6847,2959.1823,AUD
08/01/2023 00:00:00,2930.7929,80,2926.7540,2939.1679,AUD
07/31/2023 00:00:00,2922.2710,80,2902.2138,2922.2710,AUD
07/30/2023 00:00:00,2930.8658,80,2930.1334,2937.6749,AUD
07/29/2023 00:00:00,2935.3198,80,2933.3475,2940.3050,AUD
07/28/2023 00:00:00,2927.6846,80,2917.0038,2930.3241,AUD
07/27/2023 00:00:00,2875.4105,80,2872.8775,2897.7202,AUD
07/26/2023 00:00:00,2899.1114,80,2890.7550,2910.7943,AUD
07/25/2023 00:00:00,2871.0629,80,2865.0133,2876.2469,AUD
07/24/2023 00:00:00,2882.5698,80,2874.4584,2890.4717,AUD
07/23/2023 00:00:00,2867.7894,80,2863.5605,2872.5146,AUD
07/22/2023 00:00:00,2869.1595,80,2862.6165,2869.2770,AUD
07/21/2023 00:00:00,2864.2605,80,2855.7719,2867.2346,AUD
07/20/2023 00:00:00,2848.2974,80,2842.8173,2857.4669,AUD
07/19/2023 00:00:00,2861.6922,80,2860.5237,2873.0863,AUD
07/18/2023 00:00:00,2836.5580,80,2822.3448,2839.2094,AUD
07/17/2023 00:00:00,2833.2306,80,2829.0730,2848.2086,AUD
07/16/2023 00:00:00,2826.1804,80,2823.6592,2830.6144,AUD
07/15/2023 00:00:00,2835.2087,80,2830.4919,2839.5096,AUD
07/14/2023 00:00:00,2834.7708,80,2817.8547,2835.8418,AUD
07/13/2023 00:00:00,2835.0596,80,2835.0596,2854.4512,AUD
07/12/2023 00:00:00,2859.3840,80,2859.3840,2884.3950,AUD
07/11/2023 00:00:00,2879.3049,80,2873.1686,2886.1418,AUD
07/10/2023 00:00:00,2867.3785,80,2865.6508,2881.8667,AUD
07/09/2023 00:00:00,2851.8822,80,2850.3621,2860.1845,AUD
07/08/2023 00:00:00,2856.8836,80,2850.7257,2860.9816,AUD
07/07/2023 00:00:00,2868.8152,80,2853.0166,2876.9126,AUD
07/06/2023 00:00:00,2860.8635,80,2842.5933,2867.9426,AUD
07/05/2023 00:00:00,2846.5572,80,2836.9419,2853.7628,AUD
07/04/2023 00:00:00,2835.6632,80,2829.7825,2849.7720,AUD
07/03/2023 00:00:00,2837.4099,80,2837.4029,2850.5431,AUD
07/02/2023 00:00:00,2844.5872,80,2837.3220,2846.2145,AUD
07/01/2023 00:00:00,2851.5204,80,2849.0478,2858.6489,AUD
06/30/2023 00:00:00,2851.9087,80,2844.1916,2861.1974,AUD
06/29/2023 00:00:00,2857.2036,80,2851.3263,2865.2869,AUD
06/28/2023 00:00:00,2859.2938,80,2847.3600,2869.6716,AUD
06/27/2023 00:00:00,2850.5494,80,2840.6421,2861.5194,AUD
06/26/2023 00:00:00,2866.4917,80,2850.8522,2870.3212,AUD
06/25/2023 00:00:00,2845.9673,80,2842.9842,2850.0658,AUD
06/24/2023 00:00:00,2859.3127,80,2849.5068,2863.1934,AUD
06/23/2023 00:00:00,2864.3875,80,2838.6038,2866.7759,AUD
06/22/2023 00:00:00,2825.0702,80,2813.6072,2829.5748,AUD
06/21/2023 00:00:00,2847.2217,80,2831.2777,2856.9394,AUD
06/20/2023 00:00:00,2840.2371,80,2829.1715,2847.8340,AUD
06/19/2023 00:00:00,2813.1493,80,2807.2507,2816.3164,AUD
06/18/2023 00:00:00,2808.5681,80,2806.2746,2810.9980,AUD
06/17/2023 00:00:00,2818.9915,80,2817.2497,2836.9623,AUD
06/16/2023 00:00:00,2811.8632,80,2802.3173,2820.2534,AUD
06/15/2023 00:00:00,2806.1410,80,2802.5407,2833.0648,AUD
06/14/2023 00:00:00,2835.0905,80,2823.3783,2838.4173,AUD
06/13/2023 00:00:00,2860.2462,80,2848.2575,2861.5412,AUD
06/12/2023 00:00:00,2849.9280,80,2840.0180,2856.4051,AUD
06/11/2023 00:00:00,2852.5342,80,2852.5342,2868.1976,AUD
06/10/2023 00:00:00,2847.3874,80,2827.3675,2850.4739,AUD
06/09/2023 00:00:00,2853.3913,80,2853.3913,2886.3516,AUD
06/08/2023 00:00:00,2877.9469,80,2865.0960,2885.7009,AUD
06/07/2023 00:00:00,2886.3240,80,2878.8130,2896.2062,AUD
06/06/2023 00:00:00,2924.7376,80,2892.0218,2925.0170,AUD
06/05/2023 00:00:00,2942.2740,80,2932.1189,2949.7732,AUD
06/04/2023 00:00:00,2950.7079,80,2940.5329,2952.2283,AUD
06/03/2023 00:00:00,2950.4014,80,2949.9698,2956.4719,AUD
06/02/2023 00:00:00,2971.4073,80,2971.4073,2996.2582,AUD
06/01/2023 00:00:00,3026.0322,80,3008.4442,3026.0322,AUD
05/31/2023 00:00:00,3039.8833,80,3028.1842,3045.5919,AUD
05/30/2023 00:00:00,3012.7691,80,2981.7342,3015.8772,AUD
05/29/2023 00:00:00,2997.5801,80,2984.5156,3000.9059,AUD
05/28/2023 00:00:00,3012.2860,80,3005.0678,3014.1934,AUD
05/27/2023 00:00:00,3003.4926,80,2998.7603,3007.4990,AUD
05/26/2023 00:00:00,3016.0516,80,2998.5607,3025.9572,AUD
05/25/2023 00:00:00,3018.2901,80,3007.0823,3032.0617,AUD
05/24/2023 00:00:00,3025.0093,80,3013.5981,3028.8253,AUD
05/23/2023 00:00:00,2984.2365,80,2965.0172,2984.2365,AUD
05/22/2023 00:00:00,2986.3849,80,2974.3101,2986.3849,AUD
05/21/2023 00:00:00,2993.4646,80,2987.9443,2998.9438,AUD
05/20/2023 00:00:00,2999.7277,80,2993.3892,3002.3852,AUD
05/19/2023 00:00:00,2964.0080,80,2962.1985,2983.2645,AUD
05/18/2023 00:00:00,2996.7516,80,2984.2851,3002.6297,AUD
05/17/2023 00:00:00,2989.4217,80,2987.9327,3004.4118,AUD
05/16/2023 00:00:00,3014.2089,80,3004.8971,3019.0830,AUD
05/15/2023 00:00:00,3033.1689,80,3022.0214,3033.6299,AUD
05/14/2023 00:00:00,3036.4318,80,3036.4318,3043.3775,AUD
05/13/2023 00:00:00,3042.1702,80,3037.6061,3046.3655,AUD
05/12/2023 00:00:00,3041.1491,80,3012.9128,3042.5645,AUD
05/11/2023 00:00:00,3017.4457,80,3011.6638,3045.1037,AUD
05/10/2023 00:00:00,3014.0093,80,3001.5750,3023.3799,AUD
05/09/2023 00:00:00,3014.9112,80,3010.0762,3018.0202,AUD
05/08/2023 00:00:00,2989.3567,80,2986.0952,3001.4435,AUD
