Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/31/2023 00:00:00,0.4481,72,0.4390,0.4583,AUD
12/30/2023 00:00:00,0.4488,73,0.4369,0.4619,AUD
12/29/2023 00:00:00,0.4632,71,0.4402,0.4726,AUD
12/28/2023 00:00:00,0.4670,72,0.4538,0.4863,AUD
12/27/2023 00:00:00,0.4685,71,0.4509,0.4900,AUD
12/26/2023 00:00:00,0.4514,73,0.4350,0.4585,AUD
12/25/2023 00:00:00,0.4490,72,0.4355,0.4570,AUD
12/24/2023 00:00:00,0.4393,74,0.4259,0.4457,AUD
12/23/2023 00:00:00,0.4307,72,0.4183,0.4409,AUD
12/22/2023 00:00:00,0.4195,74,0.4120,0.4273,AUD
12/21/2023 00:00:00,0.4243,73,0.4167,0.4351,AUD
12/20/2023 00:00:00,0.4180,72,0.4069,0.4249,AUD
12/19/2023 00:00:00,0.4124,73,0.4057,0.4239,AUD
12/18/2023 00:00:00,0.3894,72,0.3786,0.4112,AUD
12/17/2023 00:00:00,0.4127,73,0.4050,0.4212,AUD
12/16/2023 00:00:00,0.4208,73,0.4124,0.4273,AUD
12/15/2023 00:00:00,0.4240,74,0.4106,0.4308,AUD
12/14/2023 00:00:00,0.4334,72,0.4247,0.4452,AUD
12/13/2023 00:00:00,0.4139,72,0.4054,0.4250,AUD
12/12/2023 00:00:00,0.4336,72,0.4177,0.4412,AUD
12/11/2023 00:00:00,0.4305,73,0.4162,0.4397,AUD
12/10/2023 00:00:00,0.4434,73,0.4346,0.4594,AUD
12/09/2023 00:00:00,0.4549,72,0.4393,0.4626,AUD
12/08/2023 00:00:00,0.4466,72,0.4290,0.4577,AUD
12/07/2023 00:00:00,0.4211,72,0.4085,0.4608,AUD
12/06/2023 00:00:00,0.4195,72,0.4036,0.4278,AUD
12/05/2023 00:00:00,0.4077,73,0.3998,0.4194,AUD
12/04/2023 00:00:00,0.4184,75,0.4010,0.4292,AUD
12/03/2023 00:00:00,0.4049,71,0.3972,0.4196,AUD
12/02/2023 00:00:00,0.4042,75,0.3930,0.4092,AUD
12/01/2023 00:00:00,0.4049,71,0.3961,0.4155,AUD
11/30/2023 00:00:00,0.3949,71,0.3823,0.4036,AUD
11/29/2023 00:00:00,0.4034,72,0.3930,0.4205,AUD
11/28/2023 00:00:00,0.4041,72,0.3798,0.4110,AUD
11/27/2023 00:00:00,0.3858,71,0.3778,0.4119,AUD
11/26/2023 00:00:00,0.4018,74,0.3904,0.4245,AUD
11/25/2023 00:00:00,0.3919,74,0.3865,0.4022,AUD
11/24/2023 00:00:00,0.3905,71,0.3783,0.3986,AUD
11/23/2023 00:00:00,0.3946,69,0.3760,0.4075,AUD
11/22/2023 00:00:00,0.3670,72,0.3608,0.3770,AUD
11/21/2023 00:00:00,0.3853,72,0.3779,0.3988,AUD
11/20/2023 00:00:00,0.3909,72,0.3845,0.4013,AUD
11/19/2023 00:00:00,0.3836,71,0.3745,0.3937,AUD
11/18/2023 00:00:00,0.3776,73,0.3650,0.3845,AUD
11/17/2023 00:00:00,0.3794,72,0.3710,0.3977,AUD
11/16/2023 00:00:00,0.3936,72,0.3814,0.4120,AUD
11/15/2023 00:00:00,0.3893,73,0.3723,0.4085,AUD
11/14/2023 00:00:00,0.3772,72,0.3692,0.3963,AUD
11/13/2023 00:00:00,0.4050,73,0.3945,0.4268,AUD
11/12/2023 00:00:00,0.4246,70,0.3926,0.4361,AUD
11/11/2023 00:00:00,0.3974,72,0.3879,0.4043,AUD
11/10/2023 00:00:00,0.3862,71,0.3739,0.3960,AUD
11/09/2023 00:00:00,0.3911,73,0.3811,0.3991,AUD
11/08/2023 00:00:00,0.3882,71,0.3773,0.3953,AUD
11/07/2023 00:00:00,0.3813,72,0.3713,0.3937,AUD
11/06/2023 00:00:00,0.3808,72,0.3666,0.3894,AUD
11/05/2023 00:00:00,0.3743,74,0.3590,0.3945,AUD
11/04/2023 00:00:00,0.3866,72,0.3731,0.3965,AUD
11/03/2023 00:00:00,0.3729,72,0.3655,0.3844,AUD
11/02/2023 00:00:00,0.3812,72,0.3693,0.3890,AUD
11/01/2023 00:00:00,0.3755,71,0.3642,0.3843,AUD
10/31/2023 00:00:00,0.3759,70,0.3678,0.3876,AUD
10/30/2023 00:00:00,0.3821,73,0.3673,0.3910,AUD
10/29/2023 00:00:00,0.3821,72,0.3702,0.3888,AUD
10/28/2023 00:00:00,0.3702,72,0.3631,0.3798,AUD
10/27/2023 00:00:00,0.3718,72,0.3633,0.3795,AUD
10/26/2023 00:00:00,0.3781,68,0.3616,0.3882,AUD
10/25/2023 00:00:00,0.3714,71,0.3506,0.3871,AUD
10/24/2023 00:00:00,0.3677,70,0.3539,0.3770,AUD
10/23/2023 00:00:00,0.3493,72,0.3421,0.3587,AUD
10/22/2023 00:00:00,0.3479,73,0.3424,0.3625,AUD
10/21/2023 00:00:00,0.3502,72,0.3430,0.3594,AUD
10/20/2023 00:00:00,0.3468,72,0.3390,0.3590,AUD
10/19/2023 00:00:00,0.3418,71,0.3325,0.3544,AUD
10/18/2023 00:00:00,0.3508,70,0.3377,0.3607,AUD
10/17/2023 00:00:00,0.3472,72,0.3383,0.3572,AUD
10/16/2023 00:00:00,0.3506,71,0.3348,0.3580,AUD
10/15/2023 00:00:00,0.3431,73,0.3372,0.3511,AUD
10/14/2023 00:00:00,0.3423,72,0.3351,0.3498,AUD
10/13/2023 00:00:00,0.3414,70,0.3293,0.3495,AUD
10/12/2023 00:00:00,0.3333,72,0.3239,0.3422,AUD
10/11/2023 00:00:00,0.3354,73,0.3284,0.3440,AUD
10/10/2023 00:00:00,0.3407,71,0.3311,0.3520,AUD
10/09/2023 00:00:00,0.3392,71,0.3310,0.3553,AUD
10/08/2023 00:00:00,0.3454,75,0.3388,0.3510,AUD
10/07/2023 00:00:00,0.3532,71,0.3450,0.3597,AUD
10/06/2023 00:00:00,0.3480,71,0.3416,0.3616,AUD
10/05/2023 00:00:00,0.3504,74,0.3456,0.3623,AUD
10/04/2023 00:00:00,0.3544,72,0.3486,0.3642,AUD
10/03/2023 00:00:00,0.3602,73,0.3519,0.3721,AUD
10/02/2023 00:00:00,0.3538,73,0.3464,0.3610,AUD
10/01/2023 00:00:00,0.3526,73,0.3445,0.3618,AUD
09/30/2023 00:00:00,0.3485,73,0.3424,0.3560,AUD
09/29/2023 00:00:00,0.3496,73,0.3386,0.3571,AUD
09/28/2023 00:00:00,0.3438,72,0.3370,0.3520,AUD
09/27/2023 00:00:00,0.3527,69,0.3439,0.3624,AUD
09/26/2023 00:00:00,0.3483,73,0.3426,0.3616,AUD
09/25/2023 00:00:00,0.3511,73,0.3449,0.3595,AUD
09/24/2023 00:00:00,0.3557,73,0.3499,0.3656,AUD
09/23/2023 00:00:00,0.3652,72,0.3449,0.3756,AUD
09/22/2023 00:00:00,0.3496,73,0.3431,0.3585,AUD
09/21/2023 00:00:00,0.3532,69,0.3387,0.3620,AUD
09/20/2023 00:00:00,0.3492,73,0.3427,0.3634,AUD
09/19/2023 00:00:00,0.3493,73,0.3441,0.3650,AUD
09/18/2023 00:00:00,0.3540,71,0.3369,0.3649,AUD
09/17/2023 00:00:00,0.3480,73,0.3383,0.3595,AUD
09/16/2023 00:00:00,0.3493,73,0.3430,0.3634,AUD
09/15/2023 00:00:00,0.3547,72,0.3391,0.3665,AUD
09/14/2023 00:00:00,0.3490,71,0.3423,0.3595,AUD
09/13/2023 00:00:00,0.3432,71,0.3370,0.3561,AUD
09/12/2023 00:00:00,0.3469,72,0.3366,0.3629,AUD
09/11/2023 00:00:00,0.3810,71,0.3212,0.3879,AUD
09/10/2023 00:00:00,0.3435,72,0.3376,0.3556,AUD
09/09/2023 00:00:00,0.3540,73,0.3459,0.3770,AUD
09/08/2023 00:00:00,0.3482,73,0.3326,0.3612,AUD
09/07/2023 00:00:00,0.3441,70,0.3325,0.3525,AUD
09/06/2023 00:00:00,0.3409,72,0.3330,0.3497,AUD
09/05/2023 00:00:00,0.3461,71,0.3333,0.3573,AUD
09/04/2023 00:00:00,0.3444,73,0.3201,0.3584,AUD
09/03/2023 00:00:00,0.3292,73,0.3231,0.3454,AUD
09/02/2023 00:00:00,0.3309,72,0.3233,0.3412,AUD
09/01/2023 00:00:00,0.3524,72,0.3440,0.3645,AUD
08/31/2023 00:00:00,0.3705,73,0.3628,0.4077,AUD
08/30/2023 00:00:00,0.3519,72,0.3413,0.3640,AUD
08/29/2023 00:00:00,0.3570,72,0.3440,0.3659,AUD
08/28/2023 00:00:00,0.3671,73,0.3543,0.3904,AUD
08/27/2023 00:00:00,0.3986,73,0.3863,0.4371,AUD
08/26/2023 00:00:00,0.3884,72,0.3759,0.4162,AUD
08/25/2023 00:00:00,0.4279,74,0.4142,0.4807,AUD
08/24/2023 00:00:00,0.3088,72,0.3009,0.3165,AUD
08/23/2023 00:00:00,0.3007,73,0.2952,0.3126,AUD
08/22/2023 00:00:00,0.2999,72,0.2940,0.3072,AUD
08/21/2023 00:00:00,0.3108,72,0.2985,0.3164,AUD
08/20/2023 00:00:00,0.3131,71,0.3070,0.3208,AUD
08/19/2023 00:00:00,0.3108,72,0.3038,0.3179,AUD
08/18/2023 00:00:00,0.3101,73,0.3054,0.3200,AUD
08/17/2023 00:00:00,0.3320,71,0.3256,0.3447,AUD
08/16/2023 00:00:00,0.3390,70,0.3308,0.3493,AUD
08/15/2023 00:00:00,0.3582,70,0.3506,0.3723,AUD
08/14/2023 00:00:00,0.3579,72,0.3508,0.3655,AUD
08/13/2023 00:00:00,0.3530,72,0.3446,0.3591,AUD
08/12/2023 00:00:00,0.3553,71,0.3481,0.3626,AUD
08/11/2023 00:00:00,0.3558,71,0.3472,0.3629,AUD
08/10/2023 00:00:00,0.3552,72,0.3463,0.3612,AUD
08/09/2023 00:00:00,0.3592,72,0.3493,0.3687,AUD
08/08/2023 00:00:00,0.3611,71,0.3515,0.3710,AUD
08/07/2023 00:00:00,0.3561,71,0.3478,0.3678,AUD
08/06/2023 00:00:00,0.3495,72,0.3418,0.3616,AUD
08/05/2023 00:00:00,0.3491,72,0.3427,0.3578,AUD
08/04/2023 00:00:00,0.3504,73,0.3450,0.3607,AUD
08/03/2023 00:00:00,0.3579,72,0.3501,0.3654,AUD
08/02/2023 00:00:00,0.3610,71,0.3525,0.3718,AUD
08/01/2023 00:00:00,0.3528,72,0.3454,0.3604,AUD
07/31/2023 00:00:00,0.3577,72,0.3512,0.3678,AUD
07/30/2023 00:00:00,0.3623,72,0.3552,0.3850,AUD
07/29/2023 00:00:00,0.3705,71,0.3570,0.3779,AUD
07/28/2023 00:00:00,0.3683,71,0.3579,0.3801,AUD
07/27/2023 00:00:00,0.3644,72,0.3551,0.3712,AUD
07/26/2023 00:00:00,0.3514,72,0.3443,0.3624,AUD
07/25/2023 00:00:00,0.3637,70,0.3405,0.3755,AUD
07/24/2023 00:00:00,0.3574,71,0.3467,0.3748,AUD
07/23/2023 00:00:00,0.3710,72,0.3641,0.3791,AUD
07/22/2023 00:00:00,0.3782,72,0.3709,0.3867,AUD
07/21/2023 00:00:00,0.3811,72,0.3714,0.3924,AUD
07/20/2023 00:00:00,0.3875,71,0.3780,0.3974,AUD
07/19/2023 00:00:00,0.3864,71,0.3779,0.3997,AUD
07/18/2023 00:00:00,0.3751,70,0.3673,0.3941,AUD
07/17/2023 00:00:00,0.3875,72,0.3713,0.3941,AUD
07/16/2023 00:00:00,0.3811,72,0.3728,0.3960,AUD
07/15/2023 00:00:00,0.4013,74,0.3861,0.4083,AUD
07/14/2023 00:00:00,0.4004,71,0.3901,0.4096,AUD
07/13/2023 00:00:00,0.3906,72,0.3829,0.4042,AUD
07/12/2023 00:00:00,0.3927,72,0.3841,0.4047,AUD
07/11/2023 00:00:00,0.3980,71,0.3885,0.4120,AUD
07/10/2023 00:00:00,0.3875,71,0.3772,0.3980,AUD
07/09/2023 00:00:00,0.3899,71,0.3792,0.3990,AUD
07/08/2023 00:00:00,0.3858,72,0.3794,0.4038,AUD
07/07/2023 00:00:00,0.4014,71,0.3915,0.4178,AUD
07/06/2023 00:00:00,0.4161,72,0.3850,0.4397,AUD
07/05/2023 00:00:00,0.3797,73,0.3713,0.4057,AUD
07/04/2023 00:00:00,0.3980,72,0.3876,0.4073,AUD
07/03/2023 00:00:00,0.4266,73,0.4017,0.4383,AUD
07/02/2023 00:00:00,0.3762,70,0.3642,0.3868,AUD
07/01/2023 00:00:00,0.3723,70,0.3631,0.3869,AUD
06/30/2023 00:00:00,0.3583,70,0.3427,0.3823,AUD
06/29/2023 00:00:00,0.3557,72,0.3496,0.3680,AUD
06/28/2023 00:00:00,0.3622,70,0.3525,0.3716,AUD
06/27/2023 00:00:00,0.3808,71,0.3725,0.3999,AUD
06/26/2023 00:00:00,0.3809,71,0.3616,0.3882,AUD
06/25/2023 00:00:00,0.3763,71,0.3669,0.3905,AUD
06/24/2023 00:00:00,0.3813,72,0.3708,0.3934,AUD
06/23/2023 00:00:00,0.3649,71,0.3578,0.3790,AUD
06/22/2023 00:00:00,0.3677,72,0.3544,0.3785,AUD
06/21/2023 00:00:00,0.3618,72,0.3531,0.3736,AUD
06/20/2023 00:00:00,0.3475,72,0.3382,0.3558,AUD
06/19/2023 00:00:00,0.3429,70,0.3342,0.3543,AUD
06/18/2023 00:00:00,0.3455,72,0.3355,0.3640,AUD
06/17/2023 00:00:00,0.3454,72,0.3372,0.3529,AUD
06/16/2023 00:00:00,0.3354,73,0.3298,0.3537,AUD
06/15/2023 00:00:00,0.3376,74,0.3301,0.3491,AUD
06/14/2023 00:00:00,0.3684,70,0.3569,0.3776,AUD
06/13/2023 00:00:00,0.3714,72,0.3652,0.3861,AUD
06/12/2023 00:00:00,0.3959,71,0.3871,0.4095,AUD
06/11/2023 00:00:00,0.4044,73,0.3987,0.4471,AUD
06/10/2023 00:00:00,0.3533,72,0.3464,0.3764,AUD
06/09/2023 00:00:00,0.4011,71,0.3872,0.4136,AUD
06/08/2023 00:00:00,0.3918,71,0.3828,0.4027,AUD
06/07/2023 00:00:00,0.3973,72,0.3874,0.4202,AUD
06/06/2023 00:00:00,0.3841,74,0.3739,0.4000,AUD
06/05/2023 00:00:00,0.4094,72,0.4015,0.4258,AUD
06/04/2023 00:00:00,0.4220,73,0.4160,0.4401,AUD
06/03/2023 00:00:00,0.4318,72,0.4237,0.4426,AUD
06/02/2023 00:00:00,0.4291,71,0.4208,0.4456,AUD
06/01/2023 00:00:00,0.4278,70,0.4185,0.4406,AUD
05/31/2023 00:00:00,0.4324,72,0.4244,0.4470,AUD
05/30/2023 00:00:00,0.4476,73,0.4404,0.4675,AUD
05/29/2023 00:00:00,0.4508,70,0.4352,0.4654,AUD
05/28/2023 00:00:00,0.4480,73,0.4364,0.4562,AUD
05/27/2023 00:00:00,0.4417,71,0.4332,0.4586,AUD
05/26/2023 00:00:00,0.4421,74,0.4282,0.4514,AUD
05/25/2023 00:00:00,0.4373,73,0.4283,0.4509,AUD
05/24/2023 00:00:00,0.4272,71,0.4182,0.4531,AUD
05/23/2023 00:00:00,0.4406,72,0.4325,0.4578,AUD
05/22/2023 00:00:00,0.4506,72,0.4398,0.4745,AUD
05/21/2023 00:00:00,0.4687,72,0.4542,0.4799,AUD
05/20/2023 00:00:00,0.4529,72,0.4447,0.4729,AUD
05/19/2023 00:00:00,0.4587,72,0.4502,0.4879,AUD
05/18/2023 00:00:00,0.4466,71,0.4365,0.4562,AUD
05/17/2023 00:00:00,0.4297,73,0.4217,0.4442,AUD
05/16/2023 00:00:00,0.4323,73,0.4175,0.4544,AUD
05/15/2023 00:00:00,0.4555,71,0.4346,0.4705,AUD
05/14/2023 00:00:00,0.4340,71,0.4165,0.4423,AUD
05/13/2023 00:00:00,0.4238,73,0.4169,0.4358,AUD
05/12/2023 00:00:00,0.4287,73,0.4119,0.4411,AUD
05/11/2023 00:00:00,0.4199,72,0.4117,0.4412,AUD
05/10/2023 00:00:00,0.4486,74,0.4269,0.4546,AUD
05/09/2023 00:00:00,0.4626,72,0.4316,0.4795,AUD
05/08/2023 00:00:00,0.4434,74,0.4374,0.4602,AUD
05/07/2023 00:00:00,0.4722,75,0.4663,0.4955,AUD
05/06/2023 00:00:00,0.4649,71,0.4538,0.4791,AUD
05/05/2023 00:00:00,0.4786,73,0.4690,0.4931,AUD
05/04/2023 00:00:00,0.4890,72,0.4802,0.5054,AUD
05/03/2023 00:00:00,0.4867,72,0.4763,0.5367,AUD
05/02/2023 00:00:00,0.4687,72,0.4543,0.4780,AUD
05/01/2023 00:00:00,0.4915,72,0.4826,0.5123,AUD
04/30/2023 00:00:00,0.4942,72,0.4795,0.5055,AUD
04/29/2023 00:00:00,0.4858,73,0.4715,0.4948,AUD
04/28/2023 00:00:00,0.4949,72,0.4799,0.5267,AUD
04/27/2023 00:00:00,0.5252,73,0.5077,0.5335,AUD
04/26/2023 00:00:00,0.5536,72,0.5240,0.5708,AUD
04/25/2023 00:00:00,0.5365,73,0.5262,0.5630,AUD
04/24/2023 00:00:00,0.5697,72,0.5137,0.6074,AUD
04/23/2023 00:00:00,0.5464,74,0.5358,0.5752,AUD
04/22/2023 00:00:00,0.6101,74,0.5968,0.6627,AUD
04/21/2023 00:00:00,0.5352,72,0.5150,0.5510,AUD
04/20/2023 00:00:00,0.5598,73,0.5475,0.5848,AUD
04/19/2023 00:00:00,0.5806,73,0.5683,0.6727,AUD
04/18/2023 00:00:00,0.6236,72,0.4443,0.7608,AUD
04/17/2023 00:00:00,0.4243,73,0.4154,0.4330,AUD
04/16/2023 00:00:00,0.4324,73,0.4263,0.4451,AUD
04/15/2023 00:00:00,0.4190,73,0.4129,0.4298,AUD
04/14/2023 00:00:00,0.4155,73,0.4074,0.4229,AUD
04/13/2023 00:00:00,0.4109,73,0.3963,0.4191,AUD
04/12/2023 00:00:00,0.4070,73,0.3967,0.4158,AUD
04/11/2023 00:00:00,0.4198,72,0.4122,0.4331,AUD
04/10/2023 00:00:00,0.4116,73,0.4026,0.4211,AUD
04/09/2023 00:00:00,0.4170,73,0.4061,0.4400,AUD
04/08/2023 00:00:00,0.4136,72,0.4035,0.4233,AUD
04/07/2023 00:00:00,0.4201,73,0.4085,0.4280,AUD
04/06/2023 00:00:00,0.4205,73,0.4116,0.4319,AUD
