Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/06/2024 00:00:00,0.3738,74,0.3646,0.3811,AUD
04/05/2024 00:00:00,0.3615,74,0.3493,0.3779,AUD
04/04/2024 00:00:00,0.3657,74,0.3485,0.3718,AUD
04/03/2024 00:00:00,0.3614,74,0.3569,0.3793,AUD
04/02/2024 00:00:00,0.3595,75,0.3509,0.3800,AUD
04/01/2024 00:00:00,0.4010,74,0.3890,0.4101,AUD
03/31/2024 00:00:00,0.4071,74,0.4003,0.4179,AUD
03/30/2024 00:00:00,0.4187,74,0.4064,0.4279,AUD
03/29/2024 00:00:00,0.4114,74,0.4002,0.4206,AUD
03/28/2024 00:00:00,0.4303,73,0.4187,0.4435,AUD
03/27/2024 00:00:00,0.4175,74,0.4048,0.4319,AUD
03/26/2024 00:00:00,0.4104,73,0.3994,0.4209,AUD
03/25/2024 00:00:00,0.3879,73,0.3799,0.4026,AUD
03/24/2024 00:00:00,0.3720,75,0.3577,0.3796,AUD
03/23/2024 00:00:00,0.3689,75,0.3597,0.3751,AUD
03/22/2024 00:00:00,0.3528,74,0.3477,0.3726,AUD
03/21/2024 00:00:00,0.3592,74,0.3468,0.3686,AUD
03/20/2024 00:00:00,0.3444,74,0.3204,0.3538,AUD
03/19/2024 00:00:00,0.3732,73,0.3166,0.3829,AUD
03/18/2024 00:00:00,0.3637,74,0.3573,0.3836,AUD
03/17/2024 00:00:00,0.3668,74,0.3538,0.3841,AUD
03/16/2024 00:00:00,0.3894,75,0.3851,0.4189,AUD
03/15/2024 00:00:00,0.3919,74,0.3757,0.4123,AUD
03/14/2024 00:00:00,0.4180,74,0.4078,0.4878,AUD
03/13/2024 00:00:00,0.3882,73,0.3812,0.3984,AUD
03/12/2024 00:00:00,0.3930,73,0.3756,0.4047,AUD
03/11/2024 00:00:00,0.3737,73,0.3501,0.3825,AUD
03/10/2024 00:00:00,0.3655,73,0.3588,0.3786,AUD
03/09/2024 00:00:00,0.3828,73,0.3685,0.3980,AUD
03/08/2024 00:00:00,0.3527,73,0.3386,0.3599,AUD
03/07/2024 00:00:00,0.3360,73,0.3281,0.3435,AUD
03/06/2024 00:00:00,0.3233,73,0.3162,0.3403,AUD
03/05/2024 00:00:00,0.3583,73,0.3418,0.3707,AUD
03/04/2024 00:00:00,0.3538,73,0.3407,0.3610,AUD
03/03/2024 00:00:00,0.3468,74,0.3340,0.3559,AUD
03/02/2024 00:00:00,0.3484,73,0.3306,0.3534,AUD
03/01/2024 00:00:00,0.3311,72,0.3208,0.3377,AUD
02/29/2024 00:00:00,0.3345,73,0.3216,0.3398,AUD
02/28/2024 00:00:00,0.3336,73,0.3073,0.3423,AUD
02/27/2024 00:00:00,0.3089,73,0.3046,0.3199,AUD
02/26/2024 00:00:00,0.3002,74,0.2927,0.3070,AUD
02/25/2024 00:00:00,0.3023,73,0.2950,0.3087,AUD
02/24/2024 00:00:00,0.3106,73,0.3033,0.3185,AUD
02/23/2024 00:00:00,0.2938,74,0.2860,0.3021,AUD
02/22/2024 00:00:00,0.2937,73,0.2809,0.3025,AUD
02/21/2024 00:00:00,0.2816,74,0.2737,0.2880,AUD
02/20/2024 00:00:00,0.2958,74,0.2884,0.3067,AUD
02/19/2024 00:00:00,0.3019,74,0.2981,0.3114,AUD
02/18/2024 00:00:00,0.3026,74,0.2960,0.3116,AUD
02/17/2024 00:00:00,0.3022,74,0.2960,0.3120,AUD
02/16/2024 00:00:00,0.3075,74,0.2906,0.3161,AUD
02/15/2024 00:00:00,0.2889,74,0.2835,0.2948,AUD
02/14/2024 00:00:00,0.2847,73,0.2789,0.2902,AUD
02/13/2024 00:00:00,0.2825,73,0.2765,0.2902,AUD
02/12/2024 00:00:00,0.2746,74,0.2708,0.2849,AUD
02/11/2024 00:00:00,0.2797,73,0.2727,0.2838,AUD
02/10/2024 00:00:00,0.2778,73,0.2676,0.2826,AUD
02/09/2024 00:00:00,0.2723,73,0.2628,0.2773,AUD
02/08/2024 00:00:00,0.2699,72,0.2631,0.2751,AUD
02/07/2024 00:00:00,0.2615,73,0.2567,0.2669,AUD
02/06/2024 00:00:00,0.2560,73,0.2519,0.2639,AUD
02/05/2024 00:00:00,0.2680,73,0.2594,0.2724,AUD
02/04/2024 00:00:00,0.2697,73,0.2648,0.2746,AUD
02/03/2024 00:00:00,0.2700,73,0.2652,0.2750,AUD
02/02/2024 00:00:00,0.2681,73,0.2630,0.2743,AUD
02/01/2024 00:00:00,0.2662,75,0.2622,0.2717,AUD
01/31/2024 00:00:00,0.2767,73,0.2702,0.2845,AUD
01/30/2024 00:00:00,0.2836,73,0.2776,0.2910,AUD
01/29/2024 00:00:00,0.2798,73,0.2751,0.2857,AUD
01/28/2024 00:00:00,0.2856,74,0.2799,0.2914,AUD
01/27/2024 00:00:00,0.2851,74,0.2793,0.2916,AUD
01/26/2024 00:00:00,0.2860,74,0.2784,0.2918,AUD
01/25/2024 00:00:00,0.2763,74,0.2706,0.2851,AUD
01/24/2024 00:00:00,0.2768,74,0.2731,0.2900,AUD
01/23/2024 00:00:00,0.2794,74,0.2693,0.3136,AUD
01/22/2024 00:00:00,0.3075,74,0.2903,0.3203,AUD
01/21/2024 00:00:00,0.3070,74,0.2996,0.3142,AUD
01/20/2024 00:00:00,0.3164,74,0.3046,0.3313,AUD
01/19/2024 00:00:00,0.2837,74,0.2798,0.2904,AUD
01/18/2024 00:00:00,0.2972,74,0.2912,0.3141,AUD
01/17/2024 00:00:00,0.3142,74,0.3043,0.3223,AUD
01/16/2024 00:00:00,0.2900,74,0.2840,0.2961,AUD
01/15/2024 00:00:00,0.2976,74,0.2922,0.3118,AUD
01/14/2024 00:00:00,0.2852,75,0.2758,0.2944,AUD
01/13/2024 00:00:00,0.2745,75,0.2648,0.2776,AUD
01/12/2024 00:00:00,0.2796,73,0.2723,0.2859,AUD
01/11/2024 00:00:00,0.2833,75,0.2678,0.2872,AUD
01/10/2024 00:00:00,0.2551,73,0.2515,0.2682,AUD
01/09/2024 00:00:00,0.2531,73,0.2492,0.2723,AUD
01/08/2024 00:00:00,0.2639,73,0.2503,0.2676,AUD
01/07/2024 00:00:00,0.2809,74,0.2763,0.2952,AUD
01/06/2024 00:00:00,0.2790,74,0.2753,0.3034,AUD
01/05/2024 00:00:00,0.2872,73,0.2752,0.2921,AUD
01/04/2024 00:00:00,0.2801,74,0.2694,0.2853,AUD
01/03/2024 00:00:00,0.2753,75,0.2640,0.3028,AUD
01/02/2024 00:00:00,0.2929,74,0.2870,0.3001,AUD
01/01/2024 00:00:00,0.2812,74,0.2742,0.2850,AUD
12/31/2023 00:00:00,0.2887,75,0.2857,0.2955,AUD
12/30/2023 00:00:00,0.2996,75,0.2938,0.3121,AUD
12/29/2023 00:00:00,0.3150,73,0.2981,0.3195,AUD
12/28/2023 00:00:00,0.3110,73,0.2833,0.3157,AUD
12/27/2023 00:00:00,0.2953,73,0.2890,0.3045,AUD
12/26/2023 00:00:00,0.3285,73,0.2826,0.3335,AUD
12/25/2023 00:00:00,0.2805,74,0.2685,0.2849,AUD
12/24/2023 00:00:00,0.2785,74,0.2658,0.2821,AUD
12/23/2023 00:00:00,0.2682,75,0.2601,0.2735,AUD
12/22/2023 00:00:00,0.2661,74,0.2604,0.2729,AUD
12/21/2023 00:00:00,0.2704,73,0.2666,0.2781,AUD
12/20/2023 00:00:00,0.2646,74,0.2573,0.2681,AUD
12/19/2023 00:00:00,0.2662,74,0.2585,0.2721,AUD
12/18/2023 00:00:00,0.2411,74,0.2342,0.2648,AUD
12/17/2023 00:00:00,0.2822,75,0.2586,0.2919,AUD
12/16/2023 00:00:00,0.2679,75,0.2610,0.2727,AUD
12/15/2023 00:00:00,0.2684,73,0.2645,0.2750,AUD
12/14/2023 00:00:00,0.2795,74,0.2720,0.2856,AUD
12/13/2023 00:00:00,0.2743,74,0.2634,0.2790,AUD
12/12/2023 00:00:00,0.2939,74,0.2858,0.2995,AUD
12/11/2023 00:00:00,0.2892,75,0.2757,0.2933,AUD
12/10/2023 00:00:00,0.3038,74,0.2969,0.3177,AUD
12/09/2023 00:00:00,0.3057,75,0.3007,0.3182,AUD
12/08/2023 00:00:00,0.3030,74,0.2926,0.3179,AUD
12/07/2023 00:00:00,0.2977,74,0.2876,0.3069,AUD
12/06/2023 00:00:00,0.3101,73,0.2902,0.3481,AUD
12/05/2023 00:00:00,0.2882,73,0.2771,0.2976,AUD
12/04/2023 00:00:00,0.2859,73,0.2646,0.2949,AUD
12/03/2023 00:00:00,0.2640,74,0.2606,0.2739,AUD
12/02/2023 00:00:00,0.2688,74,0.2654,0.2790,AUD
12/01/2023 00:00:00,0.2636,74,0.2594,0.2697,AUD
11/30/2023 00:00:00,0.2610,74,0.2512,0.2670,AUD
11/29/2023 00:00:00,0.2604,74,0.2556,0.2777,AUD
11/28/2023 00:00:00,0.2692,74,0.2462,0.2750,AUD
11/27/2023 00:00:00,0.2515,74,0.2430,0.2578,AUD
11/26/2023 00:00:00,0.2700,75,0.2571,0.2768,AUD
11/25/2023 00:00:00,0.2465,75,0.2430,0.2516,AUD
11/24/2023 00:00:00,0.2453,75,0.2394,0.2501,AUD
11/23/2023 00:00:00,0.2407,74,0.2371,0.2499,AUD
11/22/2023 00:00:00,0.2453,74,0.2400,0.2512,AUD
11/21/2023 00:00:00,0.2575,74,0.2539,0.2632,AUD
11/20/2023 00:00:00,0.2651,74,0.2613,0.2752,AUD
11/19/2023 00:00:00,0.2616,74,0.2578,0.2684,AUD
11/18/2023 00:00:00,0.2567,75,0.2531,0.2622,AUD
11/17/2023 00:00:00,0.2652,73,0.2602,0.2747,AUD
11/16/2023 00:00:00,0.2775,74,0.2729,0.2896,AUD
11/15/2023 00:00:00,0.2820,73,0.2756,0.2866,AUD
11/14/2023 00:00:00,0.2815,73,0.2755,0.2955,AUD
11/13/2023 00:00:00,0.2955,73,0.2887,0.3060,AUD
11/12/2023 00:00:00,0.3049,74,0.2912,0.3086,AUD
11/11/2023 00:00:00,0.2928,74,0.2804,0.2978,AUD
11/10/2023 00:00:00,0.2899,73,0.2801,0.3071,AUD
11/09/2023 00:00:00,0.2852,74,0.2759,0.2904,AUD
11/08/2023 00:00:00,0.2771,74,0.2717,0.2818,AUD
11/07/2023 00:00:00,0.2767,74,0.2711,0.2844,AUD
11/06/2023 00:00:00,0.2709,73,0.2630,0.2757,AUD
11/05/2023 00:00:00,0.2818,74,0.2716,0.2886,AUD
11/04/2023 00:00:00,0.2645,74,0.2580,0.2689,AUD
11/03/2023 00:00:00,0.2577,73,0.2537,0.2672,AUD
11/02/2023 00:00:00,0.2706,73,0.2583,0.2756,AUD
11/01/2023 00:00:00,0.2599,73,0.2539,0.2674,AUD
10/31/2023 00:00:00,0.2636,74,0.2597,0.2739,AUD
10/30/2023 00:00:00,0.2641,74,0.2598,0.2713,AUD
10/29/2023 00:00:00,0.2584,74,0.2535,0.2665,AUD
10/28/2023 00:00:00,0.2597,74,0.2545,0.2738,AUD
10/27/2023 00:00:00,0.2528,73,0.2435,0.2569,AUD
10/26/2023 00:00:00,0.2809,74,0.2753,0.2885,AUD
10/25/2023 00:00:00,0.2879,74,0.2785,0.3005,AUD
10/24/2023 00:00:00,0.2839,72,0.2679,0.2887,AUD
10/23/2023 00:00:00,0.2694,73,0.2590,0.2767,AUD
10/22/2023 00:00:00,0.2680,74,0.2607,0.2795,AUD
10/21/2023 00:00:00,0.2728,73,0.2676,0.2864,AUD
10/20/2023 00:00:00,0.2616,73,0.2534,0.2716,AUD
10/19/2023 00:00:00,0.2492,73,0.2429,0.2634,AUD
10/18/2023 00:00:00,0.2532,73,0.2458,0.2643,AUD
10/17/2023 00:00:00,0.2467,73,0.2433,0.2592,AUD
10/16/2023 00:00:00,0.2585,73,0.2532,0.2689,AUD
10/15/2023 00:00:00,0.3052,74,0.2432,0.3352,AUD
10/14/2023 00:00:00,0.2186,73,0.2142,0.2234,AUD
10/13/2023 00:00:00,0.2181,73,0.2130,0.2212,AUD
10/12/2023 00:00:00,0.2218,74,0.2149,0.2327,AUD
10/11/2023 00:00:00,0.2196,74,0.2154,0.2246,AUD
10/10/2023 00:00:00,0.2321,74,0.2284,0.2517,AUD
10/09/2023 00:00:00,0.2560,73,0.2490,0.3087,AUD
10/08/2023 00:00:00,0.2490,76,0.2413,0.2545,AUD
10/07/2023 00:00:00,0.2683,74,0.2503,0.2881,AUD
10/06/2023 00:00:00,0.2085,72,0.2051,0.2125,AUD
10/05/2023 00:00:00,0.2107,73,0.2073,0.2146,AUD
10/04/2023 00:00:00,0.2119,74,0.2092,0.2172,AUD
10/03/2023 00:00:00,0.2187,74,0.2157,0.2258,AUD
10/02/2023 00:00:00,0.2215,73,0.2166,0.2252,AUD
10/01/2023 00:00:00,0.2183,74,0.2142,0.2244,AUD
09/30/2023 00:00:00,0.2175,73,0.2104,0.2211,AUD
09/29/2023 00:00:00,0.2113,73,0.2068,0.2148,AUD
09/28/2023 00:00:00,0.2112,73,0.2073,0.2167,AUD
09/27/2023 00:00:00,0.2131,73,0.2089,0.2185,AUD
09/26/2023 00:00:00,0.2146,73,0.2095,0.2189,AUD
09/25/2023 00:00:00,0.2119,74,0.2077,0.2154,AUD
09/24/2023 00:00:00,0.2148,73,0.2109,0.2182,AUD
09/23/2023 00:00:00,0.2140,73,0.2104,0.2183,AUD
09/22/2023 00:00:00,0.2109,74,0.2078,0.2152,AUD
09/21/2023 00:00:00,0.2108,74,0.2075,0.2190,AUD
09/20/2023 00:00:00,0.2130,74,0.2087,0.2192,AUD
09/19/2023 00:00:00,0.2109,73,0.2079,0.2163,AUD
09/18/2023 00:00:00,0.2121,74,0.2071,0.2178,AUD
09/17/2023 00:00:00,0.2122,73,0.2080,0.2183,AUD
09/16/2023 00:00:00,0.2121,72,0.2057,0.2157,AUD
09/15/2023 00:00:00,0.2048,72,0.1995,0.2084,AUD
09/14/2023 00:00:00,0.2045,73,0.2001,0.2077,AUD
09/13/2023 00:00:00,0.2025,74,0.1996,0.2089,AUD
09/12/2023 00:00:00,0.2105,73,0.2011,0.2175,AUD
09/11/2023 00:00:00,0.2044,73,0.2007,0.2108,AUD
09/10/2023 00:00:00,0.2118,74,0.2072,0.2169,AUD
09/09/2023 00:00:00,0.2143,74,0.2112,0.2197,AUD
09/08/2023 00:00:00,0.2159,73,0.2095,0.2203,AUD
09/07/2023 00:00:00,0.2107,73,0.2062,0.2150,AUD
09/06/2023 00:00:00,0.2115,73,0.2075,0.2157,AUD
09/05/2023 00:00:00,0.2114,73,0.2074,0.2164,AUD
09/04/2023 00:00:00,0.2080,74,0.2040,0.2116,AUD
09/03/2023 00:00:00,0.2104,74,0.2077,0.2173,AUD
09/02/2023 00:00:00,0.2104,74,0.2056,0.2132,AUD
09/01/2023 00:00:00,0.2096,74,0.2063,0.2216,AUD
08/31/2023 00:00:00,0.2167,73,0.2099,0.2199,AUD
08/30/2023 00:00:00,0.2140,73,0.2110,0.2207,AUD
08/29/2023 00:00:00,0.2103,72,0.2052,0.2142,AUD
08/28/2023 00:00:00,0.2159,73,0.2087,0.2245,AUD
08/27/2023 00:00:00,0.2151,74,0.2111,0.2190,AUD
08/26/2023 00:00:00,0.2165,74,0.2134,0.2219,AUD
08/25/2023 00:00:00,0.2192,74,0.2089,0.2277,AUD
08/24/2023 00:00:00,0.2186,74,0.2123,0.2223,AUD
08/23/2023 00:00:00,0.2213,73,0.2153,0.2292,AUD
08/22/2023 00:00:00,0.2157,73,0.2124,0.2228,AUD
08/21/2023 00:00:00,0.2303,73,0.2203,0.2377,AUD
08/20/2023 00:00:00,0.2242,73,0.2195,0.2314,AUD
08/19/2023 00:00:00,0.2230,73,0.2152,0.2296,AUD
08/18/2023 00:00:00,0.2122,74,0.2085,0.2193,AUD
08/17/2023 00:00:00,0.2392,72,0.2201,0.2433,AUD
08/16/2023 00:00:00,0.2197,73,0.2164,0.2310,AUD
08/15/2023 00:00:00,0.2340,73,0.2307,0.2451,AUD
08/14/2023 00:00:00,0.2381,73,0.2328,0.2421,AUD
08/13/2023 00:00:00,0.2368,74,0.2336,0.2426,AUD
08/12/2023 00:00:00,0.2385,74,0.2323,0.2447,AUD
08/11/2023 00:00:00,0.2349,74,0.2305,0.2398,AUD
08/10/2023 00:00:00,0.2333,74,0.2272,0.2393,AUD
08/09/2023 00:00:00,0.2385,73,0.2335,0.2456,AUD
08/08/2023 00:00:00,0.2325,73,0.2259,0.2416,AUD
08/07/2023 00:00:00,0.2382,73,0.2340,0.2442,AUD
08/06/2023 00:00:00,0.2466,75,0.2364,0.2526,AUD
08/05/2023 00:00:00,0.2648,74,0.2408,0.2809,AUD
08/04/2023 00:00:00,0.2467,73,0.2426,0.2557,AUD
08/03/2023 00:00:00,0.2570,73,0.2513,0.2694,AUD
08/02/2023 00:00:00,0.2684,73,0.2612,0.2807,AUD
08/01/2023 00:00:00,0.3117,73,0.2837,0.3421,AUD
07/31/2023 00:00:00,0.2191,74,0.2140,0.2251,AUD
07/30/2023 00:00:00,0.2213,73,0.2171,0.2272,AUD
07/29/2023 00:00:00,0.2210,72,0.2135,0.2252,AUD
07/28/2023 00:00:00,0.2162,73,0.2116,0.2241,AUD
07/27/2023 00:00:00,0.2199,72,0.2129,0.2239,AUD
07/26/2023 00:00:00,0.2164,74,0.2123,0.2218,AUD
07/25/2023 00:00:00,0.2198,72,0.2036,0.2244,AUD
07/24/2023 00:00:00,0.2164,74,0.2135,0.2296,AUD
07/23/2023 00:00:00,0.2236,73,0.2177,0.2269,AUD
07/22/2023 00:00:00,0.2256,73,0.2201,0.2290,AUD
07/21/2023 00:00:00,0.2259,72,0.2203,0.2297,AUD
07/20/2023 00:00:00,0.2264,73,0.2209,0.2304,AUD
07/19/2023 00:00:00,0.2229,74,0.2180,0.2273,AUD
07/18/2023 00:00:00,0.2204,73,0.2168,0.2276,AUD
07/17/2023 00:00:00,0.2284,73,0.2226,0.2339,AUD
07/16/2023 00:00:00,0.2307,75,0.2277,0.2373,AUD
07/15/2023 00:00:00,0.2312,74,0.2279,0.2389,AUD
07/14/2023 00:00:00,0.2347,73,0.2295,0.2385,AUD
07/13/2023 00:00:00,0.2263,74,0.2224,0.2328,AUD
07/12/2023 00:00:00,0.2307,73,0.2259,0.2370,AUD
07/11/2023 00:00:00,0.2321,73,0.2286,0.2381,AUD
07/10/2023 00:00:00,0.2324,73,0.2271,0.2392,AUD
07/09/2023 00:00:00,0.2415,72,0.2370,0.2611,AUD
07/08/2023 00:00:00,0.2302,73,0.2257,0.2362,AUD
07/07/2023 00:00:00,0.2298,75,0.2246,0.2377,AUD
07/06/2023 00:00:00,0.2340,73,0.2303,0.2423,AUD
07/05/2023 00:00:00,0.2343,72,0.2257,0.2418,AUD
07/04/2023 00:00:00,0.2428,73,0.2334,0.2532,AUD
07/03/2023 00:00:00,0.2283,72,0.2237,0.2345,AUD
07/02/2023 00:00:00,0.2227,73,0.2184,0.2293,AUD
07/01/2023 00:00:00,0.2274,73,0.2218,0.2312,AUD
06/30/2023 00:00:00,0.2223,73,0.2170,0.2381,AUD
06/29/2023 00:00:00,0.2292,73,0.2232,0.2349,AUD
06/28/2023 00:00:00,0.2293,72,0.2249,0.2345,AUD
06/27/2023 00:00:00,0.2327,73,0.2263,0.2380,AUD
06/26/2023 00:00:00,0.2329,73,0.2259,0.2362,AUD
06/25/2023 00:00:00,0.2373,74,0.2330,0.2457,AUD
06/24/2023 00:00:00,0.2371,73,0.2318,0.2424,AUD
06/23/2023 00:00:00,0.2310,72,0.2222,0.2381,AUD
06/22/2023 00:00:00,0.2281,73,0.2194,0.2330,AUD
06/21/2023 00:00:00,0.2229,73,0.2174,0.2276,AUD
06/20/2023 00:00:00,0.2107,73,0.2077,0.2193,AUD
06/19/2023 00:00:00,0.2091,72,0.2033,0.2126,AUD
06/18/2023 00:00:00,0.2092,74,0.2057,0.2131,AUD
06/17/2023 00:00:00,0.2127,74,0.2092,0.2177,AUD
06/16/2023 00:00:00,0.2069,73,0.2031,0.2137,AUD
06/15/2023 00:00:00,0.2088,73,0.2049,0.2143,AUD
06/14/2023 00:00:00,0.2223,72,0.2131,0.2297,AUD
06/13/2023 00:00:00,0.2160,74,0.2124,0.2212,AUD
06/12/2023 00:00:00,0.2150,73,0.2098,0.2203,AUD
06/11/2023 00:00:00,0.2201,75,0.2173,0.2262,AUD
06/10/2023 00:00:00,0.2182,74,0.2148,0.2267,AUD
06/09/2023 00:00:00,0.2607,73,0.2537,0.2664,AUD
06/08/2023 00:00:00,0.2568,71,0.2488,0.2619,AUD
06/07/2023 00:00:00,0.2658,73,0.2604,0.2759,AUD
06/06/2023 00:00:00,0.2723,73,0.2650,0.2801,AUD
06/05/2023 00:00:00,0.2976,73,0.2929,0.3056,AUD
06/04/2023 00:00:00,0.3107,73,0.3063,0.3239,AUD
06/03/2023 00:00:00,0.3016,73,0.2974,0.3070,AUD
06/02/2023 00:00:00,0.2987,72,0.2938,0.3058,AUD
06/01/2023 00:00:00,0.2991,72,0.2941,0.3076,AUD
05/31/2023 00:00:00,0.3031,73,0.2983,0.3132,AUD
05/30/2023 00:00:00,0.3100,73,0.3046,0.3173,AUD
05/29/2023 00:00:00,0.3161,73,0.3106,0.3231,AUD
05/28/2023 00:00:00,0.3149,72,0.3079,0.3199,AUD
05/27/2023 00:00:00,0.3127,72,0.3057,0.3190,AUD
05/26/2023 00:00:00,0.3094,73,0.3014,0.3139,AUD
05/25/2023 00:00:00,0.3101,73,0.3034,0.3146,AUD
05/24/2023 00:00:00,0.3117,73,0.3059,0.3179,AUD
05/23/2023 00:00:00,0.3182,73,0.3125,0.3271,AUD
05/22/2023 00:00:00,0.3218,73,0.3144,0.3289,AUD
05/21/2023 00:00:00,0.3281,73,0.3226,0.3369,AUD
05/20/2023 00:00:00,0.3355,73,0.3168,0.3410,AUD
05/19/2023 00:00:00,0.3193,73,0.3136,0.3241,AUD
05/18/2023 00:00:00,0.3242,72,0.3172,0.3303,AUD
05/17/2023 00:00:00,0.3199,73,0.3139,0.3299,AUD
05/16/2023 00:00:00,0.3215,72,0.3150,0.3293,AUD
05/15/2023 00:00:00,0.3195,73,0.3141,0.3265,AUD
05/14/2023 00:00:00,0.3207,73,0.3085,0.3252,AUD
05/13/2023 00:00:00,0.3131,73,0.3083,0.3210,AUD
05/12/2023 00:00:00,0.3189,71,0.2982,0.3257,AUD
05/11/2023 00:00:00,0.3146,73,0.3097,0.3326,AUD
05/10/2023 00:00:00,0.3341,73,0.3145,0.3393,AUD
05/09/2023 00:00:00,0.3249,73,0.3164,0.3317,AUD
05/08/2023 00:00:00,0.3305,74,0.3232,0.3363,AUD
05/07/2023 00:00:00,0.3570,74,0.3476,0.3645,AUD
05/06/2023 00:00:00,0.3485,74,0.3436,0.3577,AUD
05/05/2023 00:00:00,0.3655,73,0.3556,0.3714,AUD
05/04/2023 00:00:00,0.3746,73,0.3678,0.3838,AUD
05/03/2023 00:00:00,0.3812,72,0.3732,0.3967,AUD
05/02/2023 00:00:00,0.3818,73,0.3740,0.3889,AUD
05/01/2023 00:00:00,0.3876,73,0.3816,0.3974,AUD
04/30/2023 00:00:00,0.4045,73,0.3985,0.4206,AUD
04/29/2023 00:00:00,0.4154,73,0.4039,0.4306,AUD
04/28/2023 00:00:00,0.4090,72,0.4009,0.4201,AUD
04/27/2023 00:00:00,0.4130,72,0.4002,0.4226,AUD
04/26/2023 00:00:00,0.4186,72,0.3870,0.4276,AUD
04/25/2023 00:00:00,0.3884,72,0.3818,0.4022,AUD
04/24/2023 00:00:00,0.3844,73,0.3735,0.3921,AUD
04/23/2023 00:00:00,0.3984,74,0.3927,0.4081,AUD
04/22/2023 00:00:00,0.3950,74,0.3896,0.4034,AUD
04/21/2023 00:00:00,0.4223,73,0.4029,0.4287,AUD
04/20/2023 00:00:00,0.4174,72,0.4087,0.4305,AUD
04/19/2023 00:00:00,0.4197,74,0.4134,0.4460,AUD
04/18/2023 00:00:00,0.4438,73,0.4311,0.4504,AUD
04/17/2023 00:00:00,0.4365,73,0.4265,0.4444,AUD
04/16/2023 00:00:00,0.4413,74,0.4356,0.4508,AUD
04/15/2023 00:00:00,0.4395,74,0.4335,0.4506,AUD
04/14/2023 00:00:00,0.4508,73,0.4427,0.4628,AUD
04/13/2023 00:00:00,0.4544,73,0.4463,0.4689,AUD
04/12/2023 00:00:00,0.4615,73,0.4467,0.5017,AUD
04/11/2023 00:00:00,0.4474,74,0.4387,0.4584,AUD
04/10/2023 00:00:00,0.4510,73,0.4424,0.4599,AUD
04/09/2023 00:00:00,0.4568,73,0.4374,0.4678,AUD
04/08/2023 00:00:00,0.4463,73,0.4391,0.4538,AUD
04/07/2023 00:00:00,0.4359,73,0.4284,0.4448,AUD
04/06/2023 00:00:00,0.4469,74,0.4381,0.4544,AUD
04/05/2023 00:00:00,0.4447,73,0.4372,0.4615,AUD
