Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/11/2024 00:00:00,109.9127,99,104.4902,110.2200,AUD
01/10/2024 00:00:00,98.8093,91,97.4196,102.3600,AUD
01/09/2024 00:00:00,96.8541,95,95.7800,102.1000,AUD
01/08/2024 00:00:00,97.4120,96,95.5800,98.6600,AUD
01/07/2024 00:00:00,97.8115,99,97.0051,99.0000,AUD
01/06/2024 00:00:00,97.6689,98,94.7200,100.8573,AUD
01/05/2024 00:00:00,98.0650,100,97.5400,104.2600,AUD
01/04/2024 00:00:00,100.4307,74,96.0537,111.8100,AUD
01/03/2024 00:00:00,97.7205,94,88.0000,110.0776,AUD
01/02/2024 00:00:00,110.0719,97,109.1418,112.8940,AUD
01/01/2024 00:00:00,107.8567,98,106.5390,109.4100,AUD
12/31/2023 00:00:00,109.0202,98,107.2770,109.6900,AUD
12/30/2023 00:00:00,108.0299,99,106.7734,109.8200,AUD
12/29/2023 00:00:00,111.8384,98,109.1256,112.9000,AUD
12/28/2023 00:00:00,112.4513,95,110.2310,114.3600,AUD
12/27/2023 00:00:00,111.6232,91,105.3705,113.0000,AUD
12/26/2023 00:00:00,108.0242,94,103.5789,109.0800,AUD
12/25/2023 00:00:00,106.3378,95,103.7720,107.0000,AUD
12/24/2023 00:00:00,106.4932,97,105.1970,107.5000,AUD
12/23/2023 00:00:00,106.3114,96,104.7460,107.0000,AUD
12/22/2023 00:00:00,104.8730,96,103.6752,105.8000,AUD
12/21/2023 00:00:00,104.6140,97,102.4602,110.3600,AUD
12/20/2023 00:00:00,105.0708,97,103.6511,105.9999,AUD
12/19/2023 00:00:00,105.7924,98,104.9100,106.9000,AUD
12/18/2023 00:00:00,102.1214,96,101.2757,107.5200,AUD
12/17/2023 00:00:00,108.9829,97,107.8400,110.2993,AUD
12/16/2023 00:00:00,108.5543,98,107.4215,109.2000,AUD
12/15/2023 00:00:00,108.0943,90,106.4348,111.2548,AUD
12/14/2023 00:00:00,110.5556,97,108.6993,111.8631,AUD
12/13/2023 00:00:00,109.3951,99,107.5792,112.7200,AUD
12/12/2023 00:00:00,110.6888,98,109.8163,114.9997,AUD
12/11/2023 00:00:00,113.2928,92,111.2100,119.0963,AUD
12/10/2023 00:00:00,118.4077,99,117.2818,121.6184,AUD
12/09/2023 00:00:00,118.9692,96,117.4034,121.9600,AUD
12/08/2023 00:00:00,115.4690,97,112.2885,116.4800,AUD
12/07/2023 00:00:00,111.4513,98,109.8200,113.8424,AUD
12/06/2023 00:00:00,113.2105,95,109.2910,115.2117,AUD
12/05/2023 00:00:00,109.8013,97,108.7200,110.9867,AUD
12/04/2023 00:00:00,110.9757,98,109.0400,113.3303,AUD
12/03/2023 00:00:00,108.4244,94,106.9985,110.0000,AUD
12/02/2023 00:00:00,108.1222,98,107.4100,108.8999,AUD
12/01/2023 00:00:00,107.8789,98,106.3800,108.4000,AUD
11/30/2023 00:00:00,105.8367,99,104.6000,109.8000,AUD
11/29/2023 00:00:00,105.7529,98,104.7302,107.9600,AUD
11/28/2023 00:00:00,104.4676,98,103.1900,106.0000,AUD
11/27/2023 00:00:00,104.7253,99,104.0223,108.2122,AUD
11/26/2023 00:00:00,108.2133,99,107.9254,110.8000,AUD
11/25/2023 00:00:00,108.5240,98,107.9651,110.8700,AUD
11/24/2023 00:00:00,107.1808,99,106.0536,109.2467,AUD
11/23/2023 00:00:00,105.5334,98,105.0662,109.1278,AUD
11/22/2023 00:00:00,103.7171,99,102.8000,106.7000,AUD
11/21/2023 00:00:00,108.1291,98,105.8200,108.8000,AUD
11/20/2023 00:00:00,108.3836,96,107.5844,109.6448,AUD
11/19/2023 00:00:00,106.6796,99,106.3005,109.5244,AUD
11/18/2023 00:00:00,109.4355,82,104.3100,115.7300,AUD
11/17/2023 00:00:00,109.8381,92,108.3600,112.4000,AUD
11/16/2023 00:00:00,112.5562,100,111.9516,115.0200,AUD
11/15/2023 00:00:00,112.3379,91,110.2000,116.9900,AUD
11/14/2023 00:00:00,111.3847,98,110.7895,117.1500,AUD
11/13/2023 00:00:00,115.3397,99,114.3000,116.9200,AUD
11/12/2023 00:00:00,118.5603,98,117.7500,121.0600,AUD
11/11/2023 00:00:00,117.3599,98,112.9900,118.2000,AUD
11/10/2023 00:00:00,114.9847,97,113.5600,116.8979,AUD
11/09/2023 00:00:00,116.8877,98,115.8539,117.5986,AUD
11/08/2023 00:00:00,115.2627,93,112.6200,117.8500,AUD
11/07/2023 00:00:00,114.0419,99,112.8800,115.7345,AUD
11/06/2023 00:00:00,112.5067,95,109.6600,114.2000,AUD
11/05/2023 00:00:00,110.9108,99,106.2020,111.2600,AUD
11/04/2023 00:00:00,107.5842,99,107.0425,107.9900,AUD
11/03/2023 00:00:00,107.4199,91,105.9452,110.3988,AUD
11/02/2023 00:00:00,109.7673,98,108.3370,112.4100,AUD
11/01/2023 00:00:00,107.8953,98,106.7435,108.8000,AUD
10/31/2023 00:00:00,109.6521,99,107.6992,111.1000,AUD
10/30/2023 00:00:00,109.0555,97,106.5634,109.6931,AUD
10/29/2023 00:00:00,108.0617,97,106.6600,108.5474,AUD
10/28/2023 00:00:00,107.3323,98,106.9200,108.1300,AUD
10/27/2023 00:00:00,108.0803,96,106.1600,111.7700,AUD
10/26/2023 00:00:00,110.6333,98,109.5972,114.3700,AUD
10/25/2023 00:00:00,109.3413,97,106.6300,110.6900,AUD
10/24/2023 00:00:00,111.5868,98,107.1753,115.5500,AUD
10/23/2023 00:00:00,105.5714,99,104.7559,105.9999,AUD
10/22/2023 00:00:00,101.8253,98,100.7900,103.6000,AUD
10/21/2023 00:00:00,102.2720,98,100.4240,102.9100,AUD
10/20/2023 00:00:00,100.7886,99,99.7702,102.5000,AUD
10/19/2023 00:00:00,97.0987,99,95.8000,98.9105,AUD
10/18/2023 00:00:00,98.5335,91,96.4198,101.3900,AUD
10/17/2023 00:00:00,98.6417,99,98.5001,101.6500,AUD
10/16/2023 00:00:00,100.6752,98,99.1536,102.4200,AUD
10/15/2023 00:00:00,98.3915,97,97.8600,99.3991,AUD
10/14/2023 00:00:00,98.1118,99,97.7800,99.4900,AUD
10/13/2023 00:00:00,97.7738,99,97.0080,101.0000,AUD
10/12/2023 00:00:00,96.4640,96,95.1600,103.2800,AUD
10/11/2023 00:00:00,97.1678,99,97.0100,102.9338,AUD
10/10/2023 00:00:00,99.1960,94,98.3994,101.0000,AUD
10/09/2023 00:00:00,99.9823,96,99.0709,104.5000,AUD
10/08/2023 00:00:00,102.9865,99,102.3539,103.8089,AUD
10/07/2023 00:00:00,103.5742,98,103.2900,106.1100,AUD
10/06/2023 00:00:00,102.6015,97,102.0405,103.8304,AUD
10/05/2023 00:00:00,101.8477,97,101.0000,105.4800,AUD
10/04/2023 00:00:00,102.9832,91,101.8139,106.1574,AUD
10/03/2023 00:00:00,104.6398,99,104.0160,106.7625,AUD
10/02/2023 00:00:00,106.0286,98,105.1301,108.2360,AUD
10/01/2023 00:00:00,104.9978,97,102.9764,105.5000,AUD
09/30/2023 00:00:00,102.3806,98,100.0000,103.0800,AUD
09/29/2023 00:00:00,100.9286,95,99.4243,102.8688,AUD
09/28/2023 00:00:00,100.2307,99,99.1900,100.9999,AUD
09/27/2023 00:00:00,101.8089,97,99.9650,103.0000,AUD
09/26/2023 00:00:00,100.0486,99,99.8000,102.3000,AUD
09/25/2023 00:00:00,101.1523,92,99.5727,103.5977,AUD
09/24/2023 00:00:00,100.5366,99,100.1102,101.5000,AUD
09/23/2023 00:00:00,101.0416,97,100.3000,102.5974,AUD
09/22/2023 00:00:00,100.5789,97,100.0900,102.6972,AUD
09/21/2023 00:00:00,99.7114,99,98.5398,101.8500,AUD
09/20/2023 00:00:00,99.7342,99,99.4800,105.8900,AUD
09/19/2023 00:00:00,103.9243,99,103.4800,105.9846,AUD
09/18/2023 00:00:00,103.7457,94,100.4348,105.0000,AUD
09/17/2023 00:00:00,100.2620,97,99.3900,101.2100,AUD
09/16/2023 00:00:00,101.4094,94,100.6385,103.4980,AUD
09/15/2023 00:00:00,99.1150,98,97.7303,99.6700,AUD
09/14/2023 00:00:00,98.3448,96,96.8600,99.4128,AUD
09/13/2023 00:00:00,95.3129,99,93.8120,96.6800,AUD
09/12/2023 00:00:00,94.7698,98,92.6947,96.4511,AUD
09/11/2023 00:00:00,93.8306,96,91.7200,96.3400,AUD
09/10/2023 00:00:00,96.5655,98,95.7900,97.5000,AUD
09/09/2023 00:00:00,98.3081,97,97.6000,99.0296,AUD
09/08/2023 00:00:00,98.6791,97,96.5500,100.0000,AUD
09/07/2023 00:00:00,98.4433,98,98.1500,99.8185,AUD
09/06/2023 00:00:00,98.8432,98,98.2042,99.4303,AUD
09/05/2023 00:00:00,98.6339,99,98.1708,100.0000,AUD
09/04/2023 00:00:00,99.4565,97,95.8800,100.2392,AUD
09/03/2023 00:00:00,99.2868,99,99.0800,100.4694,AUD
09/02/2023 00:00:00,99.0816,98,98.1205,100.0000,AUD
09/01/2023 00:00:00,98.3894,98,98.0400,99.7402,AUD
08/31/2023 00:00:00,104.1249,100,103.8200,106.2000,AUD
08/30/2023 00:00:00,104.3043,94,103.2700,106.0000,AUD
08/29/2023 00:00:00,101.1497,98,100.1798,102.7687,AUD
08/28/2023 00:00:00,101.3143,99,100.3667,102.8100,AUD
08/27/2023 00:00:00,102.3468,98,101.5200,102.9500,AUD
08/26/2023 00:00:00,102.3103,97,101.8000,103.7700,AUD
08/25/2023 00:00:00,101.4010,97,100.4200,103.4400,AUD
08/24/2023 00:00:00,103.1585,88,101.3200,107.1600,AUD
08/23/2023 00:00:00,100.6749,99,100.0000,101.9854,AUD
08/22/2023 00:00:00,103.4382,93,101.6500,105.8700,AUD
08/21/2023 00:00:00,103.1049,98,101.5200,103.7594,AUD
08/20/2023 00:00:00,101.9731,97,101.0100,102.9000,AUD
08/19/2023 00:00:00,100.4346,98,100.0084,103.0000,AUD
08/18/2023 00:00:00,101.9111,98,101.5744,107.1500,AUD
08/17/2023 00:00:00,117.6138,97,113.9305,118.9764,AUD
08/16/2023 00:00:00,121.5170,96,120.4281,129.7500,AUD
08/15/2023 00:00:00,126.1568,98,125.6000,128.5898,AUD
08/14/2023 00:00:00,127.8967,93,126.1400,130.5100,AUD
08/13/2023 00:00:00,127.5600,96,126.0772,128.8999,AUD
08/12/2023 00:00:00,128.9735,98,128.2600,134.1974,AUD
08/11/2023 00:00:00,127.7111,97,126.7000,130.6995,AUD
08/10/2023 00:00:00,128.4400,95,126.7600,135.9800,AUD
08/09/2023 00:00:00,130.3446,87,127.6000,135.9000,AUD
08/08/2023 00:00:00,129.5959,85,126.0300,136.0000,AUD
08/07/2023 00:00:00,129.0851,75,125.1300,140.0000,AUD
08/06/2023 00:00:00,127.0143,96,125.8020,139.9000,AUD
08/05/2023 00:00:00,128.9721,75,124.2000,139.7995,AUD
08/04/2023 00:00:00,126.7425,98,125.0000,127.4100,AUD
08/03/2023 00:00:00,132.1259,98,131.1900,133.7900,AUD
08/02/2023 00:00:00,138.8736,97,137.0600,141.6300,AUD
08/01/2023 00:00:00,138.7014,97,135.6100,140.3600,AUD
07/31/2023 00:00:00,139.4671,94,138.0000,143.0000,AUD
07/30/2023 00:00:00,142.2414,98,141.6300,145.1676,AUD
07/29/2023 00:00:00,137.0079,99,135.4700,137.9746,AUD
07/28/2023 00:00:00,136.7672,99,136.1686,138.0000,AUD
07/27/2023 00:00:00,135.7708,95,133.2796,137.6400,AUD
07/26/2023 00:00:00,134.5956,90,132.1869,138.8023,AUD
07/25/2023 00:00:00,133.2710,96,131.6551,136.2933,AUD
07/24/2023 00:00:00,133.9563,91,130.3000,140.6225,AUD
07/23/2023 00:00:00,137.2697,99,136.9000,140.0000,AUD
07/22/2023 00:00:00,139.9823,94,138.8900,142.3847,AUD
07/21/2023 00:00:00,138.3336,92,136.0300,141.6500,AUD
07/20/2023 00:00:00,138.5725,96,136.9200,142.4699,AUD
07/19/2023 00:00:00,137.9438,95,136.4700,139.9842,AUD
07/18/2023 00:00:00,134.6837,96,133.0400,139.7923,AUD
07/17/2023 00:00:00,135.0517,98,132.0000,139.8000,AUD
07/16/2023 00:00:00,138.6416,99,138.1500,145.2544,AUD
07/15/2023 00:00:00,139.5747,95,138.0200,149.3100,AUD
07/14/2023 00:00:00,146.6969,96,145.0400,149.9900,AUD
07/13/2023 00:00:00,146.2977,98,145.5962,149.8025,AUD
07/12/2023 00:00:00,144.4387,93,142.6000,146.9900,AUD
07/11/2023 00:00:00,146.8032,99,145.5450,152.9846,AUD
07/10/2023 00:00:00,143.5266,95,139.9812,148.0300,AUD
07/09/2023 00:00:00,145.0873,98,144.1609,149.4593,AUD
07/08/2023 00:00:00,146.8972,96,145.0600,149.5149,AUD
07/07/2023 00:00:00,146.0283,97,144.2300,147.8754,AUD
07/06/2023 00:00:00,151.6853,85,148.9800,158.6578,AUD
07/05/2023 00:00:00,155.1366,94,151.5700,169.0600,AUD
07/04/2023 00:00:00,160.4621,98,158.5300,163.3225,AUD
07/03/2023 00:00:00,164.5787,92,162.6800,171.0000,AUD
07/02/2023 00:00:00,167.1653,98,160.0000,170.0300,AUD
07/01/2023 00:00:00,159.7821,95,157.5700,168.8900,AUD
06/30/2023 00:00:00,141.6429,94,136.0000,155.0004,AUD
06/29/2023 00:00:00,129.1672,93,126.5188,131.7205,AUD
06/28/2023 00:00:00,128.6219,99,127.0000,130.7631,AUD
06/27/2023 00:00:00,132.7017,96,131.0700,134.9851,AUD
06/26/2023 00:00:00,133.8346,97,130.1800,134.7182,AUD
06/25/2023 00:00:00,132.1288,94,130.0000,139.0300,AUD
06/24/2023 00:00:00,136.2926,94,134.9200,138.6296,AUD
06/23/2023 00:00:00,128.1204,99,127.6162,130.9404,AUD
06/22/2023 00:00:00,127.6374,95,125.2182,129.8948,AUD
06/21/2023 00:00:00,124.9148,99,123.3137,125.8400,AUD
06/20/2023 00:00:00,113.8668,96,112.9100,116.2782,AUD
06/19/2023 00:00:00,113.1191,97,112.1600,114.8777,AUD
06/18/2023 00:00:00,112.6900,99,112.1013,117.0243,AUD
06/17/2023 00:00:00,112.1988,99,112.0000,116.3206,AUD
06/16/2023 00:00:00,109.2196,99,108.3822,110.1700,AUD
06/15/2023 00:00:00,109.3697,87,105.6848,113.9161,AUD
06/14/2023 00:00:00,113.5850,99,113.2388,115.5000,AUD
06/13/2023 00:00:00,115.4564,93,114.3400,117.7871,AUD
06/12/2023 00:00:00,114.1356,99,112.1736,117.9200,AUD
06/11/2023 00:00:00,116.3390,94,115.1858,122.2000,AUD
06/10/2023 00:00:00,114.6851,99,112.9900,128.8800,AUD
06/09/2023 00:00:00,133.2963,96,129.7200,134.8756,AUD
06/08/2023 00:00:00,131.5837,97,130.2000,135.7642,AUD
06/07/2023 00:00:00,134.5020,96,132.1200,138.7300,AUD
06/06/2023 00:00:00,132.5270,98,129.4938,134.0700,AUD
06/05/2023 00:00:00,139.6280,99,139.1572,145.9100,AUD
06/04/2023 00:00:00,146.5325,94,143.9300,160.0000,AUD
06/03/2023 00:00:00,147.1136,98,143.2700,148.0394,AUD
06/02/2023 00:00:00,142.2106,94,140.0600,145.1100,AUD
06/01/2023 00:00:00,141.8465,97,138.2700,143.5100,AUD
05/31/2023 00:00:00,137.7536,97,136.4200,142.9000,AUD
05/30/2023 00:00:00,141.4487,98,138.5100,143.5600,AUD
05/29/2023 00:00:00,139.7093,98,138.0858,140.3523,AUD
05/28/2023 00:00:00,137.0630,99,136.0000,138.7863,AUD
05/27/2023 00:00:00,135.0145,96,133.9400,136.4581,AUD
05/26/2023 00:00:00,133.9022,97,132.4641,134.7000,AUD
05/25/2023 00:00:00,130.2018,98,128.4800,131.9900,AUD
05/24/2023 00:00:00,131.0562,92,129.7400,139.2897,AUD
05/23/2023 00:00:00,137.9226,98,137.1400,139.7089,AUD
05/22/2023 00:00:00,137.8649,99,136.3526,140.0000,AUD
05/21/2023 00:00:00,138.9789,95,138.1900,141.5177,AUD
05/20/2023 00:00:00,137.4464,98,136.4202,139.3593,AUD
05/19/2023 00:00:00,136.9284,97,136.0000,139.7957,AUD
05/18/2023 00:00:00,139.4508,96,138.5708,141.4000,AUD
05/17/2023 00:00:00,138.2761,98,132.2000,139.5286,AUD
05/16/2023 00:00:00,133.4202,96,131.1930,137.0576,AUD
05/15/2023 00:00:00,130.6173,98,129.3473,131.2000,AUD
05/14/2023 00:00:00,123.3463,99,121.4030,124.1492,AUD
05/13/2023 00:00:00,121.1415,98,120.5900,127.0000,AUD
05/12/2023 00:00:00,118.9308,96,117.9231,119.9800,AUD
05/11/2023 00:00:00,121.2378,98,118.1600,122.0000,AUD
05/10/2023 00:00:00,120.2093,97,116.8668,121.5580,AUD
05/09/2023 00:00:00,117.6972,96,116.4612,124.7900,AUD
05/08/2023 00:00:00,120.0878,99,117.7952,126.0672,AUD
05/07/2023 00:00:00,125.3267,98,124.0800,126.1200,AUD
05/06/2023 00:00:00,125.3804,98,124.5000,131.1519,AUD
05/05/2023 00:00:00,130.1392,97,129.1635,133.5544,AUD
05/04/2023 00:00:00,132.1669,97,131.0411,136.4034,AUD
05/03/2023 00:00:00,130.3728,93,129.0402,140.3303,AUD
05/02/2023 00:00:00,132.1046,96,129.7600,133.9316,AUD
05/01/2023 00:00:00,131.7797,98,131.3287,134.8400,AUD
04/30/2023 00:00:00,136.8455,99,136.3900,139.0000,AUD
04/29/2023 00:00:00,137.3731,99,134.9400,137.7600,AUD
04/28/2023 00:00:00,134.9419,95,133.6076,140.1489,AUD
04/27/2023 00:00:00,135.1367,87,132.5391,140.4021,AUD
04/26/2023 00:00:00,140.7892,97,135.9200,142.0000,AUD
04/25/2023 00:00:00,134.8643,99,131.3368,135.2800,AUD
04/24/2023 00:00:00,132.0356,97,129.2066,133.4575,AUD
04/23/2023 00:00:00,130.4758,98,129.7795,135.3014,AUD
04/22/2023 00:00:00,129.0749,97,127.9998,130.8800,AUD
04/21/2023 00:00:00,134.4376,96,132.8510,135.9973,AUD
04/20/2023 00:00:00,136.3598,93,133.7483,139.1884,AUD
04/19/2023 00:00:00,141.9281,99,140.5700,152.6000,AUD
04/18/2023 00:00:00,151.1074,99,150.3000,155.0000,AUD
04/17/2023 00:00:00,147.2435,98,145.4400,151.0000,AUD
04/16/2023 00:00:00,146.9428,99,142.8300,148.0000,AUD
04/15/2023 00:00:00,143.9343,97,142.8100,144.7061,AUD
04/14/2023 00:00:00,142.5372,98,141.5800,145.3300,AUD
04/13/2023 00:00:00,138.8360,99,136.3100,141.7500,AUD
04/12/2023 00:00:00,137.7026,94,136.4666,145.4600,AUD
04/11/2023 00:00:00,143.5447,94,142.2441,146.8360,AUD
04/10/2023 00:00:00,137.0403,93,135.2531,139.9800,AUD
04/09/2023 00:00:00,135.4476,97,134.6700,137.6556,AUD
04/08/2023 00:00:00,135.9052,96,134.8600,139.0000,AUD
04/07/2023 00:00:00,135.7649,97,132.5400,137.0548,AUD
04/06/2023 00:00:00,136.4094,99,134.2400,140.8500,AUD
04/05/2023 00:00:00,139.7279,98,138.9983,142.5489,AUD
