Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/13/2024 00:00:00,0.5454,75,0.5370,0.5615,AUD
04/12/2024 00:00:00,0.6243,72,0.6128,0.6543,AUD
04/11/2024 00:00:00,0.6220,72,0.6086,0.6465,AUD
04/10/2024 00:00:00,0.6052,73,0.5874,0.6184,AUD
04/09/2024 00:00:00,0.6181,72,0.6061,0.6390,AUD
04/08/2024 00:00:00,0.6407,72,0.6226,0.6599,AUD
04/07/2024 00:00:00,0.6334,71,0.6214,0.6506,AUD
04/06/2024 00:00:00,0.5950,74,0.5872,0.6112,AUD
04/05/2024 00:00:00,0.5875,73,0.5675,0.6010,AUD
04/04/2024 00:00:00,0.5966,74,0.5758,0.6063,AUD
04/03/2024 00:00:00,0.5968,73,0.5816,0.6211,AUD
04/02/2024 00:00:00,0.5795,74,0.5677,0.6115,AUD
04/01/2024 00:00:00,0.6376,72,0.6199,0.6592,AUD
03/31/2024 00:00:00,0.6586,73,0.6465,0.6720,AUD
03/30/2024 00:00:00,0.6740,73,0.6595,0.6878,AUD
03/29/2024 00:00:00,0.6686,73,0.6506,0.6904,AUD
03/28/2024 00:00:00,0.6746,73,0.6613,0.6959,AUD
03/27/2024 00:00:00,0.7030,73,0.6694,0.7316,AUD
03/26/2024 00:00:00,0.6691,73,0.6541,0.6907,AUD
03/25/2024 00:00:00,0.6146,73,0.6029,0.6303,AUD
03/24/2024 00:00:00,0.6107,74,0.5851,0.6196,AUD
03/23/2024 00:00:00,0.6079,74,0.5943,0.6177,AUD
03/22/2024 00:00:00,0.5903,73,0.5811,0.6304,AUD
03/21/2024 00:00:00,0.6001,73,0.5825,0.6136,AUD
03/20/2024 00:00:00,0.5645,73,0.5253,0.5747,AUD
03/19/2024 00:00:00,0.5530,72,0.5253,0.5656,AUD
03/18/2024 00:00:00,0.6046,73,0.5877,0.6228,AUD
03/17/2024 00:00:00,0.5915,74,0.5647,0.6179,AUD
03/16/2024 00:00:00,0.6561,72,0.6452,0.6884,AUD
03/15/2024 00:00:00,0.6705,72,0.6381,0.7062,AUD
03/14/2024 00:00:00,0.7305,73,0.7097,0.7703,AUD
03/13/2024 00:00:00,0.7058,72,0.6945,0.7321,AUD
03/12/2024 00:00:00,0.7024,71,0.6746,0.7358,AUD
03/11/2024 00:00:00,0.6827,70,0.6562,0.7001,AUD
03/10/2024 00:00:00,0.6648,70,0.6487,0.6865,AUD
03/09/2024 00:00:00,0.6674,73,0.6486,0.6812,AUD
03/08/2024 00:00:00,0.6713,72,0.6540,0.6935,AUD
03/07/2024 00:00:00,0.6638,72,0.6489,0.7151,AUD
03/06/2024 00:00:00,0.6052,70,0.5891,0.6390,AUD
03/05/2024 00:00:00,0.6531,72,0.6228,0.6682,AUD
03/04/2024 00:00:00,0.6547,72,0.6255,0.6711,AUD
03/03/2024 00:00:00,0.6097,73,0.5818,0.6330,AUD
03/02/2024 00:00:00,0.6132,72,0.5911,0.6229,AUD
03/01/2024 00:00:00,0.5872,72,0.5693,0.5987,AUD
02/29/2024 00:00:00,0.5762,71,0.5324,0.5879,AUD
02/28/2024 00:00:00,0.5419,72,0.5181,0.5562,AUD
02/27/2024 00:00:00,0.5197,73,0.5051,0.5373,AUD
02/26/2024 00:00:00,0.5040,73,0.4928,0.5231,AUD
02/25/2024 00:00:00,0.5163,73,0.5017,0.5235,AUD
02/24/2024 00:00:00,0.5126,73,0.5052,0.5251,AUD
02/23/2024 00:00:00,0.5121,73,0.5047,0.5260,AUD
02/22/2024 00:00:00,0.5207,73,0.5098,0.5350,AUD
02/21/2024 00:00:00,0.5209,73,0.5097,0.5517,AUD
02/20/2024 00:00:00,0.5223,72,0.5022,0.5333,AUD
02/19/2024 00:00:00,0.5218,74,0.5095,0.5363,AUD
02/18/2024 00:00:00,0.5064,73,0.4944,0.5192,AUD
02/17/2024 00:00:00,0.5098,71,0.4917,0.5213,AUD
02/16/2024 00:00:00,0.5104,73,0.4932,0.5189,AUD
02/15/2024 00:00:00,0.5031,72,0.4887,0.5148,AUD
02/14/2024 00:00:00,0.5069,71,0.4839,0.5344,AUD
02/13/2024 00:00:00,0.4929,73,0.4842,0.5062,AUD
02/12/2024 00:00:00,0.4825,73,0.4740,0.4955,AUD
02/11/2024 00:00:00,0.4924,73,0.4816,0.5004,AUD
02/10/2024 00:00:00,0.4853,73,0.4748,0.4942,AUD
02/09/2024 00:00:00,0.4859,73,0.4724,0.4958,AUD
02/08/2024 00:00:00,0.4729,73,0.4639,0.4851,AUD
02/07/2024 00:00:00,0.4591,73,0.4496,0.4679,AUD
02/06/2024 00:00:00,0.4638,73,0.4556,0.4774,AUD
02/05/2024 00:00:00,0.4719,72,0.4569,0.4796,AUD
02/04/2024 00:00:00,0.4691,73,0.4592,0.4777,AUD
02/03/2024 00:00:00,0.4743,73,0.4631,0.4832,AUD
02/02/2024 00:00:00,0.4638,73,0.4538,0.4748,AUD
02/01/2024 00:00:00,0.4612,74,0.4532,0.4714,AUD
01/31/2024 00:00:00,0.4679,73,0.4570,0.4830,AUD
01/30/2024 00:00:00,0.4793,72,0.4710,0.4907,AUD
01/29/2024 00:00:00,0.4765,73,0.4648,0.4874,AUD
01/28/2024 00:00:00,0.4815,74,0.4733,0.4930,AUD
01/27/2024 00:00:00,0.4820,73,0.4739,0.4920,AUD
01/26/2024 00:00:00,0.4772,73,0.4651,0.4883,AUD
01/25/2024 00:00:00,0.4737,73,0.4663,0.4882,AUD
01/24/2024 00:00:00,0.4660,73,0.4535,0.4765,AUD
01/23/2024 00:00:00,0.4541,74,0.4411,0.4780,AUD
01/22/2024 00:00:00,0.4827,73,0.4691,0.4948,AUD
01/21/2024 00:00:00,0.4972,74,0.4875,0.5049,AUD
01/20/2024 00:00:00,0.4903,73,0.4784,0.4991,AUD
01/19/2024 00:00:00,0.4989,73,0.4894,0.5110,AUD
01/18/2024 00:00:00,0.5174,73,0.5069,0.5369,AUD
01/17/2024 00:00:00,0.5645,73,0.5227,0.5813,AUD
01/16/2024 00:00:00,0.5264,74,0.5100,0.5420,AUD
01/15/2024 00:00:00,0.5033,73,0.4916,0.5125,AUD
01/14/2024 00:00:00,0.5023,75,0.4958,0.5117,AUD
01/13/2024 00:00:00,0.4995,75,0.4921,0.5097,AUD
01/12/2024 00:00:00,0.5265,73,0.5129,0.5369,AUD
01/11/2024 00:00:00,0.5236,73,0.5014,0.5362,AUD
01/10/2024 00:00:00,0.4799,73,0.4719,0.5008,AUD
01/09/2024 00:00:00,0.5004,72,0.4914,0.5182,AUD
01/08/2024 00:00:00,0.5040,72,0.4812,0.5121,AUD
01/07/2024 00:00:00,0.5237,73,0.5158,0.5439,AUD
01/06/2024 00:00:00,0.5201,73,0.5113,0.5427,AUD
01/05/2024 00:00:00,0.5285,73,0.5181,0.5426,AUD
01/04/2024 00:00:00,0.5302,73,0.5150,0.5406,AUD
01/03/2024 00:00:00,0.5268,72,0.5016,0.5826,AUD
01/02/2024 00:00:00,0.5650,73,0.5438,0.5820,AUD
01/01/2024 00:00:00,0.5450,73,0.5303,0.5534,AUD
12/31/2023 00:00:00,0.5406,75,0.5343,0.5507,AUD
12/30/2023 00:00:00,0.5397,74,0.5261,0.5486,AUD
12/29/2023 00:00:00,0.5508,71,0.5324,0.5611,AUD
12/28/2023 00:00:00,0.5398,74,0.5327,0.5582,AUD
12/27/2023 00:00:00,0.5417,73,0.5261,0.5568,AUD
12/26/2023 00:00:00,0.5454,71,0.5252,0.5566,AUD
12/25/2023 00:00:00,0.5450,74,0.5297,0.5522,AUD
12/24/2023 00:00:00,0.5371,74,0.5269,0.5478,AUD
12/23/2023 00:00:00,0.5350,74,0.5251,0.5468,AUD
12/22/2023 00:00:00,0.5314,73,0.5188,0.5439,AUD
12/21/2023 00:00:00,0.5336,73,0.5224,0.5444,AUD
12/20/2023 00:00:00,0.5263,74,0.5100,0.5335,AUD
12/19/2023 00:00:00,0.5277,73,0.5120,0.5391,AUD
12/18/2023 00:00:00,0.4956,74,0.4854,0.5220,AUD
12/17/2023 00:00:00,0.5347,73,0.5225,0.5424,AUD
12/16/2023 00:00:00,0.5411,74,0.5282,0.5487,AUD
12/15/2023 00:00:00,0.5459,73,0.5327,0.5562,AUD
12/14/2023 00:00:00,0.5469,73,0.5335,0.5570,AUD
12/13/2023 00:00:00,0.5369,74,0.5182,0.5462,AUD
12/12/2023 00:00:00,0.5456,74,0.5341,0.5567,AUD
12/11/2023 00:00:00,0.5551,74,0.5422,0.5663,AUD
12/10/2023 00:00:00,0.5804,74,0.5627,0.5973,AUD
12/09/2023 00:00:00,0.5913,74,0.5791,0.6051,AUD
12/08/2023 00:00:00,0.5777,74,0.5593,0.5877,AUD
12/07/2023 00:00:00,0.5667,73,0.5493,0.5897,AUD
12/06/2023 00:00:00,0.5636,73,0.5432,0.5757,AUD
12/05/2023 00:00:00,0.5621,73,0.5480,0.5740,AUD
12/04/2023 00:00:00,0.5505,71,0.5315,0.5666,AUD
12/03/2023 00:00:00,0.5460,73,0.5377,0.5625,AUD
12/02/2023 00:00:00,0.5523,74,0.5409,0.5614,AUD
12/01/2023 00:00:00,0.5459,73,0.5383,0.5592,AUD
11/30/2023 00:00:00,0.5465,74,0.5311,0.5618,AUD
11/29/2023 00:00:00,0.5552,73,0.5422,0.5684,AUD
11/28/2023 00:00:00,0.5481,74,0.5386,0.5633,AUD
11/27/2023 00:00:00,0.5603,73,0.5381,0.5826,AUD
11/26/2023 00:00:00,0.5464,74,0.5362,0.5565,AUD
11/25/2023 00:00:00,0.5482,74,0.5366,0.5602,AUD
11/24/2023 00:00:00,0.5390,74,0.5277,0.5505,AUD
11/23/2023 00:00:00,0.5314,72,0.5215,0.5505,AUD
11/22/2023 00:00:00,0.5184,74,0.5091,0.5312,AUD
11/21/2023 00:00:00,0.5486,74,0.5402,0.5612,AUD
11/20/2023 00:00:00,0.5657,74,0.5549,0.5766,AUD
11/19/2023 00:00:00,0.5574,74,0.5471,0.5725,AUD
11/18/2023 00:00:00,0.5557,75,0.5350,0.5687,AUD
11/17/2023 00:00:00,0.5684,73,0.5554,0.5891,AUD
11/16/2023 00:00:00,0.5830,73,0.5719,0.5995,AUD
11/15/2023 00:00:00,0.5745,74,0.5589,0.5847,AUD
11/14/2023 00:00:00,0.5842,73,0.5746,0.6036,AUD
11/13/2023 00:00:00,0.6104,73,0.5951,0.6230,AUD
11/12/2023 00:00:00,0.6082,74,0.6010,0.6285,AUD
11/11/2023 00:00:00,0.6032,73,0.5845,0.6178,AUD
11/10/2023 00:00:00,0.6000,73,0.5762,0.6103,AUD
11/09/2023 00:00:00,0.6042,73,0.5923,0.6255,AUD
11/08/2023 00:00:00,0.5830,73,0.5697,0.6012,AUD
11/07/2023 00:00:00,0.5619,73,0.5520,0.5752,AUD
11/06/2023 00:00:00,0.5585,73,0.5413,0.5673,AUD
11/05/2023 00:00:00,0.5601,74,0.5486,0.5714,AUD
11/04/2023 00:00:00,0.5593,73,0.5412,0.5694,AUD
11/03/2023 00:00:00,0.5373,73,0.5246,0.5517,AUD
11/02/2023 00:00:00,0.5526,73,0.5364,0.5716,AUD
11/01/2023 00:00:00,0.5322,73,0.5194,0.5412,AUD
10/31/2023 00:00:00,0.5335,73,0.5243,0.5512,AUD
10/30/2023 00:00:00,0.5438,73,0.5264,0.5544,AUD
10/29/2023 00:00:00,0.5486,74,0.5336,0.5559,AUD
10/28/2023 00:00:00,0.5284,73,0.5154,0.5394,AUD
10/27/2023 00:00:00,0.5241,73,0.5098,0.5359,AUD
10/26/2023 00:00:00,0.5343,73,0.5204,0.5509,AUD
10/25/2023 00:00:00,0.5456,73,0.5188,0.5588,AUD
10/24/2023 00:00:00,0.5354,73,0.5147,0.5442,AUD
10/23/2023 00:00:00,0.5204,73,0.5041,0.5336,AUD
10/22/2023 00:00:00,0.5123,73,0.4972,0.5382,AUD
10/21/2023 00:00:00,0.5071,73,0.4901,0.5197,AUD
10/20/2023 00:00:00,0.4874,73,0.4705,0.4945,AUD
10/19/2023 00:00:00,0.4649,73,0.4559,0.4815,AUD
10/18/2023 00:00:00,0.4769,73,0.4702,0.4887,AUD
10/17/2023 00:00:00,0.4836,73,0.4747,0.4954,AUD
10/16/2023 00:00:00,0.4827,73,0.4736,0.4937,AUD
10/15/2023 00:00:00,0.4779,74,0.4709,0.4924,AUD
10/14/2023 00:00:00,0.4706,73,0.4617,0.4807,AUD
10/13/2023 00:00:00,0.4648,73,0.4545,0.4728,AUD
10/12/2023 00:00:00,0.4569,73,0.4458,0.4634,AUD
10/11/2023 00:00:00,0.4591,74,0.4514,0.4691,AUD
10/10/2023 00:00:00,0.4768,72,0.4639,0.4891,AUD
10/09/2023 00:00:00,0.4801,73,0.4669,0.5047,AUD
10/08/2023 00:00:00,0.4881,74,0.4796,0.4990,AUD
10/07/2023 00:00:00,0.4921,74,0.4817,0.5025,AUD
10/06/2023 00:00:00,0.4787,72,0.4708,0.4905,AUD
10/05/2023 00:00:00,0.4898,72,0.4773,0.4993,AUD
10/04/2023 00:00:00,0.4858,73,0.4755,0.4983,AUD
10/03/2023 00:00:00,0.4856,73,0.4689,0.4983,AUD
10/02/2023 00:00:00,0.4831,73,0.4740,0.4942,AUD
10/01/2023 00:00:00,0.4801,73,0.4715,0.4891,AUD
09/30/2023 00:00:00,0.4778,73,0.4653,0.4866,AUD
09/29/2023 00:00:00,0.4642,74,0.4577,0.4800,AUD
09/28/2023 00:00:00,0.4688,72,0.4558,0.4778,AUD
09/27/2023 00:00:00,0.4647,72,0.4543,0.4789,AUD
09/26/2023 00:00:00,0.4606,73,0.4520,0.4740,AUD
09/25/2023 00:00:00,0.4636,73,0.4525,0.4719,AUD
09/24/2023 00:00:00,0.4718,73,0.4595,0.4952,AUD
09/23/2023 00:00:00,0.4694,73,0.4615,0.4793,AUD
09/22/2023 00:00:00,0.4622,73,0.4541,0.4740,AUD
09/21/2023 00:00:00,0.4559,73,0.4485,0.4724,AUD
09/20/2023 00:00:00,0.4602,73,0.4472,0.4694,AUD
09/19/2023 00:00:00,0.4543,73,0.4468,0.4676,AUD
09/18/2023 00:00:00,0.4602,73,0.4442,0.4696,AUD
09/17/2023 00:00:00,0.4588,73,0.4485,0.4677,AUD
09/16/2023 00:00:00,0.4692,73,0.4571,0.4846,AUD
09/15/2023 00:00:00,0.4575,72,0.4446,0.4673,AUD
09/14/2023 00:00:00,0.4479,73,0.4399,0.4652,AUD
09/13/2023 00:00:00,0.4322,73,0.4206,0.4410,AUD
09/12/2023 00:00:00,0.4299,73,0.4162,0.4368,AUD
09/11/2023 00:00:00,0.4252,73,0.4127,0.4470,AUD
09/10/2023 00:00:00,0.4378,73,0.4261,0.4441,AUD
09/09/2023 00:00:00,0.4363,74,0.4304,0.4451,AUD
09/08/2023 00:00:00,0.4367,73,0.4263,0.4492,AUD
09/07/2023 00:00:00,0.4372,72,0.4281,0.4442,AUD
09/06/2023 00:00:00,0.4348,73,0.4245,0.4435,AUD
09/05/2023 00:00:00,0.4328,72,0.4223,0.4416,AUD
09/04/2023 00:00:00,0.4326,73,0.4236,0.4400,AUD
09/03/2023 00:00:00,0.4312,74,0.4244,0.4419,AUD
09/02/2023 00:00:00,0.4214,73,0.4123,0.4285,AUD
09/01/2023 00:00:00,0.4300,73,0.4228,0.4406,AUD
08/31/2023 00:00:00,0.4478,72,0.4396,0.4574,AUD
08/30/2023 00:00:00,0.4499,73,0.4415,0.4640,AUD
08/29/2023 00:00:00,0.4471,72,0.4363,0.4580,AUD
08/28/2023 00:00:00,0.4541,72,0.4414,0.4619,AUD
08/27/2023 00:00:00,0.4646,73,0.4553,0.4726,AUD
08/26/2023 00:00:00,0.4632,73,0.4558,0.4713,AUD
08/25/2023 00:00:00,0.4641,73,0.4501,0.4746,AUD
08/24/2023 00:00:00,0.4594,74,0.4484,0.4733,AUD
08/23/2023 00:00:00,0.4460,74,0.4389,0.4575,AUD
08/22/2023 00:00:00,0.4491,73,0.4423,0.4595,AUD
08/21/2023 00:00:00,0.4602,72,0.4488,0.4699,AUD
08/20/2023 00:00:00,0.4688,73,0.4592,0.4810,AUD
08/19/2023 00:00:00,0.4627,73,0.4549,0.4727,AUD
08/18/2023 00:00:00,0.4519,74,0.4430,0.4663,AUD
08/17/2023 00:00:00,0.4833,73,0.4758,0.5032,AUD
08/16/2023 00:00:00,0.4937,72,0.4809,0.5114,AUD
08/15/2023 00:00:00,0.5324,73,0.5240,0.5451,AUD
08/14/2023 00:00:00,0.5428,73,0.5325,0.5531,AUD
08/13/2023 00:00:00,0.5420,73,0.5332,0.5512,AUD
08/12/2023 00:00:00,0.5418,73,0.5319,0.5503,AUD
08/11/2023 00:00:00,0.5396,73,0.5290,0.5516,AUD
08/10/2023 00:00:00,0.5329,73,0.5225,0.5414,AUD
08/09/2023 00:00:00,0.5361,73,0.5242,0.5475,AUD
08/08/2023 00:00:00,0.5318,73,0.5219,0.5440,AUD
08/07/2023 00:00:00,0.5292,73,0.5209,0.5464,AUD
08/06/2023 00:00:00,0.5347,73,0.5272,0.5465,AUD
08/05/2023 00:00:00,0.5368,73,0.5278,0.5488,AUD
08/04/2023 00:00:00,0.5334,73,0.5248,0.5463,AUD
08/03/2023 00:00:00,0.5465,73,0.5321,0.5550,AUD
08/02/2023 00:00:00,0.5498,73,0.5396,0.5603,AUD
08/01/2023 00:00:00,0.5439,73,0.5350,0.5573,AUD
07/31/2023 00:00:00,0.5506,73,0.5420,0.6107,AUD
07/30/2023 00:00:00,0.5591,73,0.5490,0.5772,AUD
07/29/2023 00:00:00,0.5660,74,0.5515,0.5770,AUD
07/28/2023 00:00:00,0.5515,73,0.5336,0.5608,AUD
07/27/2023 00:00:00,0.5367,73,0.5214,0.5451,AUD
07/26/2023 00:00:00,0.5285,72,0.5173,0.5390,AUD
07/25/2023 00:00:00,0.5293,73,0.5097,0.5392,AUD
07/24/2023 00:00:00,0.5323,73,0.5207,0.5529,AUD
07/23/2023 00:00:00,0.5524,73,0.5442,0.5678,AUD
07/22/2023 00:00:00,0.5498,73,0.5359,0.5574,AUD
07/21/2023 00:00:00,0.5342,73,0.5210,0.5458,AUD
07/20/2023 00:00:00,0.5388,73,0.5269,0.5493,AUD
07/19/2023 00:00:00,0.5352,73,0.5232,0.5475,AUD
07/18/2023 00:00:00,0.5212,73,0.5114,0.5412,AUD
07/17/2023 00:00:00,0.5434,73,0.5309,0.5563,AUD
07/16/2023 00:00:00,0.5542,74,0.5454,0.5725,AUD
07/15/2023 00:00:00,0.5642,74,0.5438,0.5857,AUD
07/14/2023 00:00:00,0.5631,74,0.5321,0.5752,AUD
07/13/2023 00:00:00,0.5347,73,0.5097,0.5468,AUD
07/12/2023 00:00:00,0.5298,73,0.5138,0.5407,AUD
07/11/2023 00:00:00,0.5178,73,0.5031,0.5278,AUD
07/10/2023 00:00:00,0.4960,72,0.4859,0.5066,AUD
07/09/2023 00:00:00,0.4979,73,0.4883,0.5108,AUD
07/08/2023 00:00:00,0.4882,73,0.4793,0.4964,AUD
07/07/2023 00:00:00,0.4959,74,0.4845,0.5040,AUD
07/06/2023 00:00:00,0.5067,73,0.4996,0.5270,AUD
07/05/2023 00:00:00,0.5092,73,0.4970,0.5332,AUD
07/04/2023 00:00:00,0.5072,73,0.4930,0.5158,AUD
07/03/2023 00:00:00,0.5067,72,0.4984,0.5185,AUD
07/02/2023 00:00:00,0.5023,73,0.4935,0.5145,AUD
07/01/2023 00:00:00,0.5019,72,0.4864,0.5102,AUD
06/30/2023 00:00:00,0.4804,72,0.4646,0.5110,AUD
06/29/2023 00:00:00,0.4905,72,0.4777,0.5020,AUD
06/28/2023 00:00:00,0.4875,72,0.4768,0.5017,AUD
06/27/2023 00:00:00,0.5065,73,0.4915,0.5162,AUD
06/26/2023 00:00:00,0.5244,72,0.5084,0.5332,AUD
06/25/2023 00:00:00,0.5173,73,0.5071,0.5337,AUD
06/24/2023 00:00:00,0.5080,73,0.4973,0.5196,AUD
06/23/2023 00:00:00,0.4878,72,0.4779,0.5017,AUD
06/22/2023 00:00:00,0.4755,72,0.4557,0.4940,AUD
06/21/2023 00:00:00,0.4575,73,0.4466,0.4653,AUD
06/20/2023 00:00:00,0.4342,72,0.4260,0.4451,AUD
06/19/2023 00:00:00,0.4340,73,0.4213,0.4468,AUD
06/18/2023 00:00:00,0.4505,73,0.4380,0.4608,AUD
06/17/2023 00:00:00,0.4265,73,0.4194,0.4358,AUD
06/16/2023 00:00:00,0.4092,73,0.4000,0.4224,AUD
06/15/2023 00:00:00,0.4075,74,0.3989,0.4179,AUD
06/14/2023 00:00:00,0.4391,72,0.4309,0.4522,AUD
06/13/2023 00:00:00,0.4410,73,0.4337,0.4547,AUD
06/12/2023 00:00:00,0.4384,73,0.4251,0.4556,AUD
06/11/2023 00:00:00,0.4425,74,0.4343,0.4523,AUD
06/10/2023 00:00:00,0.4273,73,0.4180,0.4409,AUD
06/09/2023 00:00:00,0.5012,73,0.4891,0.5124,AUD
06/08/2023 00:00:00,0.5012,73,0.4916,0.5227,AUD
06/07/2023 00:00:00,0.5046,73,0.4849,0.5339,AUD
06/06/2023 00:00:00,0.4824,74,0.4671,0.4964,AUD
06/05/2023 00:00:00,0.5390,72,0.5247,0.5490,AUD
06/04/2023 00:00:00,0.5329,73,0.5240,0.5420,AUD
06/03/2023 00:00:00,0.5313,73,0.5217,0.5398,AUD
06/02/2023 00:00:00,0.5208,73,0.5126,0.5315,AUD
06/01/2023 00:00:00,0.5268,73,0.5182,0.5382,AUD
05/31/2023 00:00:00,0.5375,72,0.5252,0.5580,AUD
05/30/2023 00:00:00,0.5498,73,0.5364,0.5584,AUD
05/29/2023 00:00:00,0.5501,73,0.5388,0.5601,AUD
05/28/2023 00:00:00,0.5451,72,0.5356,0.5570,AUD
05/27/2023 00:00:00,0.5394,72,0.5297,0.5510,AUD
05/26/2023 00:00:00,0.5403,73,0.5270,0.5495,AUD
05/25/2023 00:00:00,0.5358,73,0.5218,0.5446,AUD
05/24/2023 00:00:00,0.5399,73,0.5307,0.5547,AUD
05/23/2023 00:00:00,0.5567,72,0.5432,0.5666,AUD
05/22/2023 00:00:00,0.5481,72,0.5347,0.5584,AUD
05/21/2023 00:00:00,0.5579,72,0.5481,0.5687,AUD
05/20/2023 00:00:00,0.5600,72,0.5496,0.5696,AUD
05/19/2023 00:00:00,0.5577,73,0.5489,0.5689,AUD
05/18/2023 00:00:00,0.5663,73,0.5551,0.5772,AUD
05/17/2023 00:00:00,0.5547,73,0.5438,0.5701,AUD
05/16/2023 00:00:00,0.5519,71,0.5417,0.5656,AUD
05/15/2023 00:00:00,0.5582,73,0.5481,0.5687,AUD
05/14/2023 00:00:00,0.5560,73,0.5449,0.5647,AUD
05/13/2023 00:00:00,0.5642,73,0.5547,0.5775,AUD
05/12/2023 00:00:00,0.5412,72,0.5207,0.5501,AUD
05/11/2023 00:00:00,0.5609,72,0.5503,0.5728,AUD
05/10/2023 00:00:00,0.5783,73,0.5632,0.5909,AUD
05/09/2023 00:00:00,0.5602,73,0.5453,0.5722,AUD
05/08/2023 00:00:00,0.5663,73,0.5525,0.5772,AUD
05/07/2023 00:00:00,0.5991,74,0.5860,0.6072,AUD
05/06/2023 00:00:00,0.6039,74,0.5958,0.6191,AUD
05/05/2023 00:00:00,0.6078,73,0.5959,0.6209,AUD
05/04/2023 00:00:00,0.6077,73,0.5979,0.6382,AUD
05/03/2023 00:00:00,0.5948,73,0.5845,0.6104,AUD
05/02/2023 00:00:00,0.5955,73,0.5838,0.6070,AUD
05/01/2023 00:00:00,0.6098,73,0.6005,0.6235,AUD
04/30/2023 00:00:00,0.6309,73,0.6186,0.6415,AUD
04/29/2023 00:00:00,0.6327,73,0.6171,0.6418,AUD
04/28/2023 00:00:00,0.6203,72,0.6098,0.6381,AUD
04/27/2023 00:00:00,0.6166,72,0.6037,0.6279,AUD
04/26/2023 00:00:00,0.6409,72,0.6132,0.6533,AUD
04/25/2023 00:00:00,0.6037,73,0.5904,0.6147,AUD
04/24/2023 00:00:00,0.6148,72,0.5894,0.6252,AUD
04/23/2023 00:00:00,0.6320,74,0.6237,0.6443,AUD
04/22/2023 00:00:00,0.6250,73,0.6129,0.6351,AUD
04/21/2023 00:00:00,0.6457,73,0.6306,0.6591,AUD
04/20/2023 00:00:00,0.6518,72,0.6349,0.6725,AUD
04/19/2023 00:00:00,0.6559,73,0.6424,0.7001,AUD
04/18/2023 00:00:00,0.7029,72,0.6776,0.7141,AUD
04/17/2023 00:00:00,0.6762,73,0.6619,0.7006,AUD
04/16/2023 00:00:00,0.6740,73,0.6591,0.6859,AUD
04/15/2023 00:00:00,0.6563,73,0.6457,0.6698,AUD
04/14/2023 00:00:00,0.6530,73,0.6384,0.6660,AUD
04/13/2023 00:00:00,0.6351,73,0.6218,0.6517,AUD
04/12/2023 00:00:00,0.6280,73,0.6173,0.6461,AUD
04/11/2023 00:00:00,0.6460,72,0.6298,0.6575,AUD
04/10/2023 00:00:00,0.6308,73,0.6167,0.6425,AUD
04/09/2023 00:00:00,0.6252,73,0.6138,0.6378,AUD
04/08/2023 00:00:00,0.6346,73,0.6246,0.6507,AUD
04/07/2023 00:00:00,0.6310,73,0.6181,0.6435,AUD
04/06/2023 00:00:00,0.6606,73,0.6452,0.7438,AUD
04/05/2023 00:00:00,0.6301,73,0.6201,0.6512,AUD
