Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/13/2024 00:00:00,163.8990,76,160.0767,166.7288,AUD
04/12/2024 00:00:00,179.8618,73,176.4156,198.6500,AUD
04/11/2024 00:00:00,193.2792,73,189.8324,202.7447,AUD
04/10/2024 00:00:00,189.8614,74,182.4983,193.4654,AUD
04/09/2024 00:00:00,200.8335,73,196.7170,209.0480,AUD
04/08/2024 00:00:00,202.0897,74,194.1426,206.6044,AUD
04/07/2024 00:00:00,196.0491,74,190.6047,198.3626,AUD
04/06/2024 00:00:00,189.9307,74,186.8079,194.7646,AUD
04/05/2024 00:00:00,184.7785,74,178.6101,190.2025,AUD
04/04/2024 00:00:00,192.7278,75,186.2333,195.4647,AUD
04/03/2024 00:00:00,192.1973,74,188.9769,199.6655,AUD
04/02/2024 00:00:00,194.4783,74,191.1036,206.9852,AUD
04/01/2024 00:00:00,211.4765,73,204.7827,215.8278,AUD
03/31/2024 00:00:00,218.6874,74,212.0194,222.1796,AUD
03/30/2024 00:00:00,211.0347,74,205.0198,216.0045,AUD
03/29/2024 00:00:00,209.1550,74,206.1738,217.1434,AUD
03/28/2024 00:00:00,218.1120,73,213.8959,231.0961,AUD
03/27/2024 00:00:00,231.3755,73,225.7815,243.7608,AUD
03/26/2024 00:00:00,239.7221,73,220.7298,243.1118,AUD
03/25/2024 00:00:00,200.5196,74,196.3734,205.5003,AUD
03/24/2024 00:00:00,196.4953,75,189.3938,198.8613,AUD
03/23/2024 00:00:00,197.2811,75,194.9616,204.8082,AUD
03/22/2024 00:00:00,196.9630,74,194.1821,210.8077,AUD
03/21/2024 00:00:00,203.2637,74,195.9707,206.2859,AUD
03/20/2024 00:00:00,188.5607,74,176.0800,192.2969,AUD
03/19/2024 00:00:00,186.4381,73,175.1601,189.9949,AUD
03/18/2024 00:00:00,206.4915,74,201.4558,220.8389,AUD
03/17/2024 00:00:00,210.0455,75,199.9133,219.4198,AUD
03/16/2024 00:00:00,230.8298,74,225.2707,252.3811,AUD
03/15/2024 00:00:00,216.1062,74,188.8065,221.0747,AUD
03/14/2024 00:00:00,217.4062,74,213.3803,226.2244,AUD
03/13/2024 00:00:00,222.0510,73,217.4976,230.1238,AUD
03/12/2024 00:00:00,212.6512,73,204.1967,219.1697,AUD
03/11/2024 00:00:00,221.9687,73,213.5274,226.8349,AUD
03/10/2024 00:00:00,222.3292,73,215.9592,243.8999,AUD
03/09/2024 00:00:00,226.7977,73,182.4005,230.1108,AUD
03/08/2024 00:00:00,184.2214,73,179.3306,188.0011,AUD
03/07/2024 00:00:00,178.2958,73,172.8756,182.1752,AUD
03/06/2024 00:00:00,175.6717,73,172.6762,185.1089,AUD
03/05/2024 00:00:00,186.4978,73,177.5580,189.8844,AUD
03/04/2024 00:00:00,181.9344,73,176.3569,190.6316,AUD
03/03/2024 00:00:00,185.9831,74,181.5027,194.9280,AUD
03/02/2024 00:00:00,187.6928,73,181.4057,193.3770,AUD
03/01/2024 00:00:00,185.9432,73,176.9389,188.5199,AUD
02/29/2024 00:00:00,184.7977,73,181.1544,195.0125,AUD
02/28/2024 00:00:00,188.6572,74,185.1987,198.6967,AUD
02/27/2024 00:00:00,195.3070,74,180.5816,202.1591,AUD
02/26/2024 00:00:00,160.0926,73,153.5633,166.0498,AUD
02/25/2024 00:00:00,153.7543,73,149.2749,155.8850,AUD
02/24/2024 00:00:00,149.8376,74,144.2422,153.2246,AUD
02/23/2024 00:00:00,144.6948,74,142.1719,149.1937,AUD
02/22/2024 00:00:00,150.5028,74,147.3723,155.7767,AUD
02/21/2024 00:00:00,146.2106,74,142.9631,152.5732,AUD
02/20/2024 00:00:00,156.8339,74,151.0028,161.1241,AUD
02/19/2024 00:00:00,161.6074,74,157.9755,165.7777,AUD
02/18/2024 00:00:00,149.8050,74,144.7078,153.8526,AUD
02/17/2024 00:00:00,149.8729,74,146.6002,154.1362,AUD
02/16/2024 00:00:00,157.9279,74,151.8960,160.0693,AUD
02/15/2024 00:00:00,158.6838,73,156.1109,165.2159,AUD
02/14/2024 00:00:00,160.9995,73,152.1464,164.2938,AUD
02/13/2024 00:00:00,148.0644,73,143.7897,151.5197,AUD
02/12/2024 00:00:00,146.9391,74,142.7722,149.0568,AUD
02/11/2024 00:00:00,150.8547,74,139.4923,153.9591,AUD
02/10/2024 00:00:00,136.7569,73,132.0360,139.5868,AUD
02/09/2024 00:00:00,130.0459,73,121.8934,131.8536,AUD
02/08/2024 00:00:00,121.2656,73,118.2188,123.2789,AUD
02/07/2024 00:00:00,114.9873,73,112.3506,117.0013,AUD
02/06/2024 00:00:00,113.1143,73,110.7295,116.4110,AUD
02/05/2024 00:00:00,113.3843,73,110.0508,115.1332,AUD
02/04/2024 00:00:00,113.9580,73,111.0345,116.0741,AUD
02/03/2024 00:00:00,115.4394,73,113.4768,117.5914,AUD
02/02/2024 00:00:00,112.6096,74,110.8128,115.2495,AUD
02/01/2024 00:00:00,111.5422,75,109.5159,113.9799,AUD
01/31/2024 00:00:00,115.1120,73,112.7951,120.9991,AUD
01/30/2024 00:00:00,118.2604,73,116.0925,121.9844,AUD
01/29/2024 00:00:00,113.8076,74,112.0418,117.5706,AUD
01/28/2024 00:00:00,115.4918,74,113.5048,119.2952,AUD
01/27/2024 00:00:00,113.0357,74,111.3586,116.7304,AUD
01/26/2024 00:00:00,113.5763,74,109.3003,115.8445,AUD
01/25/2024 00:00:00,111.1731,74,109.6668,115.2491,AUD
01/24/2024 00:00:00,117.5018,74,116.0591,121.3341,AUD
01/23/2024 00:00:00,114.4460,74,112.3867,122.6203,AUD
01/22/2024 00:00:00,122.0286,74,119.4277,126.6663,AUD
01/21/2024 00:00:00,128.3490,74,125.8092,130.8209,AUD
01/20/2024 00:00:00,124.9082,74,122.0314,127.8504,AUD
01/19/2024 00:00:00,127.3722,74,124.4998,129.5483,AUD
01/18/2024 00:00:00,131.8584,74,129.3913,136.4122,AUD
01/17/2024 00:00:00,136.2530,74,131.5566,137.9927,AUD
01/16/2024 00:00:00,132.7551,74,129.9921,137.7737,AUD
01/15/2024 00:00:00,133.2025,74,128.2356,135.3936,AUD
01/14/2024 00:00:00,133.3548,75,131.9307,136.6579,AUD
01/13/2024 00:00:00,134.6805,75,132.1964,137.1400,AUD
01/12/2024 00:00:00,144.6124,74,137.1128,147.8600,AUD
01/11/2024 00:00:00,150.3242,74,141.3334,152.2321,AUD
01/10/2024 00:00:00,128.3468,74,125.2048,133.3338,AUD
01/09/2024 00:00:00,123.7572,74,122.0846,131.0127,AUD
01/08/2024 00:00:00,125.7674,74,119.3463,128.7673,AUD
01/07/2024 00:00:00,126.8711,74,124.8651,131.5944,AUD
01/06/2024 00:00:00,126.0886,74,123.1518,129.4950,AUD
01/05/2024 00:00:00,130.8382,74,128.4359,136.9593,AUD
01/04/2024 00:00:00,132.3735,74,127.7248,134.8102,AUD
01/03/2024 00:00:00,128.8469,74,122.7446,144.6143,AUD
01/02/2024 00:00:00,143.2901,74,141.0944,148.0850,AUD
01/01/2024 00:00:00,137.6681,75,133.5537,139.6130,AUD
12/31/2023 00:00:00,136.6598,75,135.3032,143.2348,AUD
12/30/2023 00:00:00,141.5564,75,138.0381,146.5648,AUD
12/29/2023 00:00:00,149.4653,74,142.9701,151.9233,AUD
12/28/2023 00:00:00,151.2634,73,149.0757,158.2882,AUD
12/27/2023 00:00:00,151.5107,74,141.4513,154.0190,AUD
12/26/2023 00:00:00,154.7172,74,152.3544,159.9191,AUD
12/25/2023 00:00:00,161.9121,74,151.7915,166.0264,AUD
12/24/2023 00:00:00,152.5789,74,146.5152,155.9516,AUD
12/23/2023 00:00:00,144.5467,74,140.1169,146.2829,AUD
12/22/2023 00:00:00,144.8178,74,139.4152,147.7782,AUD
12/21/2023 00:00:00,139.3379,74,133.9979,142.5518,AUD
12/20/2023 00:00:00,135.0874,74,131.4258,136.7507,AUD
12/19/2023 00:00:00,134.5143,74,132.7454,141.2462,AUD
12/18/2023 00:00:00,126.4399,74,123.2833,134.3683,AUD
12/17/2023 00:00:00,138.3972,74,135.0970,141.5954,AUD
12/16/2023 00:00:00,147.1970,75,142.9924,148.8771,AUD
12/15/2023 00:00:00,147.5259,74,144.9938,152.0721,AUD
12/14/2023 00:00:00,155.8129,74,149.7769,158.3287,AUD
12/13/2023 00:00:00,146.2919,74,141.9131,148.8666,AUD
12/12/2023 00:00:00,154.5930,74,151.4524,160.4476,AUD
12/11/2023 00:00:00,157.0146,75,151.6404,161.2570,AUD
12/10/2023 00:00:00,166.7836,75,161.1500,176.0147,AUD
12/09/2023 00:00:00,168.3394,75,163.9094,173.6165,AUD
12/08/2023 00:00:00,160.0244,74,155.8303,164.6869,AUD
12/07/2023 00:00:00,153.7128,75,147.1558,156.8416,AUD
12/06/2023 00:00:00,166.0902,74,161.0316,175.8116,AUD
12/05/2023 00:00:00,165.4742,73,160.8326,169.9621,AUD
12/04/2023 00:00:00,171.6413,79,163.2424,175.6281,AUD
12/03/2023 00:00:00,169.2629,74,166.6397,174.7074,AUD
12/02/2023 00:00:00,170.2641,77,165.4734,172.6466,AUD
12/01/2023 00:00:00,165.8854,74,163.8414,173.0179,AUD
11/30/2023 00:00:00,167.4676,74,160.8006,169.6065,AUD
11/29/2023 00:00:00,170.5797,74,167.6141,180.0480,AUD
11/28/2023 00:00:00,168.2268,74,159.4313,170.8108,AUD
11/27/2023 00:00:00,177.3286,74,173.7838,188.3730,AUD
11/26/2023 00:00:00,177.2347,75,173.2945,184.5431,AUD
11/25/2023 00:00:00,166.5744,74,161.2832,171.1372,AUD
11/24/2023 00:00:00,157.7048,74,152.4803,160.9583,AUD
11/23/2023 00:00:00,161.2126,74,156.6441,166.4464,AUD
11/22/2023 00:00:00,151.1546,74,146.6343,153.9582,AUD
11/21/2023 00:00:00,155.4706,74,150.2137,162.6091,AUD
11/20/2023 00:00:00,166.7002,75,144.7699,173.9556,AUD
11/19/2023 00:00:00,144.8765,75,135.5161,148.4752,AUD
11/18/2023 00:00:00,128.9959,75,125.1128,131.8363,AUD
11/17/2023 00:00:00,132.6136,74,128.5173,138.2226,AUD
11/16/2023 00:00:00,143.2712,74,140.1879,152.0332,AUD
11/15/2023 00:00:00,145.2002,74,135.5813,148.1711,AUD
11/14/2023 00:00:00,135.1187,73,131.8885,144.2138,AUD
11/13/2023 00:00:00,143.3506,74,140.7823,152.9080,AUD
11/12/2023 00:00:00,146.9582,74,144.4488,151.9625,AUD
11/11/2023 00:00:00,145.4346,74,139.4692,148.1293,AUD
11/10/2023 00:00:00,151.9074,74,132.9153,162.6358,AUD
11/09/2023 00:00:00,135.2427,73,122.9113,137.8054,AUD
11/08/2023 00:00:00,107.7976,71,100.3670,109.7934,AUD
11/07/2023 00:00:00,101.3055,72,99.0305,104.9252,AUD
11/06/2023 00:00:00,103.5708,75,97.8751,105.5851,AUD
11/05/2023 00:00:00,107.0176,73,100.8805,110.5298,AUD
11/04/2023 00:00:00,91.0800,73,88.2833,94.5066,AUD
11/03/2023 00:00:00,79.5840,72,78.2287,83.0016,AUD
11/02/2023 00:00:00,80.2428,72,78.0017,81.6140,AUD
11/01/2023 00:00:00,77.7229,73,75.5772,79.3865,AUD
10/31/2023 00:00:00,78.7305,72,77.0498,81.3909,AUD
10/30/2023 00:00:00,78.8610,73,77.1765,81.9236,AUD
10/29/2023 00:00:00,79.4224,73,77.8477,81.3494,AUD
10/28/2023 00:00:00,79.1706,73,78.0719,81.9725,AUD
10/27/2023 00:00:00,79.9287,73,78.0282,82.6575,AUD
10/26/2023 00:00:00,77.2382,71,75.2458,80.7480,AUD
10/25/2023 00:00:00,74.6057,72,71.9860,76.5686,AUD
10/24/2023 00:00:00,75.2533,72,69.9756,77.0736,AUD
10/23/2023 00:00:00,65.7840,73,64.1204,67.3779,AUD
10/22/2023 00:00:00,65.0580,74,63.7335,66.5476,AUD
10/21/2023 00:00:00,63.9436,72,62.6174,65.1375,AUD
10/20/2023 00:00:00,63.4310,73,61.8706,65.4340,AUD
10/19/2023 00:00:00,62.5773,73,61.0553,64.5333,AUD
10/18/2023 00:00:00,65.4041,73,63.7666,67.1176,AUD
10/17/2023 00:00:00,65.6042,71,62.8746,67.0158,AUD
10/16/2023 00:00:00,64.2380,73,62.7786,65.4428,AUD
10/15/2023 00:00:00,64.2280,73,63.2707,67.8592,AUD
10/14/2023 00:00:00,64.3781,73,63.0354,65.8008,AUD
10/13/2023 00:00:00,64.1678,73,62.8754,65.7399,AUD
10/12/2023 00:00:00,63.8960,73,62.7569,67.0497,AUD
10/11/2023 00:00:00,63.1966,73,61.7248,65.0807,AUD
10/10/2023 00:00:00,61.2720,73,60.3159,63.1385,AUD
10/09/2023 00:00:00,61.2451,72,60.1432,63.6511,AUD
10/08/2023 00:00:00,62.5412,73,61.4906,63.8919,AUD
10/07/2023 00:00:00,63.1304,72,61.9096,64.5199,AUD
10/06/2023 00:00:00,62.9025,72,61.7147,64.2535,AUD
10/05/2023 00:00:00,62.6313,73,61.6784,64.0948,AUD
10/04/2023 00:00:00,63.0181,73,61.9084,65.0118,AUD
10/03/2023 00:00:00,64.4345,73,63.4145,66.3342,AUD
10/02/2023 00:00:00,66.6330,73,64.5636,67.8853,AUD
10/01/2023 00:00:00,64.5714,73,62.6741,65.7304,AUD
09/30/2023 00:00:00,63.9487,73,62.6714,65.7099,AUD
09/29/2023 00:00:00,63.5883,71,62.3844,65.1737,AUD
09/28/2023 00:00:00,62.6168,72,61.0616,63.9397,AUD
09/27/2023 00:00:00,62.3036,72,60.5069,64.0082,AUD
09/26/2023 00:00:00,61.1737,73,60.1713,62.6999,AUD
09/25/2023 00:00:00,62.2870,71,60.7569,63.5518,AUD
09/24/2023 00:00:00,62.3043,72,61.0779,63.4921,AUD
09/23/2023 00:00:00,62.4757,73,61.5548,64.1479,AUD
09/22/2023 00:00:00,62.8511,72,61.8115,64.4469,AUD
09/21/2023 00:00:00,63.1474,72,61.7134,65.2996,AUD
09/20/2023 00:00:00,64.4336,72,62.8349,65.6741,AUD
09/19/2023 00:00:00,64.1907,73,63.2221,65.8372,AUD
09/18/2023 00:00:00,65.3658,73,63.2187,66.7617,AUD
09/17/2023 00:00:00,65.2417,73,64.1295,67.2245,AUD
09/16/2023 00:00:00,65.8087,73,63.6861,66.8407,AUD
09/15/2023 00:00:00,64.1765,71,62.3250,65.5931,AUD
09/14/2023 00:00:00,63.4318,72,61.8895,64.7878,AUD
09/13/2023 00:00:00,63.3347,71,61.5652,65.1236,AUD
09/12/2023 00:00:00,63.9209,71,61.3132,65.5811,AUD
09/11/2023 00:00:00,62.7472,71,61.2514,64.5884,AUD
09/10/2023 00:00:00,64.7353,71,63.3478,66.5340,AUD
09/09/2023 00:00:00,65.7250,72,64.6133,67.1603,AUD
09/08/2023 00:00:00,66.0434,73,64.4091,67.7313,AUD
09/07/2023 00:00:00,65.4696,70,63.7559,67.5885,AUD
09/06/2023 00:00:00,65.4107,72,64.0789,66.7770,AUD
09/05/2023 00:00:00,66.0640,71,63.7635,67.5195,AUD
09/04/2023 00:00:00,65.0466,73,63.9323,66.5807,AUD
09/03/2023 00:00:00,65.2023,73,63.9916,66.3370,AUD
09/02/2023 00:00:00,65.8943,73,64.7979,67.1264,AUD
09/01/2023 00:00:00,67.0597,71,65.3683,68.3244,AUD
08/31/2023 00:00:00,69.7356,73,68.4965,71.5059,AUD
08/30/2023 00:00:00,69.6468,73,68.5694,71.5289,AUD
08/29/2023 00:00:00,67.7627,71,65.4495,69.1160,AUD
08/28/2023 00:00:00,66.6761,72,64.8738,68.0306,AUD
08/27/2023 00:00:00,67.2101,73,65.9525,68.3805,AUD
08/26/2023 00:00:00,66.6330,73,65.6397,68.3805,AUD
08/25/2023 00:00:00,67.5535,73,66.4891,69.2621,AUD
08/24/2023 00:00:00,69.1280,73,68.0887,70.6237,AUD
08/23/2023 00:00:00,67.9538,73,66.8097,70.1089,AUD
08/22/2023 00:00:00,69.0292,71,67.7253,71.1712,AUD
08/21/2023 00:00:00,71.4826,72,69.7566,73.5223,AUD
08/20/2023 00:00:00,72.1074,72,70.8015,73.6988,AUD
08/19/2023 00:00:00,71.3573,72,69.3437,72.8282,AUD
08/18/2023 00:00:00,70.3534,73,69.3534,72.9342,AUD
08/17/2023 00:00:00,76.2916,73,74.6586,80.1388,AUD
08/16/2023 00:00:00,77.0142,73,75.4910,79.1104,AUD
08/15/2023 00:00:00,79.7486,73,78.4872,83.7980,AUD
08/14/2023 00:00:00,83.3018,74,80.2480,84.5930,AUD
08/13/2023 00:00:00,81.7341,73,80.4649,83.8259,AUD
08/12/2023 00:00:00,81.9396,73,80.7592,84.7749,AUD
08/11/2023 00:00:00,81.3385,73,75.9304,83.1686,AUD
08/10/2023 00:00:00,72.7904,73,71.2660,75.0446,AUD
08/09/2023 00:00:00,73.6243,72,71.9043,75.1299,AUD
08/08/2023 00:00:00,72.2126,72,69.7681,73.9137,AUD
08/07/2023 00:00:00,73.2972,73,72.1365,75.9379,AUD
08/06/2023 00:00:00,73.2253,73,71.9169,76.4782,AUD
08/05/2023 00:00:00,68.6324,74,67.5387,71.0445,AUD
08/04/2023 00:00:00,70.0577,73,67.0797,72.6331,AUD
08/03/2023 00:00:00,64.5658,72,62.0977,66.4442,AUD
08/02/2023 00:00:00,62.8763,73,61.9011,64.4074,AUD
08/01/2023 00:00:00,61.9010,72,60.4971,63.0591,AUD
07/31/2023 00:00:00,61.7673,73,60.7023,63.0431,AUD
07/30/2023 00:00:00,63.8584,71,62.4321,65.1649,AUD
07/29/2023 00:00:00,64.2244,73,62.9020,65.5070,AUD
07/28/2023 00:00:00,65.3541,73,63.0388,66.8942,AUD
07/27/2023 00:00:00,62.0275,74,60.0231,63.6612,AUD
07/26/2023 00:00:00,60.1312,73,58.5507,61.1694,AUD
07/25/2023 00:00:00,59.3384,73,57.6352,60.4882,AUD
07/24/2023 00:00:00,60.4372,73,58.7178,61.9909,AUD
07/23/2023 00:00:00,62.5232,73,61.3947,63.8859,AUD
07/22/2023 00:00:00,63.0597,73,61.9819,64.5526,AUD
07/21/2023 00:00:00,63.2949,73,61.3557,64.3460,AUD
07/20/2023 00:00:00,62.5659,73,61.2299,63.8550,AUD
07/19/2023 00:00:00,61.8351,72,60.3396,63.1763,AUD
07/18/2023 00:00:00,61.2034,73,59.7154,63.2020,AUD
07/17/2023 00:00:00,61.2722,72,59.1474,62.3068,AUD
07/16/2023 00:00:00,61.6977,74,60.8551,63.9559,AUD
07/15/2023 00:00:00,62.7882,75,61.9750,63.8714,AUD
07/14/2023 00:00:00,64.8247,73,63.2444,66.1461,AUD
07/13/2023 00:00:00,61.8280,73,60.1417,63.0704,AUD
07/12/2023 00:00:00,62.3650,73,61.2266,64.3303,AUD
07/11/2023 00:00:00,62.1733,73,60.7763,64.4393,AUD
07/10/2023 00:00:00,61.4741,72,59.9206,63.3179,AUD
07/09/2023 00:00:00,60.8737,73,59.3656,62.3004,AUD
07/08/2023 00:00:00,63.8952,73,62.6490,65.0362,AUD
07/07/2023 00:00:00,64.2587,72,62.6266,65.5914,AUD
07/06/2023 00:00:00,65.4854,73,64.4238,69.6994,AUD
07/05/2023 00:00:00,68.0526,72,66.5905,70.8639,AUD
07/04/2023 00:00:00,70.6669,73,69.2617,72.2480,AUD
07/03/2023 00:00:00,71.4774,72,69.7614,72.9309,AUD
07/02/2023 00:00:00,70.2505,72,68.1764,71.6696,AUD
07/01/2023 00:00:00,70.6801,71,68.5916,72.0008,AUD
06/30/2023 00:00:00,67.9926,71,66.0896,72.2318,AUD
06/29/2023 00:00:00,68.8388,73,67.3298,70.9920,AUD
06/28/2023 00:00:00,69.0018,72,67.3534,70.9756,AUD
06/27/2023 00:00:00,70.8348,73,69.1733,72.1703,AUD
06/26/2023 00:00:00,72.2446,73,69.9920,73.5813,AUD
06/25/2023 00:00:00,72.2752,72,70.6937,75.0053,AUD
06/24/2023 00:00:00,71.9595,73,70.7845,74.0933,AUD
06/23/2023 00:00:00,71.0834,72,69.6202,72.4263,AUD
06/22/2023 00:00:00,71.9761,73,69.9877,74.4478,AUD
06/21/2023 00:00:00,69.3926,71,67.2235,71.2407,AUD
06/20/2023 00:00:00,65.2063,73,64.1879,67.5245,AUD
06/19/2023 00:00:00,65.8653,73,64.6429,67.4122,AUD
06/18/2023 00:00:00,67.4862,71,65.5829,68.7602,AUD
06/17/2023 00:00:00,67.4400,72,65.9528,68.6669,AUD
06/16/2023 00:00:00,63.7327,72,62.3482,65.2344,AUD
06/15/2023 00:00:00,63.0547,72,61.4404,64.4270,AUD
06/14/2023 00:00:00,67.4626,72,65.8846,69.5738,AUD
06/13/2023 00:00:00,66.4734,73,65.3138,68.2286,AUD
06/12/2023 00:00:00,67.3289,73,65.6612,69.2913,AUD
06/11/2023 00:00:00,68.0169,74,67.0709,69.5475,AUD
06/10/2023 00:00:00,68.2197,72,67.0634,70.3544,AUD
06/09/2023 00:00:00,75.2017,73,73.5374,77.1400,AUD
06/08/2023 00:00:00,76.6116,72,74.9512,78.5394,AUD
06/07/2023 00:00:00,75.0599,72,73.8054,79.9985,AUD
06/06/2023 00:00:00,77.7144,73,75.6054,80.2181,AUD
06/05/2023 00:00:00,78.7374,73,77.2395,81.8598,AUD
06/04/2023 00:00:00,82.3959,74,81.1046,84.9148,AUD
06/03/2023 00:00:00,81.9231,73,80.7225,84.9880,AUD
06/02/2023 00:00:00,84.4443,72,83.0971,88.7993,AUD
06/01/2023 00:00:00,83.5600,73,81.6704,86.4890,AUD
05/31/2023 00:00:00,77.6197,72,76.3728,80.1863,AUD
05/30/2023 00:00:00,76.8479,73,74.6917,78.3100,AUD
05/29/2023 00:00:00,76.8716,73,74.6211,78.4320,AUD
05/28/2023 00:00:00,74.6405,72,72.8367,76.3904,AUD
05/27/2023 00:00:00,73.8696,72,72.5478,75.3564,AUD
05/26/2023 00:00:00,74.4172,72,71.8731,75.9305,AUD
05/25/2023 00:00:00,73.4051,73,71.6458,75.2925,AUD
05/24/2023 00:00:00,71.6105,73,70.3977,74.1295,AUD
05/23/2023 00:00:00,73.5677,73,71.6525,75.2697,AUD
05/22/2023 00:00:00,71.5351,73,69.6689,73.4223,AUD
05/21/2023 00:00:00,71.3312,73,70.0296,73.6806,AUD
05/20/2023 00:00:00,72.3089,73,70.9886,73.8259,AUD
05/19/2023 00:00:00,72.4856,73,71.3492,74.3501,AUD
05/18/2023 00:00:00,74.1983,72,72.7110,75.5724,AUD
05/17/2023 00:00:00,71.4724,73,67.8607,74.0647,AUD
05/16/2023 00:00:00,68.7381,72,67.4801,70.9531,AUD
05/15/2023 00:00:00,69.4758,72,67.9512,71.3637,AUD
05/14/2023 00:00:00,68.8514,73,67.4757,70.0059,AUD
05/13/2023 00:00:00,68.5089,73,67.3665,70.3415,AUD
05/12/2023 00:00:00,68.4672,73,65.9477,69.5479,AUD
05/11/2023 00:00:00,68.1190,72,66.8782,69.7850,AUD
05/10/2023 00:00:00,70.7183,71,67.0985,72.3169,AUD
05/09/2023 00:00:00,69.0397,73,68.0119,71.2340,AUD
05/08/2023 00:00:00,70.4527,73,69.1472,72.4418,AUD
05/07/2023 00:00:00,74.3661,75,72.9782,75.4294,AUD
05/06/2023 00:00:00,74.3672,74,73.0463,77.9804,AUD
05/05/2023 00:00:00,76.4737,73,74.2294,77.8189,AUD
05/04/2023 00:00:00,76.6428,73,75.5597,79.7891,AUD
05/03/2023 00:00:00,75.1685,73,73.6173,78.8049,AUD
05/02/2023 00:00:00,76.2001,73,74.9456,78.0610,AUD
05/01/2023 00:00:00,77.2371,73,76.0112,79.1755,AUD
04/30/2023 00:00:00,80.4437,73,79.2060,82.7467,AUD
04/29/2023 00:00:00,82.2389,73,80.0648,83.4794,AUD
04/28/2023 00:00:00,79.8703,72,78.2284,83.4097,AUD
04/27/2023 00:00:00,80.4135,73,78.2221,82.3405,AUD
04/26/2023 00:00:00,84.2198,73,80.0492,87.2305,AUD
04/25/2023 00:00:00,77.1569,73,75.4125,78.9555,AUD
04/24/2023 00:00:00,78.8606,72,76.7760,80.3506,AUD
04/23/2023 00:00:00,81.7124,74,80.1638,83.0207,AUD
04/22/2023 00:00:00,80.4275,74,79.4039,82.5452,AUD
04/21/2023 00:00:00,84.2251,73,82.4250,86.7194,AUD
04/20/2023 00:00:00,87.8376,73,84.9992,89.4166,AUD
04/19/2023 00:00:00,90.4146,74,88.6428,97.1062,AUD
04/18/2023 00:00:00,97.5359,73,95.3281,100.0595,AUD
04/17/2023 00:00:00,96.8050,73,94.9606,99.5035,AUD
04/16/2023 00:00:00,96.8480,73,95.2995,100.1836,AUD
04/15/2023 00:00:00,96.5723,73,94.7821,98.8958,AUD
04/14/2023 00:00:00,96.5555,73,94.8265,99.3852,AUD
04/13/2023 00:00:00,91.1876,73,89.0440,94.0231,AUD
04/12/2023 00:00:00,88.6042,72,86.2833,90.7426,AUD
04/11/2023 00:00:00,91.3270,74,89.7310,93.7707,AUD
04/10/2023 00:00:00,88.7368,72,86.9035,90.7196,AUD
04/09/2023 00:00:00,88.4693,73,86.4115,90.9210,AUD
04/08/2023 00:00:00,90.0379,73,88.4961,92.1980,AUD
04/07/2023 00:00:00,89.3638,72,87.1850,90.8862,AUD
04/06/2023 00:00:00,90.2273,73,87.6976,91.7044,AUD
04/05/2023 00:00:00,91.6899,73,89.7897,94.5541,AUD
