Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/09/2024 00:00:00,8.6780,74,8.5650,9.3220,AUD
01/08/2024 00:00:00,8.8770,74,8.1765,8.9892,AUD
01/07/2024 00:00:00,9.0795,74,8.8974,9.4244,AUD
01/06/2024 00:00:00,9.0700,74,8.5980,9.2564,AUD
01/05/2024 00:00:00,9.2738,73,9.0890,9.5269,AUD
01/04/2024 00:00:00,9.4101,74,9.0695,9.6531,AUD
01/03/2024 00:00:00,9.8214,75,8.4751,11.7906,AUD
01/02/2024 00:00:00,11.4898,74,11.2703,11.8493,AUD
01/01/2024 00:00:00,10.9959,74,10.4741,11.1336,AUD
12/31/2023 00:00:00,11.2729,75,11.1349,11.6260,AUD
12/30/2023 00:00:00,10.8128,75,10.6145,11.0941,AUD
12/29/2023 00:00:00,11.4934,74,11.0117,11.6942,AUD
12/28/2023 00:00:00,11.1959,74,10.8880,11.6806,AUD
12/27/2023 00:00:00,11.1270,73,10.6937,11.3708,AUD
12/26/2023 00:00:00,12.2549,74,11.5667,12.4090,AUD
12/25/2023 00:00:00,12.0392,74,11.5776,12.1924,AUD
12/24/2023 00:00:00,11.9265,74,11.3134,12.0736,AUD
12/23/2023 00:00:00,11.3648,75,10.9692,11.5026,AUD
12/22/2023 00:00:00,11.1623,74,10.8086,11.4632,AUD
12/21/2023 00:00:00,11.1558,73,10.9917,11.4560,AUD
12/20/2023 00:00:00,11.2242,74,10.8893,11.4228,AUD
12/19/2023 00:00:00,10.9137,74,10.7541,11.5479,AUD
12/18/2023 00:00:00,10.3206,74,9.8785,10.7949,AUD
12/17/2023 00:00:00,10.8016,74,10.5964,11.0711,AUD
12/16/2023 00:00:00,11.7617,74,11.2195,11.9804,AUD
12/15/2023 00:00:00,11.4108,74,11.0027,11.5558,AUD
12/14/2023 00:00:00,11.6148,74,11.3632,11.9238,AUD
12/13/2023 00:00:00,10.8084,74,10.4948,11.0747,AUD
12/12/2023 00:00:00,10.5766,74,10.4121,11.2855,AUD
12/11/2023 00:00:00,11.1647,75,11.0141,11.5710,AUD
12/10/2023 00:00:00,12.3849,74,12.0722,13.0594,AUD
12/09/2023 00:00:00,14.1656,75,13.7285,14.6024,AUD
12/08/2023 00:00:00,14.1749,74,13.7074,14.4175,AUD
12/07/2023 00:00:00,13.9207,74,13.5815,14.7879,AUD
12/06/2023 00:00:00,14.4997,74,14.3057,15.4122,AUD
12/05/2023 00:00:00,15.4506,74,15.0531,15.8674,AUD
12/04/2023 00:00:00,16.1278,74,15.7266,17.5161,AUD
12/03/2023 00:00:00,16.6617,74,16.3831,17.2054,AUD
12/02/2023 00:00:00,17.5697,74,17.2636,17.8984,AUD
12/01/2023 00:00:00,17.7143,74,17.4423,18.4292,AUD
11/30/2023 00:00:00,17.8996,74,17.4963,18.3294,AUD
11/29/2023 00:00:00,18.1153,74,17.8837,19.6758,AUD
11/28/2023 00:00:00,19.1584,74,17.6512,19.4183,AUD
11/27/2023 00:00:00,18.9557,73,18.3756,22.3881,AUD
11/26/2023 00:00:00,21.8733,74,20.5784,22.5476,AUD
11/25/2023 00:00:00,20.0506,74,18.3907,20.2903,AUD
11/24/2023 00:00:00,19.2930,74,17.9805,19.8239,AUD
11/23/2023 00:00:00,17.4029,74,16.6300,17.9369,AUD
11/22/2023 00:00:00,15.6369,74,15.0900,16.0532,AUD
11/21/2023 00:00:00,14.6658,74,14.3762,14.9976,AUD
11/20/2023 00:00:00,14.2771,75,14.1134,14.8201,AUD
11/19/2023 00:00:00,14.2238,75,13.5797,14.7094,AUD
11/18/2023 00:00:00,13.6624,75,12.8767,13.8167,AUD
11/17/2023 00:00:00,13.6407,74,13.0299,13.9010,AUD
11/16/2023 00:00:00,13.6597,74,13.3534,14.5888,AUD
11/15/2023 00:00:00,13.8842,74,13.4825,14.1533,AUD
11/14/2023 00:00:00,13.7759,73,13.3681,14.1899,AUD
11/13/2023 00:00:00,14.4024,74,13.9541,14.6155,AUD
11/12/2023 00:00:00,14.6373,74,14.4231,15.1249,AUD
11/11/2023 00:00:00,14.9047,74,14.4138,15.1491,AUD
11/10/2023 00:00:00,15.2687,73,14.0802,16.1287,AUD
11/09/2023 00:00:00,15.5702,74,15.3158,16.6836,AUD
11/08/2023 00:00:00,15.8867,74,15.4948,16.5155,AUD
11/07/2023 00:00:00,17.2099,74,16.8559,20.7918,AUD
11/06/2023 00:00:00,15.3124,74,14.9476,15.6502,AUD
11/05/2023 00:00:00,15.5683,74,15.2875,15.9963,AUD
11/04/2023 00:00:00,14.9451,74,14.1479,15.1319,AUD
11/03/2023 00:00:00,13.7116,73,13.3311,14.4758,AUD
11/02/2023 00:00:00,14.3740,74,13.5394,14.5893,AUD
11/01/2023 00:00:00,13.5682,75,13.0852,14.0488,AUD
10/31/2023 00:00:00,14.3885,74,14.0814,15.2003,AUD
10/30/2023 00:00:00,15.4087,73,15.0301,17.9604,AUD
10/29/2023 00:00:00,16.2128,74,14.6689,16.4883,AUD
10/28/2023 00:00:00,13.7628,74,13.5093,14.9355,AUD
10/27/2023 00:00:00,13.4478,73,12.1992,13.8717,AUD
10/26/2023 00:00:00,13.4139,74,13.1008,13.8630,AUD
10/25/2023 00:00:00,13.8612,74,12.9126,14.0750,AUD
10/24/2023 00:00:00,14.3689,73,11.8525,15.2152,AUD
10/23/2023 00:00:00,10.2291,74,10.0914,10.6266,AUD
10/22/2023 00:00:00,10.1494,74,9.8899,10.3576,AUD
10/21/2023 00:00:00,9.7840,74,9.5448,9.9586,AUD
10/20/2023 00:00:00,9.4847,74,9.1237,10.2474,AUD
10/19/2023 00:00:00,9.4946,74,9.2463,9.6492,AUD
10/18/2023 00:00:00,9.4715,74,9.3222,9.7344,AUD
10/17/2023 00:00:00,9.8878,74,9.7533,10.2658,AUD
10/16/2023 00:00:00,10.8052,73,10.6206,11.6869,AUD
10/15/2023 00:00:00,10.5715,74,10.3621,10.8261,AUD
10/14/2023 00:00:00,10.9600,74,10.7151,11.1739,AUD
10/13/2023 00:00:00,11.0109,74,10.6840,11.2000,AUD
10/12/2023 00:00:00,10.7299,74,10.6005,11.6986,AUD
10/11/2023 00:00:00,11.6203,75,11.0071,11.7747,AUD
10/10/2023 00:00:00,10.8514,74,10.6363,11.1591,AUD
10/09/2023 00:00:00,10.7806,73,10.4673,11.3544,AUD
10/08/2023 00:00:00,10.7027,75,10.5661,10.9874,AUD
10/07/2023 00:00:00,11.3910,74,11.1504,11.5749,AUD
10/06/2023 00:00:00,11.1838,74,10.9749,11.4501,AUD
10/05/2023 00:00:00,10.9593,74,10.6659,11.3669,AUD
10/04/2023 00:00:00,10.7759,74,10.5363,11.0079,AUD
10/03/2023 00:00:00,11.1749,74,11.0112,11.5302,AUD
10/02/2023 00:00:00,11.3824,74,11.1812,11.6462,AUD
10/01/2023 00:00:00,10.9324,74,10.6524,11.1121,AUD
09/30/2023 00:00:00,10.7890,74,10.6286,10.9985,AUD
09/29/2023 00:00:00,10.7608,74,10.6002,11.1051,AUD
09/28/2023 00:00:00,10.9331,74,10.6306,11.2128,AUD
09/27/2023 00:00:00,12.1091,73,11.7878,12.4565,AUD
09/26/2023 00:00:00,11.8075,73,11.6189,12.1746,AUD
09/25/2023 00:00:00,11.9485,73,11.7332,12.4438,AUD
09/24/2023 00:00:00,12.1507,74,11.8876,12.3589,AUD
09/23/2023 00:00:00,12.3379,74,12.0902,12.6984,AUD
09/22/2023 00:00:00,12.3079,74,12.1180,12.6031,AUD
09/21/2023 00:00:00,12.1359,73,11.7039,12.3547,AUD
09/20/2023 00:00:00,12.1113,74,11.8979,12.6288,AUD
09/19/2023 00:00:00,12.0540,73,11.8711,12.6100,AUD
09/18/2023 00:00:00,11.9896,74,11.7505,12.3775,AUD
09/17/2023 00:00:00,12.3293,74,11.6108,12.5750,AUD
09/16/2023 00:00:00,13.2468,73,12.8566,13.4731,AUD
09/15/2023 00:00:00,13.3810,74,13.0972,13.9111,AUD
09/14/2023 00:00:00,14.0142,74,13.6316,14.4369,AUD
09/13/2023 00:00:00,12.2788,73,11.9858,12.7081,AUD
09/12/2023 00:00:00,12.4812,74,12.1598,12.9995,AUD
09/11/2023 00:00:00,12.2663,74,11.8546,13.0989,AUD
09/10/2023 00:00:00,12.7835,74,12.3397,12.9824,AUD
09/09/2023 00:00:00,13.5967,74,13.2885,14.2518,AUD
09/08/2023 00:00:00,13.7642,73,13.5094,16.0816,AUD
09/07/2023 00:00:00,17.4399,73,16.1561,18.3360,AUD
09/06/2023 00:00:00,14.9601,73,14.0995,15.6780,AUD
09/05/2023 00:00:00,12.5691,74,12.2543,13.1405,AUD
09/04/2023 00:00:00,14.2848,74,13.9658,14.9478,AUD
09/03/2023 00:00:00,14.6114,73,13.7369,15.8112,AUD
09/02/2023 00:00:00,11.8754,74,11.2719,12.6496,AUD
09/01/2023 00:00:00,12.2281,74,11.8927,12.7981,AUD
08/31/2023 00:00:00,12.3349,73,10.8612,12.5875,AUD
08/30/2023 00:00:00,10.5718,73,10.1483,10.9992,AUD
08/29/2023 00:00:00,9.0607,73,8.6832,9.3206,AUD
08/28/2023 00:00:00,8.7323,73,8.5681,9.2260,AUD
08/27/2023 00:00:00,7.6162,74,7.4869,8.3553,AUD
08/26/2023 00:00:00,8.3258,74,8.0845,8.4998,AUD
08/25/2023 00:00:00,8.2793,74,7.9168,8.4198,AUD
08/24/2023 00:00:00,8.2247,74,7.9220,8.6150,AUD
08/23/2023 00:00:00,8.1075,74,7.5050,8.3475,AUD
08/22/2023 00:00:00,7.4087,73,6.9900,7.5600,AUD
08/21/2023 00:00:00,6.7585,74,6.1261,7.1152,AUD
08/20/2023 00:00:00,6.4458,73,6.2445,6.5849,AUD
08/19/2023 00:00:00,6.5541,74,6.1210,6.7231,AUD
08/18/2023 00:00:00,6.7141,74,5.9039,6.7968,AUD
08/17/2023 00:00:00,6.8225,74,6.2221,6.9286,AUD
08/16/2023 00:00:00,6.6781,74,6.5618,7.1864,AUD
08/15/2023 00:00:00,6.8755,74,6.4569,7.2580,AUD
08/14/2023 00:00:00,6.4430,74,6.3324,6.9816,AUD
08/13/2023 00:00:00,6.5545,74,6.1867,6.6934,AUD
08/12/2023 00:00:00,5.9594,73,5.8768,6.1778,AUD
08/11/2023 00:00:00,5.8563,73,5.7178,5.9465,AUD
08/10/2023 00:00:00,5.7754,74,5.5678,5.8856,AUD
08/09/2023 00:00:00,5.6746,74,5.5187,5.8295,AUD
08/08/2023 00:00:00,5.5883,73,5.4337,5.7001,AUD
08/07/2023 00:00:00,5.5953,73,5.4391,5.8710,AUD
08/06/2023 00:00:00,5.4342,74,5.2989,5.5215,AUD
08/05/2023 00:00:00,5.1289,74,5.0394,5.2823,AUD
08/04/2023 00:00:00,5.2196,73,5.0882,5.3199,AUD
08/03/2023 00:00:00,5.3281,73,5.1647,5.4724,AUD
08/02/2023 00:00:00,5.2757,73,5.1976,5.4778,AUD
08/01/2023 00:00:00,5.4506,73,5.0748,5.5606,AUD
07/31/2023 00:00:00,5.2183,74,5.1388,5.3897,AUD
07/30/2023 00:00:00,5.0628,74,4.9947,5.2639,AUD
07/29/2023 00:00:00,4.9999,74,4.8792,5.0938,AUD
07/28/2023 00:00:00,4.8222,73,4.7190,4.9079,AUD
07/27/2023 00:00:00,4.9241,73,4.7596,5.4405,AUD
07/26/2023 00:00:00,4.5733,74,4.4747,4.6514,AUD
07/25/2023 00:00:00,4.5999,74,4.5277,4.7185,AUD
07/24/2023 00:00:00,4.7523,74,4.6154,4.9776,AUD
07/23/2023 00:00:00,4.9541,74,4.8614,5.0394,AUD
07/22/2023 00:00:00,5.0188,74,4.9290,5.1463,AUD
07/21/2023 00:00:00,5.0109,73,4.9038,5.0848,AUD
07/20/2023 00:00:00,5.1102,74,4.9002,5.1971,AUD
07/19/2023 00:00:00,4.9668,74,4.8532,5.0556,AUD
07/18/2023 00:00:00,5.0152,74,4.9039,5.1674,AUD
07/17/2023 00:00:00,5.1474,74,4.9133,5.2418,AUD
07/16/2023 00:00:00,5.1078,74,5.0469,5.2425,AUD
07/15/2023 00:00:00,5.2622,75,5.1595,5.4085,AUD
07/14/2023 00:00:00,5.4561,74,5.2537,5.5229,AUD
07/13/2023 00:00:00,4.9879,74,4.8670,5.0634,AUD
07/12/2023 00:00:00,5.0323,74,4.9449,5.1714,AUD
07/11/2023 00:00:00,5.0819,73,5.0083,5.2143,AUD
07/10/2023 00:00:00,4.9746,73,4.8203,5.0796,AUD
07/09/2023 00:00:00,5.1476,74,5.0209,5.2447,AUD
07/08/2023 00:00:00,5.0667,74,4.9535,5.1564,AUD
07/07/2023 00:00:00,5.0626,74,4.8764,5.1256,AUD
07/06/2023 00:00:00,5.2139,73,5.1383,5.4409,AUD
07/05/2023 00:00:00,5.2142,74,5.0629,5.5207,AUD
07/04/2023 00:00:00,5.3711,73,5.2017,5.5842,AUD
07/03/2023 00:00:00,5.3297,73,5.2113,5.4278,AUD
07/02/2023 00:00:00,5.0931,73,5.0120,5.2313,AUD
07/01/2023 00:00:00,5.2652,73,5.0970,5.3579,AUD
06/30/2023 00:00:00,4.9364,74,4.7734,5.3601,AUD
06/29/2023 00:00:00,5.0414,73,4.8797,5.1590,AUD
06/28/2023 00:00:00,5.0524,73,4.9299,5.1607,AUD
06/27/2023 00:00:00,5.2072,73,5.1201,5.3189,AUD
06/26/2023 00:00:00,5.4562,73,5.2185,5.5386,AUD
06/25/2023 00:00:00,5.4871,73,5.3577,5.7391,AUD
06/24/2023 00:00:00,5.4457,74,5.3555,5.6601,AUD
06/23/2023 00:00:00,5.1855,73,5.0911,5.4490,AUD
06/22/2023 00:00:00,5.2572,73,4.9970,5.5213,AUD
06/21/2023 00:00:00,4.9627,74,4.8741,5.1189,AUD
06/20/2023 00:00:00,4.6476,73,4.5804,4.7924,AUD
06/19/2023 00:00:00,4.6261,73,4.5031,4.7059,AUD
06/18/2023 00:00:00,4.6974,74,4.6285,4.8065,AUD
06/17/2023 00:00:00,4.7917,74,4.7170,4.9009,AUD
06/16/2023 00:00:00,4.6578,73,4.5429,4.7903,AUD
06/15/2023 00:00:00,4.8111,74,4.6315,4.8877,AUD
06/14/2023 00:00:00,4.9457,73,4.8585,5.0636,AUD
06/13/2023 00:00:00,4.9928,73,4.9114,5.1645,AUD
06/12/2023 00:00:00,4.8290,74,4.6584,4.9022,AUD
06/11/2023 00:00:00,4.8763,75,4.7078,5.0309,AUD
06/10/2023 00:00:00,4.6899,74,4.4942,4.8476,AUD
06/09/2023 00:00:00,6.0666,74,5.9506,6.1964,AUD
06/08/2023 00:00:00,6.0842,73,5.9282,6.2148,AUD
06/07/2023 00:00:00,6.2433,74,6.1459,6.4952,AUD
06/06/2023 00:00:00,6.3696,74,6.1337,6.5114,AUD
06/05/2023 00:00:00,6.9128,73,6.6542,7.0388,AUD
06/04/2023 00:00:00,6.9848,74,6.8611,7.1199,AUD
06/03/2023 00:00:00,7.1186,74,6.9522,7.3763,AUD
06/02/2023 00:00:00,6.7614,74,6.6476,6.8866,AUD
06/01/2023 00:00:00,6.7931,73,6.6594,6.9751,AUD
05/31/2023 00:00:00,6.7356,73,6.6290,6.9182,AUD
05/30/2023 00:00:00,6.9007,73,6.6801,7.0375,AUD
05/29/2023 00:00:00,6.9215,73,6.7745,7.0461,AUD
05/28/2023 00:00:00,6.8961,73,6.7518,7.0535,AUD
05/27/2023 00:00:00,6.8905,73,6.7442,7.0885,AUD
05/26/2023 00:00:00,6.8735,73,6.7003,7.0175,AUD
05/25/2023 00:00:00,6.7864,74,6.5993,6.8875,AUD
05/24/2023 00:00:00,6.6172,73,6.5139,6.9190,AUD
05/23/2023 00:00:00,6.7158,73,6.6097,6.8722,AUD
05/22/2023 00:00:00,6.6466,73,6.4529,6.7452,AUD
05/21/2023 00:00:00,6.6666,73,6.5094,6.8069,AUD
05/20/2023 00:00:00,6.7080,73,6.5713,6.8294,AUD
05/19/2023 00:00:00,6.6559,73,6.5605,6.8340,AUD
05/18/2023 00:00:00,6.7090,74,6.5702,6.9277,AUD
05/17/2023 00:00:00,6.5615,73,6.4435,6.8294,AUD
05/16/2023 00:00:00,6.4608,73,6.3272,6.6420,AUD
05/15/2023 00:00:00,6.4286,74,6.3330,6.6613,AUD
05/14/2023 00:00:00,6.3696,73,6.2047,6.4611,AUD
05/13/2023 00:00:00,6.2499,73,6.1308,6.4069,AUD
05/12/2023 00:00:00,6.2137,73,6.0428,6.3125,AUD
05/11/2023 00:00:00,6.2399,73,6.0437,6.3447,AUD
05/10/2023 00:00:00,6.3434,74,6.0033,6.4442,AUD
05/09/2023 00:00:00,6.2606,74,6.1581,6.4623,AUD
05/08/2023 00:00:00,6.9556,74,6.8656,7.1512,AUD
05/07/2023 00:00:00,7.5931,75,7.4093,7.7239,AUD
05/06/2023 00:00:00,7.7988,75,7.7080,8.1887,AUD
05/05/2023 00:00:00,7.8738,74,7.6731,8.0222,AUD
05/04/2023 00:00:00,7.8781,73,7.7206,8.0901,AUD
05/03/2023 00:00:00,7.8375,73,7.6001,7.9901,AUD
05/02/2023 00:00:00,7.7096,74,7.5820,7.9041,AUD
05/01/2023 00:00:00,7.9958,74,7.8044,8.1900,AUD
04/30/2023 00:00:00,7.9923,73,7.8508,8.3768,AUD
04/29/2023 00:00:00,7.9962,74,7.8396,8.1151,AUD
04/28/2023 00:00:00,7.8211,73,7.6819,8.1450,AUD
04/27/2023 00:00:00,7.6850,73,7.4777,7.8128,AUD
04/26/2023 00:00:00,8.0804,73,7.5186,8.2062,AUD
04/25/2023 00:00:00,7.4912,74,7.2838,7.6294,AUD
04/24/2023 00:00:00,7.4970,73,7.0354,7.6104,AUD
04/23/2023 00:00:00,7.5239,75,7.2338,7.7159,AUD
04/22/2023 00:00:00,7.1389,74,6.9855,7.2604,AUD
04/21/2023 00:00:00,7.5582,74,7.4072,7.8186,AUD
04/20/2023 00:00:00,7.7724,73,7.5730,8.0339,AUD
04/19/2023 00:00:00,7.8562,73,7.5024,8.4392,AUD
04/18/2023 00:00:00,9.4894,72,8.3394,9.6559,AUD
04/17/2023 00:00:00,8.3874,73,8.1715,8.6310,AUD
04/16/2023 00:00:00,8.3697,74,8.2139,8.8608,AUD
04/15/2023 00:00:00,8.2007,73,8.0785,8.4592,AUD
04/14/2023 00:00:00,8.0047,73,7.8022,8.1566,AUD
04/13/2023 00:00:00,7.6718,73,7.4728,7.8233,AUD
04/12/2023 00:00:00,7.5834,73,7.3798,7.7672,AUD
04/11/2023 00:00:00,8.0760,73,7.8762,8.2598,AUD
04/10/2023 00:00:00,7.9931,73,7.8720,8.2814,AUD
04/09/2023 00:00:00,8.3462,74,7.7945,9.0045,AUD
04/08/2023 00:00:00,7.5086,73,7.3830,7.6657,AUD
04/07/2023 00:00:00,7.3823,73,7.2693,7.8528,AUD
04/06/2023 00:00:00,7.5670,73,7.3647,7.6891,AUD
04/05/2023 00:00:00,7.6288,73,7.5136,7.8643,AUD
