Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/08/2024 00:00:00,0.7568,70,0.6600,0.8207,AUD
01/07/2024 00:00:00,0.7544,94,0.7410,0.7856,AUD
01/06/2024 00:00:00,0.8253,40,0.7119,1.1428,AUD
01/05/2024 00:00:00,0.7691,86,0.7400,1.1537,AUD
01/04/2024 00:00:00,0.7733,80,0.7300,1.1600,AUD
01/03/2024 00:00:00,0.8329,71,0.6900,1.1800,AUD
01/02/2024 00:00:00,0.8993,94,0.8810,1.2002,AUD
01/01/2024 00:00:00,0.8311,58,0.7370,1.1960,AUD
12/31/2023 00:00:00,0.8327,56,0.7270,1.1900,AUD
12/30/2023 00:00:00,0.8395,84,0.8114,1.1960,AUD
12/29/2023 00:00:00,0.8585,80,0.8119,0.8950,AUD
12/28/2023 00:00:00,0.8662,92,0.7661,1.0108,AUD
12/27/2023 00:00:00,0.8827,81,0.8356,0.9165,AUD
12/26/2023 00:00:00,0.9507,72,0.7164,1.0108,AUD
12/25/2023 00:00:00,0.9004,94,0.8400,0.9272,AUD
12/24/2023 00:00:00,0.8276,75,0.7663,0.8936,AUD
12/23/2023 00:00:00,0.8164,70,0.7233,0.8945,AUD
12/22/2023 00:00:00,0.7929,90,0.7500,0.8936,AUD
12/21/2023 00:00:00,0.7937,94,0.7753,0.9035,AUD
12/20/2023 00:00:00,0.7912,58,0.7300,0.8935,AUD
12/19/2023 00:00:00,0.7345,82,0.6983,0.8400,AUD
12/18/2023 00:00:00,0.7164,81,0.6889,0.7941,AUD
12/17/2023 00:00:00,0.7971,69,0.7500,0.8734,AUD
12/16/2023 00:00:00,0.7984,66,0.7500,0.8734,AUD
12/15/2023 00:00:00,0.8016,64,0.7400,0.9000,AUD
12/14/2023 00:00:00,0.7656,76,0.7290,0.8427,AUD
12/13/2023 00:00:00,0.7600,86,0.7257,0.8060,AUD
12/12/2023 00:00:00,0.7856,92,0.7100,0.9000,AUD
12/11/2023 00:00:00,0.7999,89,0.7100,0.8746,AUD
12/10/2023 00:00:00,0.8952,64,0.8067,0.9900,AUD
12/09/2023 00:00:00,0.8030,95,0.7585,0.8198,AUD
12/08/2023 00:00:00,0.7397,76,0.6937,0.7900,AUD
12/07/2023 00:00:00,0.7179,69,0.6667,0.7900,AUD
12/06/2023 00:00:00,0.6884,88,0.6629,0.7476,AUD
12/05/2023 00:00:00,0.6814,93,0.6448,0.7100,AUD
12/04/2023 00:00:00,0.6584,73,0.6127,0.6942,AUD
12/03/2023 00:00:00,0.6524,88,0.6340,0.6900,AUD
12/02/2023 00:00:00,0.6328,83,0.6050,0.7000,AUD
12/01/2023 00:00:00,0.6503,74,0.6231,0.7000,AUD
11/30/2023 00:00:00,0.6456,69,0.6105,0.7100,AUD
11/29/2023 00:00:00,0.6197,87,0.6000,0.6487,AUD
11/28/2023 00:00:00,0.6117,95,0.5991,0.7000,AUD
11/27/2023 00:00:00,0.6277,96,0.6192,0.7761,AUD
11/26/2023 00:00:00,0.6598,90,0.6395,0.6824,AUD
11/25/2023 00:00:00,0.6496,84,0.6200,0.7770,AUD
11/24/2023 00:00:00,0.6646,41,0.6056,0.8100,AUD
11/23/2023 00:00:00,0.6018,94,0.5926,0.6191,AUD
11/22/2023 00:00:00,0.5800,85,0.5410,0.6211,AUD
11/21/2023 00:00:00,0.6398,84,0.6255,0.6700,AUD
11/20/2023 00:00:00,0.6507,89,0.6341,0.6700,AUD
11/19/2023 00:00:00,0.6661,56,0.6200,0.7694,AUD
11/18/2023 00:00:00,0.6592,53,0.6000,0.7694,AUD
11/17/2023 00:00:00,0.6789,57,0.6300,0.7694,AUD
11/16/2023 00:00:00,0.7045,71,0.6423,0.7694,AUD
11/15/2023 00:00:00,0.6970,67,0.6519,0.7694,AUD
11/14/2023 00:00:00,0.7132,56,0.6672,0.8200,AUD
11/13/2023 00:00:00,0.7367,84,0.6963,0.8300,AUD
11/12/2023 00:00:00,0.6807,75,0.6421,1.2835,AUD
11/11/2023 00:00:00,0.6660,92,0.6016,0.6778,AUD
11/10/2023 00:00:00,0.6659,92,0.6401,0.6759,AUD
11/09/2023 00:00:00,0.6436,87,0.6235,0.6789,AUD
11/08/2023 00:00:00,0.6268,89,0.5901,0.6452,AUD
11/07/2023 00:00:00,0.6224,85,0.6001,0.6478,AUD
11/06/2023 00:00:00,0.6122,91,0.5516,0.6233,AUD
11/05/2023 00:00:00,0.5890,93,0.5519,0.6000,AUD
11/04/2023 00:00:00,0.5725,84,0.5197,0.6006,AUD
11/03/2023 00:00:00,0.5678,93,0.5482,0.5752,AUD
11/02/2023 00:00:00,0.5906,92,0.5300,0.5987,AUD
11/01/2023 00:00:00,0.5629,83,0.5314,0.5797,AUD
10/31/2023 00:00:00,0.5637,91,0.5480,0.5745,AUD
10/30/2023 00:00:00,0.5763,85,0.5582,0.5979,AUD
10/29/2023 00:00:00,0.5354,89,0.5189,0.5485,AUD
10/28/2023 00:00:00,0.5215,91,0.5100,0.5385,AUD
10/27/2023 00:00:00,0.5176,87,0.5050,0.5970,AUD
10/26/2023 00:00:00,0.5468,93,0.5250,0.5647,AUD
10/25/2023 00:00:00,0.5171,80,0.4900,0.5436,AUD
10/24/2023 00:00:00,0.5230,75,0.4850,0.5460,AUD
10/23/2023 00:00:00,0.4989,93,0.4858,0.5065,AUD
10/22/2023 00:00:00,0.4810,77,0.4512,0.5152,AUD
10/21/2023 00:00:00,0.4874,93,0.4640,0.4967,AUD
10/20/2023 00:00:00,0.4733,90,0.4300,0.4844,AUD
10/19/2023 00:00:00,0.4539,88,0.4426,0.4660,AUD
10/18/2023 00:00:00,0.4459,84,0.4300,0.4640,AUD
10/17/2023 00:00:00,0.4725,77,0.4553,0.5031,AUD
10/16/2023 00:00:00,0.4807,76,0.4622,0.5160,AUD
10/15/2023 00:00:00,0.4678,94,0.4618,0.4766,AUD
10/14/2023 00:00:00,0.4634,94,0.4556,0.4704,AUD
10/13/2023 00:00:00,0.4593,90,0.4468,0.4704,AUD
10/12/2023 00:00:00,0.4435,87,0.4283,0.4544,AUD
10/11/2023 00:00:00,0.4436,91,0.4342,0.4725,AUD
10/10/2023 00:00:00,0.4400,87,0.4280,0.4590,AUD
10/09/2023 00:00:00,0.4609,85,0.4485,0.4854,AUD
10/08/2023 00:00:00,0.4786,89,0.4671,0.4900,AUD
10/07/2023 00:00:00,0.4788,94,0.4705,0.4852,AUD
10/06/2023 00:00:00,0.4839,77,0.4669,0.5166,AUD
10/05/2023 00:00:00,0.4858,77,0.4668,0.5166,AUD
10/04/2023 00:00:00,0.4749,94,0.4666,0.5187,AUD
10/03/2023 00:00:00,0.4888,93,0.4824,0.6848,AUD
10/02/2023 00:00:00,0.5104,90,0.4978,0.5200,AUD
10/01/2023 00:00:00,0.4951,86,0.4780,0.5103,AUD
09/30/2023 00:00:00,0.4953,90,0.4796,0.5035,AUD
09/29/2023 00:00:00,0.4823,92,0.4741,0.4937,AUD
09/28/2023 00:00:00,0.4741,87,0.4592,0.4885,AUD
09/27/2023 00:00:00,0.4810,89,0.4716,0.4971,AUD
09/26/2023 00:00:00,0.4740,93,0.4640,0.4824,AUD
09/25/2023 00:00:00,0.4726,94,0.4425,0.4786,AUD
09/24/2023 00:00:00,0.4754,92,0.4661,0.4886,AUD
09/23/2023 00:00:00,0.4613,83,0.4425,0.4806,AUD
09/22/2023 00:00:00,0.4676,94,0.4602,0.4757,AUD
09/21/2023 00:00:00,0.4660,91,0.4559,0.4824,AUD
09/20/2023 00:00:00,0.4623,77,0.4340,0.4807,AUD
09/19/2023 00:00:00,0.4628,77,0.4340,0.4865,AUD
09/18/2023 00:00:00,0.4766,92,0.4529,0.4884,AUD
09/17/2023 00:00:00,0.4752,92,0.4661,0.5000,AUD
09/16/2023 00:00:00,0.4784,91,0.4688,0.4933,AUD
09/15/2023 00:00:00,0.4686,94,0.4608,0.4775,AUD
09/14/2023 00:00:00,0.4559,76,0.4286,0.4842,AUD
09/13/2023 00:00:00,0.4464,83,0.4286,0.4661,AUD
09/12/2023 00:00:00,0.4452,82,0.4281,0.4692,AUD
09/11/2023 00:00:00,0.4486,94,0.4398,0.4692,AUD
09/10/2023 00:00:00,0.4679,91,0.4600,0.4786,AUD
09/09/2023 00:00:00,0.4792,91,0.4693,0.4912,AUD
09/08/2023 00:00:00,0.4830,93,0.4730,0.4969,AUD
09/07/2023 00:00:00,0.4828,93,0.4746,0.4916,AUD
09/06/2023 00:00:00,0.4890,93,0.4798,5.0896,AUD
09/05/2023 00:00:00,0.4814,93,0.4727,0.4940,AUD
09/04/2023 00:00:00,0.4769,94,0.4686,0.4871,AUD
09/03/2023 00:00:00,0.4779,94,0.4709,0.4867,AUD
09/02/2023 00:00:00,0.4791,94,0.4646,0.5725,AUD
09/01/2023 00:00:00,0.4886,89,0.4764,0.5012,AUD
08/31/2023 00:00:00,0.5053,94,0.4950,0.5187,AUD
08/30/2023 00:00:00,0.5069,93,0.4993,0.5366,AUD
08/29/2023 00:00:00,0.4960,90,0.4865,0.5202,AUD
08/28/2023 00:00:00,0.5039,93,0.4906,0.5148,AUD
08/27/2023 00:00:00,0.5130,88,0.4956,0.5272,AUD
08/26/2023 00:00:00,0.5124,87,0.4985,0.5763,AUD
08/25/2023 00:00:00,0.5270,68,0.4992,0.5763,AUD
08/24/2023 00:00:00,0.5145,94,0.5063,0.5256,AUD
08/23/2023 00:00:00,0.5109,91,0.4990,0.5215,AUD
08/22/2023 00:00:00,0.5066,93,0.4978,0.5424,AUD
08/21/2023 00:00:00,0.5289,87,0.5068,0.5424,AUD
08/20/2023 00:00:00,0.5366,93,0.5246,0.5434,AUD
08/19/2023 00:00:00,0.5246,94,0.5022,0.5315,AUD
08/18/2023 00:00:00,0.5230,93,0.5134,0.5340,AUD
08/17/2023 00:00:00,0.5619,93,0.5522,0.5796,AUD
08/16/2023 00:00:00,0.5671,94,0.5563,0.5847,AUD
08/15/2023 00:00:00,0.6066,89,0.5906,0.6216,AUD
08/14/2023 00:00:00,0.6176,94,0.6079,0.6327,AUD
08/13/2023 00:00:00,0.6150,84,0.5900,0.6350,AUD
08/12/2023 00:00:00,0.6188,88,0.6015,0.6374,AUD
08/11/2023 00:00:00,0.6257,94,0.6173,0.6397,AUD
08/10/2023 00:00:00,0.6274,94,0.6150,0.6378,AUD
08/09/2023 00:00:00,0.6231,81,0.5901,0.6469,AUD
08/08/2023 00:00:00,0.6151,81,0.5901,0.6459,AUD
08/07/2023 00:00:00,0.6157,85,0.5901,0.6392,AUD
08/06/2023 00:00:00,0.6161,84,0.5901,0.6394,AUD
08/05/2023 00:00:00,0.6126,94,0.6043,0.6238,AUD
08/04/2023 00:00:00,0.6210,94,0.6098,0.6309,AUD
08/03/2023 00:00:00,0.6406,81,0.6200,0.6724,AUD
08/02/2023 00:00:00,0.6447,93,0.6338,0.6582,AUD
08/01/2023 00:00:00,0.6285,78,0.5901,0.6531,AUD
07/31/2023 00:00:00,0.6503,92,0.6221,0.6642,AUD
07/30/2023 00:00:00,0.6599,94,0.5901,0.6742,AUD
07/29/2023 00:00:00,0.6426,71,0.5901,0.6719,AUD
07/28/2023 00:00:00,0.6329,73,0.5901,0.6705,AUD
07/27/2023 00:00:00,0.6453,79,0.6125,0.6705,AUD
07/26/2023 00:00:00,0.6383,82,0.6125,0.6612,AUD
07/25/2023 00:00:00,0.6505,89,0.6295,0.6656,AUD
07/24/2023 00:00:00,0.6594,82,0.6344,0.6915,AUD
07/23/2023 00:00:00,0.6801,94,0.6701,0.6981,AUD
07/22/2023 00:00:00,0.6758,94,0.6620,0.6915,AUD
07/21/2023 00:00:00,0.6705,92,0.6520,0.6810,AUD
07/20/2023 00:00:00,0.6598,81,0.6101,0.6874,AUD
07/19/2023 00:00:00,0.6611,86,0.6400,0.6800,AUD
07/18/2023 00:00:00,0.6559,94,0.6457,0.6800,AUD
07/17/2023 00:00:00,0.6780,94,0.6436,0.6854,AUD
07/16/2023 00:00:00,0.6795,86,0.6400,0.7015,AUD
07/15/2023 00:00:00,0.6648,77,0.6201,0.7275,AUD
07/14/2023 00:00:00,0.6954,94,0.6777,0.7090,AUD
07/13/2023 00:00:00,0.6473,73,0.6162,0.6999,AUD
07/12/2023 00:00:00,0.6553,77,0.6300,0.6999,AUD
07/11/2023 00:00:00,0.6265,75,0.5816,0.6518,AUD
07/10/2023 00:00:00,0.6186,89,0.6025,0.6320,AUD
07/09/2023 00:00:00,0.6145,81,0.5900,0.6999,AUD
07/08/2023 00:00:00,0.6510,74,0.6221,0.6999,AUD
07/07/2023 00:00:00,0.6343,81,0.6025,0.6533,AUD
07/06/2023 00:00:00,0.6512,92,0.6025,0.6810,AUD
07/05/2023 00:00:00,0.6382,71,0.5900,0.6848,AUD
07/04/2023 00:00:00,0.6522,67,0.5886,0.6968,AUD
07/03/2023 00:00:00,0.6724,92,0.6600,0.6940,AUD
07/02/2023 00:00:00,0.6755,90,0.6583,0.6911,AUD
07/01/2023 00:00:00,0.6615,84,0.6354,0.6947,AUD
06/30/2023 00:00:00,0.6295,83,0.5965,0.6610,AUD
06/29/2023 00:00:00,0.6312,89,0.6064,0.6465,AUD
06/28/2023 00:00:00,0.6370,88,0.6129,0.6489,AUD
06/27/2023 00:00:00,0.6476,94,0.6353,0.6618,AUD
06/26/2023 00:00:00,0.6632,92,0.6420,0.6750,AUD
06/25/2023 00:00:00,0.6647,90,0.5601,0.6955,AUD
06/24/2023 00:00:00,0.6697,90,0.5800,0.6836,AUD
06/23/2023 00:00:00,0.6313,84,0.6031,0.6540,AUD
06/22/2023 00:00:00,0.6306,88,0.6111,0.6568,AUD
06/21/2023 00:00:00,0.6072,90,0.5002,0.6242,AUD
06/20/2023 00:00:00,0.5710,93,0.5608,0.5839,AUD
06/19/2023 00:00:00,0.5524,68,0.5002,0.5797,AUD
06/18/2023 00:00:00,0.5558,67,0.5002,0.5851,AUD
06/17/2023 00:00:00,0.5775,94,0.5002,0.5877,AUD
06/16/2023 00:00:00,0.5516,92,0.5343,0.5630,AUD
06/15/2023 00:00:00,0.5421,85,0.5202,0.5617,AUD
06/14/2023 00:00:00,0.5863,90,0.5661,0.5979,AUD
06/13/2023 00:00:00,0.5892,95,0.5401,0.6054,AUD
06/12/2023 00:00:00,0.5741,93,0.5466,0.5909,AUD
06/11/2023 00:00:00,0.5847,83,0.5648,0.6097,AUD
06/10/2023 00:00:00,0.5577,91,0.5476,0.6600,AUD
06/09/2023 00:00:00,0.7142,86,0.6929,0.7430,AUD
06/08/2023 00:00:00,0.7319,89,0.7121,0.7569,AUD
06/07/2023 00:00:00,0.7387,81,0.7121,0.8265,AUD
06/06/2023 00:00:00,0.7693,87,0.7201,0.8021,AUD
06/05/2023 00:00:00,0.9295,92,0.7633,0.9593,AUD
06/04/2023 00:00:00,0.8872,94,0.8500,0.9029,AUD
06/03/2023 00:00:00,0.8757,91,0.7633,0.9014,AUD
06/02/2023 00:00:00,0.8532,94,0.7718,0.8796,AUD
06/01/2023 00:00:00,0.8566,90,0.7121,0.8847,AUD
05/31/2023 00:00:00,0.8424,89,0.8149,0.8616,AUD
05/30/2023 00:00:00,0.8595,93,0.8386,0.8761,AUD
05/29/2023 00:00:00,0.8543,92,0.8308,0.8680,AUD
05/28/2023 00:00:00,0.8560,93,0.8010,0.8855,AUD
05/27/2023 00:00:00,0.7931,89,0.7740,0.8214,AUD
05/26/2023 00:00:00,0.7917,92,0.7637,0.8013,AUD
05/25/2023 00:00:00,0.7895,91,0.7103,0.8136,AUD
05/24/2023 00:00:00,0.7556,91,0.7102,0.7732,AUD
05/23/2023 00:00:00,0.7672,74,0.7102,0.8004,AUD
05/22/2023 00:00:00,0.7686,73,0.7102,0.8024,AUD
05/21/2023 00:00:00,0.7747,72,0.7102,0.8121,AUD
05/20/2023 00:00:00,0.7595,69,0.7102,0.8164,AUD
05/19/2023 00:00:00,0.8132,93,0.7800,0.8263,AUD
05/18/2023 00:00:00,0.8121,93,0.7102,0.8337,AUD
05/17/2023 00:00:00,0.7824,73,0.7200,0.8304,AUD
05/16/2023 00:00:00,0.7596,93,0.7200,0.7793,AUD
05/15/2023 00:00:00,0.7690,94,0.7566,0.7893,AUD
05/14/2023 00:00:00,0.7566,82,0.7200,0.7806,AUD
05/13/2023 00:00:00,0.7682,94,0.7200,0.7864,AUD
05/12/2023 00:00:00,0.7429,90,0.7264,0.7601,AUD
05/11/2023 00:00:00,0.7590,94,0.7264,0.7781,AUD
05/10/2023 00:00:00,0.7718,94,0.7264,0.7863,AUD
05/09/2023 00:00:00,0.7563,84,0.7264,0.7794,AUD
05/08/2023 00:00:00,0.7766,89,0.7555,0.7970,AUD
05/07/2023 00:00:00,0.8255,95,0.8133,0.8469,AUD
05/06/2023 00:00:00,0.8268,89,0.8031,0.8661,AUD
05/05/2023 00:00:00,0.8575,94,0.8414,0.8834,AUD
05/04/2023 00:00:00,0.8688,90,0.8461,0.8859,AUD
05/03/2023 00:00:00,0.8515,89,0.8235,0.8700,AUD
05/02/2023 00:00:00,0.8500,89,0.8299,0.8700,AUD
05/01/2023 00:00:00,0.8417,75,0.7795,0.8864,AUD
04/30/2023 00:00:00,0.8917,90,0.7795,0.9161,AUD
04/29/2023 00:00:00,0.8993,86,0.8701,0.9240,AUD
04/28/2023 00:00:00,0.8931,92,0.8718,0.9204,AUD
04/27/2023 00:00:00,0.8844,94,0.8627,0.8987,AUD
04/26/2023 00:00:00,0.9291,88,0.8700,0.9599,AUD
04/25/2023 00:00:00,0.8758,94,0.8515,0.8931,AUD
04/24/2023 00:00:00,0.8929,89,0.8645,0.9179,AUD
04/23/2023 00:00:00,0.8998,94,0.8475,0.9239,AUD
04/22/2023 00:00:00,0.8957,95,0.8687,0.9104,AUD
04/21/2023 00:00:00,0.9119,81,0.8642,0.9497,AUD
04/20/2023 00:00:00,0.9620,94,0.9406,0.9846,AUD
04/19/2023 00:00:00,0.9675,89,0.8858,1.0558,AUD
04/18/2023 00:00:00,1.0640,90,0.8858,1.0913,AUD
04/17/2023 00:00:00,1.0221,91,1.0015,1.0700,AUD
04/16/2023 00:00:00,1.0256,93,0.9315,1.0500,AUD
04/15/2023 00:00:00,1.0379,94,1.0180,1.0625,AUD
04/14/2023 00:00:00,1.0222,94,0.9900,1.0449,AUD
04/13/2023 00:00:00,0.9832,93,0.9603,1.0081,AUD
04/12/2023 00:00:00,0.9565,93,0.8670,0.9813,AUD
04/11/2023 00:00:00,0.9381,44,0.7729,1.0123,AUD
04/10/2023 00:00:00,0.9584,93,0.8900,0.9785,AUD
04/09/2023 00:00:00,0.9577,88,0.9317,0.9822,AUD
04/08/2023 00:00:00,0.9778,93,0.9624,1.0026,AUD
04/07/2023 00:00:00,0.9684,93,0.9410,0.9919,AUD
04/06/2023 00:00:00,0.9633,93,0.9417,0.9845,AUD
