Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/09/2024 00:00:00,1.1929,72,1.1547,1.2377,AUD
04/08/2024 00:00:00,1.2194,73,1.1617,1.2504,AUD
04/07/2024 00:00:00,1.1697,74,1.1474,1.1861,AUD
04/06/2024 00:00:00,1.1322,74,1.1176,1.1672,AUD
04/05/2024 00:00:00,1.1258,74,1.0805,1.1526,AUD
04/04/2024 00:00:00,1.1421,74,1.1045,1.1604,AUD
04/03/2024 00:00:00,1.1545,74,1.1359,1.2069,AUD
04/02/2024 00:00:00,1.1719,75,1.1525,1.2366,AUD
04/01/2024 00:00:00,1.3252,73,1.2771,1.3629,AUD
03/31/2024 00:00:00,1.3857,74,1.3618,1.4153,AUD
03/30/2024 00:00:00,1.4030,74,1.3672,1.4280,AUD
03/29/2024 00:00:00,1.4077,74,1.3599,1.4352,AUD
03/28/2024 00:00:00,1.3992,74,1.3732,1.4632,AUD
03/27/2024 00:00:00,1.4385,72,1.3602,1.4615,AUD
03/26/2024 00:00:00,1.4336,73,1.3914,1.4703,AUD
03/25/2024 00:00:00,1.3193,74,1.2854,1.3467,AUD
03/24/2024 00:00:00,1.2767,74,1.2331,1.2954,AUD
03/23/2024 00:00:00,1.2701,73,1.2434,1.2959,AUD
03/22/2024 00:00:00,1.2710,73,1.2510,1.3426,AUD
03/21/2024 00:00:00,1.2625,71,1.2262,1.3125,AUD
03/20/2024 00:00:00,1.1978,73,1.1094,1.2244,AUD
03/19/2024 00:00:00,1.1827,73,1.1144,1.2085,AUD
03/18/2024 00:00:00,1.3304,74,1.2986,1.3788,AUD
03/17/2024 00:00:00,1.3167,74,1.2428,1.3671,AUD
03/16/2024 00:00:00,1.4588,74,1.4409,1.5592,AUD
03/15/2024 00:00:00,1.5664,73,1.4724,1.6552,AUD
03/14/2024 00:00:00,1.5620,73,1.5298,1.6941,AUD
03/13/2024 00:00:00,1.4866,72,1.4524,1.5428,AUD
03/12/2024 00:00:00,1.4335,73,1.3661,1.4617,AUD
03/11/2024 00:00:00,1.4831,72,1.4214,1.5512,AUD
03/10/2024 00:00:00,1.3731,72,1.3452,1.4831,AUD
03/09/2024 00:00:00,1.3140,73,1.2837,1.3715,AUD
03/08/2024 00:00:00,1.3121,72,1.2865,1.3507,AUD
03/07/2024 00:00:00,1.3116,72,1.2660,1.3507,AUD
03/06/2024 00:00:00,1.2373,72,1.2017,1.2839,AUD
03/05/2024 00:00:00,1.2924,72,1.2144,1.3198,AUD
03/04/2024 00:00:00,1.2898,73,1.2094,1.3377,AUD
03/03/2024 00:00:00,1.1964,73,1.1375,1.2313,AUD
03/02/2024 00:00:00,1.1962,73,1.1586,1.2154,AUD
03/01/2024 00:00:00,1.1447,72,1.1005,1.1698,AUD
02/29/2024 00:00:00,1.1260,73,1.0685,1.1454,AUD
02/28/2024 00:00:00,1.0988,72,1.0691,1.1305,AUD
02/27/2024 00:00:00,1.0795,73,1.0470,1.1061,AUD
02/26/2024 00:00:00,1.0406,74,1.0029,1.0746,AUD
02/25/2024 00:00:00,1.0495,74,1.0243,1.0710,AUD
02/24/2024 00:00:00,1.0546,73,1.0311,1.0882,AUD
02/23/2024 00:00:00,1.0035,73,0.9804,1.0284,AUD
02/22/2024 00:00:00,1.0200,74,0.9963,1.0431,AUD
02/21/2024 00:00:00,0.9948,74,0.9632,1.0226,AUD
02/20/2024 00:00:00,1.0351,74,1.0052,1.0606,AUD
02/19/2024 00:00:00,1.0404,74,1.0108,1.0628,AUD
02/18/2024 00:00:00,1.0229,73,0.9925,1.0494,AUD
02/17/2024 00:00:00,1.0195,73,0.9949,1.0462,AUD
02/16/2024 00:00:00,1.0245,74,0.9898,1.0391,AUD
02/15/2024 00:00:00,1.0122,73,0.9810,1.0329,AUD
02/14/2024 00:00:00,1.0031,73,0.9765,1.0412,AUD
02/13/2024 00:00:00,0.9762,73,0.9616,1.0020,AUD
02/12/2024 00:00:00,0.9329,73,0.9164,0.9568,AUD
02/11/2024 00:00:00,0.9490,74,0.9295,0.9675,AUD
02/10/2024 00:00:00,0.9312,73,0.9149,0.9566,AUD
02/09/2024 00:00:00,0.9438,73,0.9219,0.9627,AUD
02/08/2024 00:00:00,0.9331,73,0.9060,0.9539,AUD
02/07/2024 00:00:00,0.9010,73,0.8777,0.9137,AUD
02/06/2024 00:00:00,0.8966,74,0.8833,0.9198,AUD
02/05/2024 00:00:00,0.9089,73,0.8843,0.9246,AUD
02/04/2024 00:00:00,0.9097,73,0.8906,0.9279,AUD
02/03/2024 00:00:00,0.9427,73,0.9218,0.9665,AUD
02/02/2024 00:00:00,0.9040,73,0.8787,0.9192,AUD
02/01/2024 00:00:00,0.8957,74,0.8793,0.9109,AUD
01/31/2024 00:00:00,0.9009,73,0.8826,0.9368,AUD
01/30/2024 00:00:00,0.9346,71,0.9153,0.9624,AUD
01/29/2024 00:00:00,0.9222,73,0.8974,0.9417,AUD
01/28/2024 00:00:00,0.9216,74,0.9065,0.9507,AUD
01/27/2024 00:00:00,0.9169,74,0.8924,0.9311,AUD
01/26/2024 00:00:00,0.9108,74,0.8840,0.9289,AUD
01/25/2024 00:00:00,0.8861,74,0.8725,0.9136,AUD
01/24/2024 00:00:00,0.8838,73,0.8612,0.9045,AUD
01/23/2024 00:00:00,0.8590,74,0.8386,0.9187,AUD
01/22/2024 00:00:00,0.9198,74,0.8926,0.9440,AUD
01/21/2024 00:00:00,0.9613,74,0.9483,0.9782,AUD
01/20/2024 00:00:00,0.9490,73,0.9286,0.9672,AUD
01/19/2024 00:00:00,0.9467,74,0.9302,0.9735,AUD
01/18/2024 00:00:00,0.9892,74,0.9703,1.0328,AUD
01/17/2024 00:00:00,0.9946,66,0.9527,1.0251,AUD
01/16/2024 00:00:00,0.9905,67,0.9512,1.0204,AUD
01/15/2024 00:00:00,0.9655,68,0.9373,0.9957,AUD
01/14/2024 00:00:00,0.9753,68,0.9500,1.0121,AUD
01/13/2024 00:00:00,0.9841,66,0.9505,1.0180,AUD
01/12/2024 00:00:00,1.0472,66,0.9990,1.0811,AUD
01/11/2024 00:00:00,1.0465,70,0.9867,1.0679,AUD
01/10/2024 00:00:00,0.9375,74,0.9249,0.9915,AUD
01/09/2024 00:00:00,0.9499,73,0.9357,1.0114,AUD
01/08/2024 00:00:00,0.9701,74,0.9172,0.9832,AUD
01/07/2024 00:00:00,0.9943,73,0.9736,1.0420,AUD
01/06/2024 00:00:00,0.9646,73,0.9310,0.9901,AUD
01/05/2024 00:00:00,0.9973,72,0.9733,1.0328,AUD
01/04/2024 00:00:00,0.9909,71,0.9520,1.0154,AUD
01/03/2024 00:00:00,0.9858,69,0.8693,1.1382,AUD
01/02/2024 00:00:00,1.0839,64,1.0338,1.1332,AUD
01/01/2024 00:00:00,1.0342,62,0.9845,1.0773,AUD
12/31/2023 00:00:00,1.0315,62,0.9653,1.0816,AUD
12/30/2023 00:00:00,1.0133,56,0.9509,1.0831,AUD
12/29/2023 00:00:00,1.0614,59,0.9908,1.1185,AUD
12/28/2023 00:00:00,1.0623,57,1.0086,1.1416,AUD
12/27/2023 00:00:00,1.0700,57,0.9725,1.1322,AUD
12/26/2023 00:00:00,1.0702,50,0.9859,1.1437,AUD
12/25/2023 00:00:00,1.0650,54,0.9803,1.1280,AUD
12/24/2023 00:00:00,1.0416,57,0.9719,1.0933,AUD
12/23/2023 00:00:00,1.0140,57,0.9536,1.0684,AUD
12/22/2023 00:00:00,1.0133,58,0.9532,1.0728,AUD
12/21/2023 00:00:00,1.0445,65,0.9698,1.0818,AUD
12/20/2023 00:00:00,1.0018,58,0.9411,1.0528,AUD
12/19/2023 00:00:00,0.9837,58,0.9366,1.0406,AUD
12/18/2023 00:00:00,0.9389,60,0.8896,1.0280,AUD
12/17/2023 00:00:00,1.0222,57,0.9646,1.0772,AUD
12/16/2023 00:00:00,1.0387,58,0.9818,1.0884,AUD
12/15/2023 00:00:00,1.0375,59,0.9873,1.0946,AUD
12/14/2023 00:00:00,1.0516,58,0.9908,1.1110,AUD
12/13/2023 00:00:00,1.0297,60,0.9768,1.0788,AUD
12/12/2023 00:00:00,1.0545,60,1.0021,1.1114,AUD
12/11/2023 00:00:00,1.0725,61,1.0132,1.1229,AUD
12/10/2023 00:00:00,1.1772,74,1.1378,1.2189,AUD
12/09/2023 00:00:00,1.2106,74,1.1755,1.2414,AUD
12/08/2023 00:00:00,1.1750,72,1.1264,1.1939,AUD
12/07/2023 00:00:00,1.1481,74,1.1053,1.1799,AUD
12/06/2023 00:00:00,1.1240,73,1.0864,1.1522,AUD
12/05/2023 00:00:00,1.1513,73,1.0968,1.1836,AUD
12/04/2023 00:00:00,1.0944,73,1.0557,1.1469,AUD
12/03/2023 00:00:00,1.0974,73,1.0807,1.1406,AUD
12/02/2023 00:00:00,1.1027,74,1.0829,1.1188,AUD
12/01/2023 00:00:00,1.1060,73,1.0855,1.1271,AUD
11/30/2023 00:00:00,1.0999,73,1.0547,1.1265,AUD
11/29/2023 00:00:00,1.0842,72,1.0569,1.1119,AUD
11/28/2023 00:00:00,1.0575,74,1.0260,1.0828,AUD
11/27/2023 00:00:00,1.0907,73,1.0740,1.1323,AUD
11/26/2023 00:00:00,1.1307,75,1.1114,1.1476,AUD
11/25/2023 00:00:00,1.1218,74,1.0969,1.1480,AUD
11/24/2023 00:00:00,1.1244,74,1.1058,1.1564,AUD
11/23/2023 00:00:00,1.0948,73,1.0797,1.1413,AUD
11/22/2023 00:00:00,1.1513,73,1.1288,1.1765,AUD
11/21/2023 00:00:00,1.1727,73,1.1550,1.2137,AUD
11/20/2023 00:00:00,1.2281,73,1.1948,1.2546,AUD
11/19/2023 00:00:00,1.2009,74,1.1776,1.2311,AUD
11/18/2023 00:00:00,1.1872,75,1.1387,1.2138,AUD
11/17/2023 00:00:00,1.2088,73,1.1791,1.2599,AUD
11/16/2023 00:00:00,1.2799,73,1.2532,1.3457,AUD
11/15/2023 00:00:00,1.2892,74,1.2489,1.3172,AUD
11/14/2023 00:00:00,1.3050,73,1.2781,1.3674,AUD
11/13/2023 00:00:00,1.3699,73,1.3302,1.4133,AUD
11/12/2023 00:00:00,1.4059,72,1.3814,1.4626,AUD
11/11/2023 00:00:00,1.4138,71,1.3579,1.4621,AUD
11/10/2023 00:00:00,1.3423,73,1.2841,1.3681,AUD
11/09/2023 00:00:00,1.3261,73,1.2937,1.3719,AUD
11/08/2023 00:00:00,1.3030,74,1.2523,1.3298,AUD
11/07/2023 00:00:00,1.2410,74,1.2138,1.2846,AUD
11/06/2023 00:00:00,1.2652,73,1.2222,1.2897,AUD
11/05/2023 00:00:00,1.2671,74,1.2372,1.3140,AUD
11/04/2023 00:00:00,1.2085,74,1.1788,1.2283,AUD
11/03/2023 00:00:00,1.1722,75,1.1575,1.2060,AUD
11/02/2023 00:00:00,1.2818,73,1.2461,1.3229,AUD
11/01/2023 00:00:00,1.2702,71,1.2155,1.2944,AUD
10/31/2023 00:00:00,1.1956,74,1.1747,1.2666,AUD
10/30/2023 00:00:00,1.2084,73,1.1691,1.2382,AUD
10/29/2023 00:00:00,1.2071,74,1.1769,1.2300,AUD
10/28/2023 00:00:00,1.2040,73,1.1873,1.2438,AUD
10/27/2023 00:00:00,1.2027,72,1.1552,1.2236,AUD
10/26/2023 00:00:00,1.1989,74,1.1685,1.2395,AUD
10/25/2023 00:00:00,1.2052,74,1.1733,1.2492,AUD
10/24/2023 00:00:00,1.1891,72,1.1042,1.2276,AUD
10/23/2023 00:00:00,1.0705,73,1.0402,1.0873,AUD
10/22/2023 00:00:00,1.0405,74,1.0218,1.0756,AUD
10/21/2023 00:00:00,1.0403,73,1.0216,1.0648,AUD
10/20/2023 00:00:00,1.0240,73,1.0080,1.0595,AUD
10/19/2023 00:00:00,1.0453,73,1.0197,1.0891,AUD
10/18/2023 00:00:00,1.1394,73,1.0765,1.1567,AUD
10/17/2023 00:00:00,1.0581,74,1.0368,1.0869,AUD
10/16/2023 00:00:00,1.0653,72,1.0353,1.1182,AUD
10/15/2023 00:00:00,1.0347,74,1.0176,1.0496,AUD
10/14/2023 00:00:00,1.0469,74,1.0289,1.0673,AUD
10/13/2023 00:00:00,1.0356,73,1.0127,1.0520,AUD
10/12/2023 00:00:00,1.0263,74,1.0003,1.0423,AUD
10/11/2023 00:00:00,1.0300,74,1.0080,1.0545,AUD
10/10/2023 00:00:00,1.0365,74,1.0236,1.0624,AUD
10/09/2023 00:00:00,1.0668,73,1.0426,1.1234,AUD
10/08/2023 00:00:00,1.0891,74,1.0642,1.1139,AUD
10/07/2023 00:00:00,1.1185,74,1.0988,1.1358,AUD
10/06/2023 00:00:00,1.1347,74,1.1037,1.1664,AUD
10/05/2023 00:00:00,1.0797,74,1.0168,1.1048,AUD
10/04/2023 00:00:00,1.0279,74,1.0133,1.0565,AUD
10/03/2023 00:00:00,1.0679,74,1.0494,1.0905,AUD
10/02/2023 00:00:00,1.0861,74,1.0677,1.1211,AUD
10/01/2023 00:00:00,1.0942,74,1.0649,1.1151,AUD
09/30/2023 00:00:00,1.1019,73,1.0700,1.1176,AUD
09/29/2023 00:00:00,1.0827,74,1.0597,1.1287,AUD
09/28/2023 00:00:00,1.1353,73,1.1116,1.1654,AUD
09/27/2023 00:00:00,1.1260,73,1.0911,1.1673,AUD
09/26/2023 00:00:00,1.1321,73,1.0684,1.1615,AUD
09/25/2023 00:00:00,1.0186,73,0.9906,1.0404,AUD
09/24/2023 00:00:00,1.0878,73,1.0655,1.1680,AUD
09/23/2023 00:00:00,1.0723,74,1.0033,1.0983,AUD
09/22/2023 00:00:00,0.9610,74,0.9454,0.9852,AUD
09/21/2023 00:00:00,0.9506,73,0.9210,0.9704,AUD
09/20/2023 00:00:00,0.9643,73,0.9268,0.9864,AUD
09/19/2023 00:00:00,0.9117,73,0.8991,0.9557,AUD
09/18/2023 00:00:00,0.9461,74,0.9246,0.9678,AUD
09/17/2023 00:00:00,0.9378,74,0.9242,0.9742,AUD
09/16/2023 00:00:00,0.9634,73,0.9275,1.0483,AUD
09/15/2023 00:00:00,0.9009,72,0.8283,0.9268,AUD
09/14/2023 00:00:00,0.8306,73,0.8018,0.8493,AUD
09/13/2023 00:00:00,0.8160,73,0.7915,0.8371,AUD
09/12/2023 00:00:00,0.8185,73,0.7840,0.8482,AUD
09/11/2023 00:00:00,0.8083,73,0.7891,0.8346,AUD
09/10/2023 00:00:00,0.8389,74,0.8190,0.8532,AUD
09/09/2023 00:00:00,0.8541,73,0.8421,0.8809,AUD
09/08/2023 00:00:00,0.8525,73,0.8276,0.8740,AUD
09/07/2023 00:00:00,0.8508,72,0.8332,0.8777,AUD
09/06/2023 00:00:00,0.8529,73,0.8333,1922721731.7425,AUD
09/05/2023 00:00:00,0.8531,72,0.8283,0.8747,AUD
09/04/2023 00:00:00,0.8029,73,0.7853,0.8169,AUD
09/03/2023 00:00:00,0.7921,73,0.7785,0.8069,AUD
09/02/2023 00:00:00,0.7929,73,0.7696,0.8050,AUD
09/01/2023 00:00:00,0.7973,74,0.7808,0.8102,AUD
08/31/2023 00:00:00,0.8244,73,0.8112,0.8441,AUD
08/30/2023 00:00:00,0.8253,73,0.8113,0.8511,AUD
08/29/2023 00:00:00,0.8052,72,0.7831,0.8328,AUD
08/28/2023 00:00:00,0.8132,73,0.7844,0.8286,AUD
08/27/2023 00:00:00,0.8406,74,0.8282,0.8589,AUD
08/26/2023 00:00:00,0.8507,74,0.8368,0.8656,AUD
08/25/2023 00:00:00,0.8417,74,0.8268,0.8571,AUD
08/24/2023 00:00:00,0.8650,74,0.8466,0.8795,AUD
08/23/2023 00:00:00,0.8511,74,0.8322,0.8664,AUD
08/22/2023 00:00:00,0.8295,73,0.8166,0.8606,AUD
08/21/2023 00:00:00,0.8506,73,0.8216,0.8633,AUD
08/20/2023 00:00:00,0.8693,73,0.8503,0.8857,AUD
08/19/2023 00:00:00,0.8664,74,0.8447,0.8792,AUD
08/18/2023 00:00:00,0.8483,74,0.8321,0.8704,AUD
08/17/2023 00:00:00,0.9498,73,0.9357,0.9930,AUD
08/16/2023 00:00:00,0.9866,73,0.9672,1.0359,AUD
08/15/2023 00:00:00,1.0624,73,1.0448,1.0972,AUD
08/14/2023 00:00:00,1.0648,73,1.0491,1.1001,AUD
08/13/2023 00:00:00,1.0716,74,1.0534,1.1207,AUD
08/12/2023 00:00:00,1.0252,73,1.0061,1.0489,AUD
08/11/2023 00:00:00,1.0025,73,0.9846,1.0211,AUD
08/10/2023 00:00:00,0.9942,74,0.9725,1.0102,AUD
08/09/2023 00:00:00,0.9972,73,0.9823,1.0227,AUD
08/08/2023 00:00:00,1.0067,73,0.9790,1.0296,AUD
08/07/2023 00:00:00,1.0055,74,0.9934,1.0592,AUD
08/06/2023 00:00:00,1.0323,74,1.0188,1.0623,AUD
08/05/2023 00:00:00,1.0616,73,1.0444,1.0933,AUD
08/04/2023 00:00:00,1.0503,73,1.0322,1.0803,AUD
08/03/2023 00:00:00,1.1299,73,1.1037,1.1574,AUD
08/02/2023 00:00:00,1.2612,75,1.0421,1.3751,AUD
08/01/2023 00:00:00,1.0595,74,1.0451,1.0975,AUD
07/31/2023 00:00:00,1.1227,74,1.1041,1.1708,AUD
07/30/2023 00:00:00,1.1746,73,1.1487,1.2190,AUD
07/29/2023 00:00:00,1.1811,72,1.1564,1.2314,AUD
07/28/2023 00:00:00,1.1775,74,1.0544,1.1928,AUD
07/27/2023 00:00:00,1.0172,74,0.9870,1.0414,AUD
07/26/2023 00:00:00,1.0719,73,1.0131,1.1036,AUD
07/25/2023 00:00:00,1.0334,73,1.0037,1.1776,AUD
07/24/2023 00:00:00,0.9459,73,0.8674,0.9660,AUD
07/23/2023 00:00:00,0.9235,73,0.9061,0.9472,AUD
07/22/2023 00:00:00,0.9210,74,0.9021,0.9402,AUD
07/21/2023 00:00:00,0.9197,74,0.8928,0.9358,AUD
07/20/2023 00:00:00,0.9084,74,0.8866,0.9214,AUD
07/19/2023 00:00:00,0.8892,73,0.8682,0.9040,AUD
07/18/2023 00:00:00,0.8723,74,0.8503,0.8925,AUD
07/17/2023 00:00:00,0.9373,74,0.8985,0.9761,AUD
07/16/2023 00:00:00,0.9163,74,0.8997,0.9369,AUD
07/15/2023 00:00:00,0.9374,74,0.9225,0.9941,AUD
07/14/2023 00:00:00,0.9705,73,0.9173,0.9939,AUD
07/13/2023 00:00:00,0.9313,73,0.8616,0.9596,AUD
07/12/2023 00:00:00,0.8732,74,0.8523,0.8920,AUD
07/11/2023 00:00:00,0.8542,73,0.8347,0.8818,AUD
07/10/2023 00:00:00,0.8242,72,0.8030,0.8409,AUD
07/09/2023 00:00:00,0.8449,73,0.8285,0.8596,AUD
07/08/2023 00:00:00,0.8412,73,0.8174,0.8676,AUD
07/07/2023 00:00:00,0.8329,73,0.8098,0.8446,AUD
07/06/2023 00:00:00,0.8486,72,0.8351,0.8940,AUD
07/05/2023 00:00:00,0.8560,73,0.8351,0.9029,AUD
07/04/2023 00:00:00,0.8678,73,0.8425,0.8894,AUD
07/03/2023 00:00:00,0.8639,73,0.8513,0.8947,AUD
07/02/2023 00:00:00,0.8464,72,0.8277,0.8685,AUD
07/01/2023 00:00:00,0.8676,73,0.8343,0.8815,AUD
06/30/2023 00:00:00,0.8208,73,0.7972,0.8863,AUD
06/29/2023 00:00:00,0.8225,72,0.7981,0.8429,AUD
06/28/2023 00:00:00,0.8282,72,0.8036,0.8497,AUD
06/27/2023 00:00:00,0.8534,73,0.8293,0.8792,AUD
06/26/2023 00:00:00,0.8750,72,0.8338,0.8890,AUD
06/25/2023 00:00:00,0.9073,73,0.8853,0.9554,AUD
06/24/2023 00:00:00,0.9724,71,0.8720,0.9901,AUD
06/23/2023 00:00:00,0.7898,73,0.7752,0.8133,AUD
06/22/2023 00:00:00,0.7972,72,0.7695,0.8223,AUD
06/21/2023 00:00:00,0.7661,72,0.7487,0.7856,AUD
06/20/2023 00:00:00,0.7037,73,0.6924,0.7255,AUD
06/19/2023 00:00:00,0.7211,73,0.7097,0.7362,AUD
06/18/2023 00:00:00,0.7258,73,0.7151,0.7419,AUD
06/17/2023 00:00:00,0.7235,74,0.7139,0.7443,AUD
06/16/2023 00:00:00,0.6976,73,0.6834,0.7302,AUD
06/15/2023 00:00:00,0.6966,74,0.6801,0.7117,AUD
06/14/2023 00:00:00,0.7213,72,0.7061,0.7438,AUD
06/13/2023 00:00:00,0.7328,73,0.7177,0.7575,AUD
06/12/2023 00:00:00,0.7170,73,0.6957,0.7345,AUD
06/11/2023 00:00:00,0.7256,74,0.7143,0.7432,AUD
06/10/2023 00:00:00,0.7017,73,0.6857,0.7288,AUD
06/09/2023 00:00:00,0.8439,73,0.8208,0.8631,AUD
06/08/2023 00:00:00,0.8445,73,0.8281,0.8693,AUD
06/07/2023 00:00:00,0.8606,72,0.8456,0.8891,AUD
06/06/2023 00:00:00,0.8718,73,0.8418,0.8913,AUD
06/05/2023 00:00:00,0.9570,73,0.9408,0.9874,AUD
06/04/2023 00:00:00,0.9694,73,0.9494,0.9849,AUD
06/03/2023 00:00:00,0.9534,73,0.9383,0.9730,AUD
06/02/2023 00:00:00,0.9456,72,0.9289,0.9684,AUD
06/01/2023 00:00:00,0.9454,73,0.9238,0.9624,AUD
05/31/2023 00:00:00,0.9526,72,0.9322,0.9745,AUD
05/30/2023 00:00:00,0.9824,73,0.9610,1.0062,AUD
05/29/2023 00:00:00,0.9769,72,0.9596,1.0016,AUD
05/28/2023 00:00:00,0.9639,72,0.9466,0.9840,AUD
05/27/2023 00:00:00,0.9439,73,0.9293,0.9708,AUD
05/26/2023 00:00:00,0.9344,73,0.9116,0.9492,AUD
05/25/2023 00:00:00,0.9339,72,0.9092,0.9489,AUD
05/24/2023 00:00:00,0.9308,72,0.9110,0.9650,AUD
05/23/2023 00:00:00,0.9544,73,0.9385,0.9806,AUD
05/22/2023 00:00:00,0.9195,73,0.8960,0.9351,AUD
05/21/2023 00:00:00,0.9335,72,0.9139,0.9568,AUD
05/20/2023 00:00:00,0.9427,72,0.9218,0.9581,AUD
05/19/2023 00:00:00,0.9479,73,0.9322,0.9885,AUD
05/18/2023 00:00:00,0.9493,73,0.9314,0.9701,AUD
05/17/2023 00:00:00,0.9175,72,0.8971,0.9388,AUD
05/16/2023 00:00:00,0.9148,71,0.8981,0.9345,AUD
05/15/2023 00:00:00,0.9246,73,0.9106,0.9500,AUD
05/14/2023 00:00:00,0.9175,73,0.8940,0.9314,AUD
05/13/2023 00:00:00,0.9080,73,0.8926,0.9306,AUD
05/12/2023 00:00:00,0.8900,73,0.8628,0.9072,AUD
05/11/2023 00:00:00,0.9123,72,0.8951,0.9379,AUD
05/10/2023 00:00:00,0.9258,73,0.8888,0.9420,AUD
05/09/2023 00:00:00,0.9083,72,0.8774,0.9291,AUD
05/08/2023 00:00:00,0.9198,73,0.8985,0.9376,AUD
05/07/2023 00:00:00,0.9943,74,0.9775,1.0113,AUD
05/06/2023 00:00:00,0.9975,74,0.9847,1.0325,AUD
05/05/2023 00:00:00,1.0167,73,0.9895,1.0344,AUD
05/04/2023 00:00:00,1.0151,73,0.9972,1.0460,AUD
05/03/2023 00:00:00,1.0084,73,0.9876,1.0414,AUD
05/02/2023 00:00:00,1.0114,73,0.9970,1.0422,AUD
05/01/2023 00:00:00,1.0303,73,1.0146,1.0602,AUD
04/30/2023 00:00:00,1.0776,73,1.0595,1.1034,AUD
04/29/2023 00:00:00,1.0995,74,1.0749,1.1208,AUD
04/28/2023 00:00:00,1.0654,73,1.0472,1.0982,AUD
04/27/2023 00:00:00,1.0608,73,1.0345,1.0772,AUD
04/26/2023 00:00:00,1.1012,73,1.0468,1.1222,AUD
04/25/2023 00:00:00,1.0363,73,1.0105,1.0548,AUD
04/24/2023 00:00:00,1.0638,73,1.0244,1.0812,AUD
04/23/2023 00:00:00,1.0688,75,1.0536,1.0882,AUD
04/22/2023 00:00:00,1.0572,74,1.0244,1.0764,AUD
04/21/2023 00:00:00,1.0762,74,1.0485,1.0953,AUD
04/20/2023 00:00:00,1.0785,73,1.0545,1.1312,AUD
04/19/2023 00:00:00,1.0941,74,1.0659,1.1871,AUD
04/18/2023 00:00:00,1.1978,73,1.1652,1.2190,AUD
04/17/2023 00:00:00,1.1657,73,1.1340,1.1931,AUD
04/16/2023 00:00:00,1.1829,73,1.1601,1.2077,AUD
04/15/2023 00:00:00,1.1863,73,1.1665,1.2127,AUD
04/14/2023 00:00:00,1.1890,73,1.1603,1.2141,AUD
04/13/2023 00:00:00,1.1636,73,1.1343,1.1944,AUD
04/12/2023 00:00:00,1.1426,73,1.1181,1.1690,AUD
04/11/2023 00:00:00,1.1938,73,1.1681,1.2142,AUD
04/10/2023 00:00:00,1.1678,73,1.1493,1.1932,AUD
04/09/2023 00:00:00,1.1677,73,1.1462,1.1932,AUD
04/08/2023 00:00:00,1.2113,72,1.1869,1.2434,AUD
04/07/2023 00:00:00,1.1825,72,1.1460,1.2122,AUD
04/06/2023 00:00:00,1.1703,73,1.1317,1.1912,AUD
04/05/2023 00:00:00,1.1543,72,1.1330,1.1890,AUD
