Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
11/16/2023 00:00:00,40.2027,74,39.3877,42.6713,AUD
11/15/2023 00:00:00,39.7005,72,38.3033,40.4869,AUD
11/14/2023 00:00:00,39.2597,73,38.2815,41.4534,AUD
11/13/2023 00:00:00,41.9070,73,40.6444,43.0264,AUD
11/12/2023 00:00:00,45.0849,74,42.7635,46.4888,AUD
11/11/2023 00:00:00,41.8384,74,40.5225,42.4141,AUD
11/10/2023 00:00:00,40.5856,73,39.3569,41.6167,AUD
11/09/2023 00:00:00,42.4465,74,41.7972,44.4515,AUD
11/08/2023 00:00:00,42.7447,74,41.1580,43.4460,AUD
11/07/2023 00:00:00,40.8386,73,39.8169,42.4968,AUD
11/06/2023 00:00:00,40.4574,72,39.5295,41.8021,AUD
11/05/2023 00:00:00,42.1912,71,37.0547,43.0420,AUD
11/04/2023 00:00:00,36.3012,74,35.7122,37.6564,AUD
11/03/2023 00:00:00,36.5579,72,35.1058,37.4229,AUD
11/02/2023 00:00:00,37.3645,73,36.6408,38.5700,AUD
11/01/2023 00:00:00,33.7757,73,32.8442,34.2836,AUD
10/31/2023 00:00:00,34.6638,73,33.7927,35.5581,AUD
10/30/2023 00:00:00,34.7973,73,34.0506,35.5797,AUD
10/29/2023 00:00:00,34.4603,71,32.8292,35.0830,AUD
10/28/2023 00:00:00,32.5919,74,30.7638,33.9542,AUD
10/27/2023 00:00:00,30.8999,73,29.9716,31.4934,AUD
10/26/2023 00:00:00,31.8433,73,30.9430,32.9933,AUD
10/25/2023 00:00:00,30.9072,73,29.7046,31.4296,AUD
10/24/2023 00:00:00,31.5518,71,29.3891,32.1481,AUD
10/23/2023 00:00:00,29.1801,72,28.2537,29.7415,AUD
10/22/2023 00:00:00,28.5963,74,28.1234,29.7314,AUD
10/21/2023 00:00:00,28.5723,73,27.9583,29.0854,AUD
10/20/2023 00:00:00,27.7847,74,27.2864,28.6431,AUD
10/19/2023 00:00:00,26.8201,73,26.3776,27.4776,AUD
10/18/2023 00:00:00,26.7821,73,26.4006,27.4006,AUD
10/17/2023 00:00:00,27.4280,73,27.0512,28.3817,AUD
10/16/2023 00:00:00,28.1417,73,27.6474,28.8344,AUD
10/15/2023 00:00:00,28.1214,74,27.6483,28.9630,AUD
10/14/2023 00:00:00,27.9249,73,27.2177,28.3195,AUD
10/13/2023 00:00:00,27.3657,73,26.7770,27.7573,AUD
10/12/2023 00:00:00,26.7905,74,26.2115,27.2174,AUD
10/11/2023 00:00:00,26.9020,74,26.4875,27.4830,AUD
10/10/2023 00:00:00,27.2806,74,26.9411,28.1410,AUD
10/09/2023 00:00:00,27.6162,73,27.1119,29.6603,AUD
10/08/2023 00:00:00,28.9149,75,28.3612,29.5291,AUD
10/07/2023 00:00:00,28.9523,74,28.5176,29.4625,AUD
10/06/2023 00:00:00,28.8783,73,28.4611,29.6777,AUD
10/05/2023 00:00:00,29.5114,74,29.1336,30.3334,AUD
10/04/2023 00:00:00,29.9864,73,29.5490,30.6779,AUD
10/03/2023 00:00:00,30.5453,74,29.9899,31.5647,AUD
10/02/2023 00:00:00,31.8909,73,30.7801,32.4660,AUD
10/01/2023 00:00:00,30.8999,74,30.1003,31.5750,AUD
09/30/2023 00:00:00,30.4671,73,29.8090,30.9012,AUD
09/29/2023 00:00:00,29.5360,74,28.9528,30.2743,AUD
09/28/2023 00:00:00,29.7363,73,29.2271,30.5829,AUD
09/27/2023 00:00:00,30.6578,73,29.5366,31.2291,AUD
09/26/2023 00:00:00,29.5385,73,29.1074,30.3829,AUD
09/25/2023 00:00:00,29.8074,73,29.0376,30.3006,AUD
09/24/2023 00:00:00,29.8885,72,28.8835,30.5551,AUD
09/23/2023 00:00:00,29.4990,74,29.0936,30.3408,AUD
09/22/2023 00:00:00,30.2408,74,29.8415,31.1653,AUD
09/21/2023 00:00:00,30.6003,74,29.9162,31.4670,AUD
09/20/2023 00:00:00,30.4375,74,29.6089,30.9006,AUD
09/19/2023 00:00:00,30.0810,74,29.6699,30.9817,AUD
09/18/2023 00:00:00,30.5120,74,29.6784,31.1780,AUD
09/17/2023 00:00:00,30.1331,74,29.5707,30.6838,AUD
09/16/2023 00:00:00,30.5138,71,29.9292,31.1321,AUD
09/15/2023 00:00:00,29.4494,73,28.5504,29.9454,AUD
09/14/2023 00:00:00,28.5540,73,27.8551,29.0330,AUD
09/13/2023 00:00:00,28.5928,73,27.8854,29.3109,AUD
09/12/2023 00:00:00,28.8239,72,27.7510,29.5807,AUD
09/11/2023 00:00:00,28.4602,73,27.9165,29.7097,AUD
09/10/2023 00:00:00,29.9787,74,29.3698,30.4647,AUD
09/09/2023 00:00:00,30.4535,74,29.9660,31.2700,AUD
09/08/2023 00:00:00,30.3933,73,29.6730,31.0202,AUD
09/07/2023 00:00:00,30.1930,73,29.5412,30.6538,AUD
09/06/2023 00:00:00,30.5212,73,29.9459,31.1718,AUD
09/05/2023 00:00:00,30.3936,72,29.7708,31.0460,AUD
09/04/2023 00:00:00,29.8912,73,29.3283,30.5179,AUD
09/03/2023 00:00:00,29.8981,74,29.4551,30.4793,AUD
09/02/2023 00:00:00,30.1249,73,29.4308,30.5400,AUD
09/01/2023 00:00:00,30.0605,72,29.0144,30.5472,AUD
08/31/2023 00:00:00,30.4840,73,29.8879,31.1363,AUD
08/30/2023 00:00:00,30.9085,73,30.3072,31.7739,AUD
08/29/2023 00:00:00,30.1487,72,29.3188,30.7710,AUD
08/28/2023 00:00:00,30.8360,73,29.7997,31.3777,AUD
08/27/2023 00:00:00,30.5758,72,30.0443,31.2518,AUD
08/26/2023 00:00:00,30.4912,73,30.0197,31.1294,AUD
08/25/2023 00:00:00,30.0836,73,29.5257,30.7104,AUD
08/24/2023 00:00:00,31.0852,72,30.5040,31.7191,AUD
08/23/2023 00:00:00,30.8263,74,30.2403,31.5316,AUD
08/22/2023 00:00:00,30.0871,73,29.5858,31.0330,AUD
08/21/2023 00:00:00,31.8958,73,31.1742,32.7064,AUD
08/20/2023 00:00:00,32.5559,73,32.0578,33.1592,AUD
08/19/2023 00:00:00,32.4436,73,31.6688,33.0759,AUD
08/18/2023 00:00:00,31.9113,74,31.3888,33.7477,AUD
08/17/2023 00:00:00,35.2602,73,34.6822,36.4419,AUD
08/16/2023 00:00:00,34.9100,73,34.3628,36.3867,AUD
08/15/2023 00:00:00,36.9156,73,36.3344,38.2062,AUD
08/14/2023 00:00:00,37.2601,73,36.3456,38.0826,AUD
08/13/2023 00:00:00,36.5477,74,35.8658,37.2180,AUD
08/12/2023 00:00:00,35.6678,73,34.7005,36.2545,AUD
08/11/2023 00:00:00,35.2361,73,34.6159,35.9802,AUD
08/10/2023 00:00:00,35.7123,73,34.5971,36.2096,AUD
08/09/2023 00:00:00,35.3918,73,34.3731,36.0036,AUD
08/08/2023 00:00:00,34.7212,73,33.9907,35.8024,AUD
08/07/2023 00:00:00,34.3413,73,33.6111,34.9701,AUD
08/06/2023 00:00:00,34.0239,74,33.5375,35.1643,AUD
08/05/2023 00:00:00,32.6052,74,31.9764,34.0227,AUD
08/04/2023 00:00:00,35.0275,72,34.4371,36.2994,AUD
08/03/2023 00:00:00,36.4510,73,35.6081,37.1972,AUD
08/02/2023 00:00:00,36.6373,73,35.8514,37.2772,AUD
08/01/2023 00:00:00,35.4399,73,34.4061,35.9797,AUD
07/31/2023 00:00:00,34.7956,74,34.2857,35.8970,AUD
07/30/2023 00:00:00,35.3671,73,34.8168,36.0295,AUD
07/29/2023 00:00:00,35.6725,72,35.0904,36.7482,AUD
07/28/2023 00:00:00,35.5134,73,34.6931,36.4059,AUD
07/27/2023 00:00:00,34.1093,74,33.4010,34.7141,AUD
07/26/2023 00:00:00,33.6839,73,32.8343,34.2573,AUD
07/25/2023 00:00:00,33.8052,73,33.1534,34.7017,AUD
07/24/2023 00:00:00,34.2426,73,33.1584,35.9181,AUD
07/23/2023 00:00:00,35.2109,73,34.6789,35.9235,AUD
07/22/2023 00:00:00,35.6826,74,34.8015,36.2046,AUD
07/21/2023 00:00:00,35.2646,73,34.4523,35.9528,AUD
07/20/2023 00:00:00,35.9638,73,35.1950,36.5056,AUD
07/19/2023 00:00:00,36.0159,74,35.3425,36.8693,AUD
07/18/2023 00:00:00,35.8554,73,34.8485,36.9686,AUD
07/17/2023 00:00:00,36.7390,74,35.0420,37.3202,AUD
07/16/2023 00:00:00,36.4187,74,35.9388,37.1506,AUD
07/15/2023 00:00:00,37.2278,75,36.1334,37.8801,AUD
07/14/2023 00:00:00,38.0301,74,36.9979,38.6928,AUD
07/13/2023 00:00:00,35.6950,74,34.9669,36.5335,AUD
07/12/2023 00:00:00,36.1785,74,35.5228,37.2474,AUD
07/11/2023 00:00:00,36.0720,73,35.4397,37.0191,AUD
07/10/2023 00:00:00,36.2327,72,34.9333,37.1314,AUD
07/09/2023 00:00:00,36.1979,74,35.6000,36.8154,AUD
07/08/2023 00:00:00,36.9927,73,36.2696,37.6948,AUD
07/07/2023 00:00:00,37.3757,73,36.5498,38.1658,AUD
07/06/2023 00:00:00,37.9491,74,37.3785,40.0278,AUD
07/05/2023 00:00:00,37.8343,73,36.9301,39.7867,AUD
07/04/2023 00:00:00,38.8344,72,37.9754,39.8809,AUD
07/03/2023 00:00:00,40.6790,73,40.0529,42.5341,AUD
07/02/2023 00:00:00,39.5605,73,38.2068,40.7655,AUD
07/01/2023 00:00:00,40.1750,73,38.4711,41.5885,AUD
06/30/2023 00:00:00,37.2875,73,36.1770,40.4624,AUD
06/29/2023 00:00:00,38.1687,72,37.5527,39.5442,AUD
06/28/2023 00:00:00,38.0443,70,36.9336,39.0717,AUD
06/27/2023 00:00:00,38.6608,73,37.6230,39.5601,AUD
06/26/2023 00:00:00,38.9022,72,37.1844,39.5585,AUD
06/25/2023 00:00:00,38.8736,73,37.9397,40.2714,AUD
06/24/2023 00:00:00,37.2237,73,36.5724,38.3157,AUD
06/23/2023 00:00:00,36.3403,73,35.6610,37.3700,AUD
06/22/2023 00:00:00,36.0788,73,34.9948,37.5090,AUD
06/21/2023 00:00:00,35.7386,73,35.0746,36.5243,AUD
06/20/2023 00:00:00,34.1693,73,33.6697,35.0310,AUD
06/19/2023 00:00:00,34.0305,73,33.1585,34.5430,AUD
06/18/2023 00:00:00,34.0181,73,33.3131,35.1253,AUD
06/17/2023 00:00:00,34.1494,73,33.2813,34.7737,AUD
06/16/2023 00:00:00,31.4166,74,30.5208,32.2482,AUD
06/15/2023 00:00:00,30.6732,73,29.9991,31.6150,AUD
06/14/2023 00:00:00,33.2200,73,32.7182,34.1257,AUD
06/13/2023 00:00:00,33.4601,74,32.8469,35.0151,AUD
06/12/2023 00:00:00,33.3586,72,32.3423,34.0000,AUD
06/11/2023 00:00:00,32.8276,75,32.4395,33.8678,AUD
06/10/2023 00:00:00,32.1537,74,31.2524,33.1252,AUD
06/09/2023 00:00:00,38.9759,73,38.3847,39.9279,AUD
06/08/2023 00:00:00,39.2545,73,37.9998,39.8479,AUD
06/07/2023 00:00:00,40.5767,72,39.8694,42.3114,AUD
06/06/2023 00:00:00,40.0358,74,38.7260,40.8015,AUD
06/05/2023 00:00:00,42.2448,73,41.5749,44.2231,AUD
06/04/2023 00:00:00,43.1440,73,42.1218,44.0403,AUD
06/03/2023 00:00:00,41.4754,73,40.5599,42.1407,AUD
06/02/2023 00:00:00,39.8431,73,39.2537,41.2043,AUD
06/01/2023 00:00:00,41.4355,73,40.6446,42.7759,AUD
05/31/2023 00:00:00,40.4555,73,39.4067,41.2492,AUD
05/30/2023 00:00:00,40.5945,73,39.7495,41.7313,AUD
05/29/2023 00:00:00,40.9096,73,39.6226,41.6186,AUD
05/28/2023 00:00:00,40.0404,73,39.4327,40.9683,AUD
05/27/2023 00:00:00,38.8720,72,38.2479,39.9787,AUD
05/26/2023 00:00:00,39.0000,73,38.2164,39.9738,AUD
05/25/2023 00:00:00,39.3824,73,38.2220,39.9479,AUD
05/24/2023 00:00:00,38.1437,73,37.4196,39.2973,AUD
05/23/2023 00:00:00,38.9076,73,38.2829,40.0277,AUD
05/22/2023 00:00:00,38.6823,73,37.6424,39.2769,AUD
05/21/2023 00:00:00,38.9896,73,38.1193,39.8445,AUD
05/20/2023 00:00:00,39.0261,73,37.9641,39.6893,AUD
05/19/2023 00:00:00,38.6004,73,37.9444,39.6661,AUD
05/18/2023 00:00:00,39.8242,73,38.9959,40.8060,AUD
05/17/2023 00:00:00,38.7891,72,38.0848,39.9593,AUD
05/16/2023 00:00:00,38.5925,73,38.0153,39.8472,AUD
05/15/2023 00:00:00,39.2179,73,38.6572,40.1460,AUD
05/14/2023 00:00:00,39.0418,73,37.9053,39.6049,AUD
05/13/2023 00:00:00,38.0961,73,37.5204,39.0400,AUD
05/12/2023 00:00:00,37.7677,73,36.7509,38.3710,AUD
05/11/2023 00:00:00,38.3523,73,37.7159,39.3837,AUD
05/10/2023 00:00:00,39.4277,73,37.7337,40.0178,AUD
05/09/2023 00:00:00,38.5379,74,37.9283,39.5239,AUD
05/08/2023 00:00:00,39.8857,74,38.8839,40.9166,AUD
05/07/2023 00:00:00,41.8031,75,40.9449,42.3522,AUD
05/06/2023 00:00:00,42.1053,74,41.5137,44.0213,AUD
05/05/2023 00:00:00,43.5615,73,42.3586,44.2425,AUD
05/04/2023 00:00:00,43.7168,73,42.9242,45.3472,AUD
05/03/2023 00:00:00,43.0232,73,42.1398,45.4197,AUD
05/02/2023 00:00:00,43.5624,74,42.5547,44.5248,AUD
05/01/2023 00:00:00,46.1082,73,45.4437,47.5616,AUD
04/30/2023 00:00:00,47.7148,73,46.8738,49.1263,AUD
04/29/2023 00:00:00,48.4049,74,47.0292,49.0383,AUD
04/28/2023 00:00:00,46.6651,73,45.8665,48.3418,AUD
04/27/2023 00:00:00,47.1676,73,46.1165,47.9171,AUD
04/26/2023 00:00:00,49.1012,73,46.8083,49.9275,AUD
04/25/2023 00:00:00,45.6701,73,44.4821,46.4716,AUD
04/24/2023 00:00:00,46.3068,73,44.5846,47.0939,AUD
04/23/2023 00:00:00,46.3031,75,45.6095,47.3721,AUD
04/22/2023 00:00:00,45.6867,74,44.6641,46.4829,AUD
04/21/2023 00:00:00,47.4291,74,46.3850,48.9427,AUD
04/20/2023 00:00:00,51.3626,73,50.3446,52.8269,AUD
04/19/2023 00:00:00,51.9281,73,50.1505,56.2365,AUD
04/18/2023 00:00:00,56.4337,73,54.3869,57.3619,AUD
04/17/2023 00:00:00,54.6249,73,53.5700,56.3277,AUD
04/16/2023 00:00:00,55.5326,74,54.4967,57.4628,AUD
04/15/2023 00:00:00,56.7626,73,55.6982,58.4724,AUD
04/14/2023 00:00:00,55.0693,74,52.5349,56.3778,AUD
04/13/2023 00:00:00,52.9970,73,51.4999,54.2399,AUD
04/12/2023 00:00:00,50.4919,73,49.3575,51.6647,AUD
04/11/2023 00:00:00,51.0965,73,50.0528,52.0267,AUD
04/10/2023 00:00:00,49.8017,73,48.6804,50.8320,AUD
04/09/2023 00:00:00,48.7803,73,47.9077,49.6656,AUD
04/08/2023 00:00:00,49.3700,73,48.5581,50.5702,AUD
04/07/2023 00:00:00,49.4722,73,48.6214,51.0805,AUD
04/06/2023 00:00:00,50.5997,73,49.0980,51.5571,AUD
04/05/2023 00:00:00,51.0724,73,50.2260,52.6271,AUD
