Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/18/2024 00:00:00,1.3591,73,1.2933,1.3888,AUD
04/17/2024 00:00:00,1.3620,74,1.3247,1.4238,AUD
04/16/2024 00:00:00,1.3685,74,1.3310,1.4277,AUD
04/15/2024 00:00:00,1.4704,74,1.4519,1.5367,AUD
04/14/2024 00:00:00,1.4159,78,1.4092,1.4796,AUD
04/13/2024 00:00:00,1.5928,76,1.5512,1.6310,AUD
04/12/2024 00:00:00,1.8159,73,1.7784,1.8976,AUD
04/11/2024 00:00:00,1.8580,73,1.8173,1.9331,AUD
04/10/2024 00:00:00,1.8554,74,1.7905,1.9005,AUD
04/09/2024 00:00:00,1.9452,73,1.9151,2.0313,AUD
04/08/2024 00:00:00,2.0160,73,1.9184,2.0614,AUD
04/07/2024 00:00:00,1.9419,74,1.9072,1.9717,AUD
04/06/2024 00:00:00,1.8938,74,1.8665,1.9601,AUD
04/05/2024 00:00:00,1.8548,74,1.7665,1.8893,AUD
04/04/2024 00:00:00,1.8799,75,1.8073,1.9027,AUD
04/03/2024 00:00:00,1.8504,74,1.8204,1.9204,AUD
04/02/2024 00:00:00,1.8199,74,1.7798,1.9130,AUD
04/01/2024 00:00:00,1.9890,73,1.9283,2.0337,AUD
03/31/2024 00:00:00,2.0952,74,2.0431,2.1245,AUD
03/30/2024 00:00:00,2.0773,74,2.0288,2.1141,AUD
03/29/2024 00:00:00,2.1156,74,2.0577,2.1577,AUD
03/28/2024 00:00:00,2.1470,73,2.1040,2.2225,AUD
03/27/2024 00:00:00,2.2006,74,2.1160,2.2848,AUD
03/26/2024 00:00:00,2.2241,73,2.1777,2.2711,AUD
03/25/2024 00:00:00,2.0702,73,2.0282,2.1347,AUD
03/24/2024 00:00:00,2.0354,75,1.9654,2.0646,AUD
03/23/2024 00:00:00,2.0109,74,1.9608,2.0465,AUD
03/22/2024 00:00:00,1.9807,74,1.9424,2.1057,AUD
03/21/2024 00:00:00,2.0313,74,1.9637,2.0645,AUD
03/20/2024 00:00:00,1.9307,74,1.8119,1.9813,AUD
03/19/2024 00:00:00,1.9193,73,1.7741,1.9512,AUD
03/18/2024 00:00:00,2.0859,73,2.0214,2.1792,AUD
03/17/2024 00:00:00,1.9798,74,1.8596,2.0514,AUD
03/16/2024 00:00:00,2.0958,74,2.0690,2.2564,AUD
03/15/2024 00:00:00,2.1032,74,2.0083,2.2203,AUD
03/14/2024 00:00:00,2.3471,74,2.3092,2.4467,AUD
03/13/2024 00:00:00,2.4451,74,2.4040,2.5493,AUD
03/12/2024 00:00:00,2.4170,73,2.3653,2.5251,AUD
03/11/2024 00:00:00,2.2610,72,2.1507,2.2980,AUD
03/10/2024 00:00:00,2.1774,73,2.1285,2.3015,AUD
03/09/2024 00:00:00,2.1434,73,2.0391,2.2206,AUD
03/08/2024 00:00:00,2.0245,73,1.9811,2.0946,AUD
03/07/2024 00:00:00,2.0322,73,1.9739,2.1133,AUD
03/06/2024 00:00:00,1.7600,73,1.7232,1.8737,AUD
03/05/2024 00:00:00,1.9289,72,1.8471,1.9777,AUD
03/04/2024 00:00:00,1.9558,73,1.8952,2.0425,AUD
03/03/2024 00:00:00,1.8059,73,1.6990,1.8455,AUD
03/02/2024 00:00:00,1.8526,73,1.7682,1.8838,AUD
03/01/2024 00:00:00,1.7132,73,1.6396,1.7419,AUD
02/29/2024 00:00:00,1.6915,73,1.6020,1.7216,AUD
02/28/2024 00:00:00,1.6730,73,1.6233,1.7248,AUD
02/27/2024 00:00:00,1.6242,74,1.5928,1.6774,AUD
02/26/2024 00:00:00,1.5523,74,1.5100,1.6610,AUD
02/25/2024 00:00:00,1.5909,74,1.5011,1.6222,AUD
02/24/2024 00:00:00,1.6000,73,1.5346,1.6698,AUD
02/23/2024 00:00:00,1.4626,74,1.4290,1.5123,AUD
02/22/2024 00:00:00,1.3860,74,1.3607,1.4239,AUD
02/21/2024 00:00:00,1.3822,74,1.3387,1.4221,AUD
02/20/2024 00:00:00,1.4437,74,1.4132,1.4902,AUD
02/19/2024 00:00:00,1.4820,74,1.4581,1.5274,AUD
02/18/2024 00:00:00,1.4663,74,1.4251,1.5210,AUD
02/17/2024 00:00:00,1.4412,74,1.4073,1.4793,AUD
02/16/2024 00:00:00,1.5065,73,1.4510,1.5289,AUD
02/15/2024 00:00:00,1.4931,73,1.4420,1.5613,AUD
02/14/2024 00:00:00,1.4425,73,1.3424,1.4798,AUD
02/13/2024 00:00:00,1.3610,73,1.3333,1.3987,AUD
02/12/2024 00:00:00,1.2494,73,1.2249,1.2854,AUD
02/11/2024 00:00:00,1.2905,73,1.2617,1.3119,AUD
02/10/2024 00:00:00,1.3022,73,1.2632,1.3327,AUD
02/09/2024 00:00:00,1.2560,73,1.2210,1.2897,AUD
02/08/2024 00:00:00,1.1783,74,1.1353,1.2011,AUD
02/07/2024 00:00:00,1.1244,73,1.1004,1.1486,AUD
02/06/2024 00:00:00,1.1355,73,1.1072,1.1649,AUD
02/05/2024 00:00:00,1.1332,73,1.1035,1.1537,AUD
02/04/2024 00:00:00,1.1411,73,1.1090,1.1634,AUD
02/03/2024 00:00:00,1.1564,73,1.1388,1.1856,AUD
02/02/2024 00:00:00,1.1223,73,1.0997,1.1475,AUD
02/01/2024 00:00:00,1.0952,74,1.0758,1.1147,AUD
01/31/2024 00:00:00,1.1125,73,1.0847,1.1512,AUD
01/30/2024 00:00:00,1.1537,72,1.1317,1.1900,AUD
01/29/2024 00:00:00,1.1564,73,1.1263,1.1794,AUD
01/28/2024 00:00:00,1.1636,74,1.1411,1.1968,AUD
01/27/2024 00:00:00,1.1604,74,1.1337,1.1809,AUD
01/26/2024 00:00:00,1.1582,74,1.1114,1.1828,AUD
01/25/2024 00:00:00,1.1201,74,1.1000,1.1532,AUD
01/24/2024 00:00:00,1.1482,74,1.1267,1.1800,AUD
01/23/2024 00:00:00,1.0966,74,1.0569,1.1651,AUD
01/22/2024 00:00:00,1.1875,74,1.1590,1.2518,AUD
01/21/2024 00:00:00,1.2295,74,1.1989,1.2522,AUD
01/20/2024 00:00:00,1.1784,74,1.1513,1.2119,AUD
01/19/2024 00:00:00,1.1900,74,1.1568,1.2138,AUD
01/18/2024 00:00:00,1.2428,74,1.2209,1.3000,AUD
01/17/2024 00:00:00,1.2870,74,1.2593,1.3071,AUD
01/16/2024 00:00:00,1.2943,74,1.2494,1.3109,AUD
01/15/2024 00:00:00,1.2703,74,1.2405,1.2922,AUD
01/14/2024 00:00:00,1.2617,75,1.2482,1.2981,AUD
01/13/2024 00:00:00,1.2707,75,1.2526,1.3057,AUD
01/12/2024 00:00:00,1.3686,74,1.3207,1.4166,AUD
01/11/2024 00:00:00,1.3240,74,1.2321,1.3505,AUD
01/10/2024 00:00:00,1.1123,73,1.0963,1.1820,AUD
01/09/2024 00:00:00,1.1475,73,1.1312,1.2290,AUD
01/08/2024 00:00:00,1.1672,74,1.0869,1.1832,AUD
01/07/2024 00:00:00,1.2081,73,1.1852,1.2693,AUD
01/06/2024 00:00:00,1.1834,74,1.1254,1.2081,AUD
01/05/2024 00:00:00,1.2232,74,1.1926,1.2690,AUD
01/04/2024 00:00:00,1.2796,73,1.2238,1.3058,AUD
01/03/2024 00:00:00,1.2513,74,1.0987,1.4486,AUD
01/02/2024 00:00:00,1.4355,74,1.4132,1.4827,AUD
01/01/2024 00:00:00,1.3751,74,1.3195,1.4157,AUD
12/31/2023 00:00:00,1.3374,75,1.3227,1.3863,AUD
12/30/2023 00:00:00,1.3242,75,1.2862,1.3565,AUD
12/29/2023 00:00:00,1.3913,74,1.3389,1.4251,AUD
12/28/2023 00:00:00,1.3789,74,1.3612,1.4416,AUD
12/27/2023 00:00:00,1.4498,73,1.3551,1.4844,AUD
12/26/2023 00:00:00,1.4488,74,1.3808,1.4678,AUD
12/25/2023 00:00:00,1.5004,74,1.4315,1.5245,AUD
12/24/2023 00:00:00,1.4053,74,1.3499,1.4327,AUD
12/23/2023 00:00:00,1.3498,74,1.3132,1.3742,AUD
12/22/2023 00:00:00,1.3267,74,1.2992,1.4014,AUD
12/21/2023 00:00:00,1.3417,76,1.2682,1.3669,AUD
12/20/2023 00:00:00,1.2585,74,1.1850,1.2748,AUD
12/19/2023 00:00:00,1.2057,74,1.1690,1.2369,AUD
12/18/2023 00:00:00,1.0966,74,1.0719,1.1674,AUD
12/17/2023 00:00:00,1.1737,74,1.1489,1.1997,AUD
12/16/2023 00:00:00,1.1942,74,1.1423,1.2091,AUD
12/15/2023 00:00:00,1.1898,74,1.1721,1.2245,AUD
12/14/2023 00:00:00,1.2018,74,1.1653,1.2212,AUD
12/13/2023 00:00:00,1.1474,74,1.1083,1.1717,AUD
12/12/2023 00:00:00,1.1929,74,1.1644,1.2209,AUD
12/11/2023 00:00:00,1.2000,74,1.1680,1.2253,AUD
12/10/2023 00:00:00,1.2876,74,1.2510,1.3514,AUD
12/09/2023 00:00:00,1.3451,75,1.2984,1.3705,AUD
12/08/2023 00:00:00,1.2196,74,1.1705,1.2418,AUD
12/07/2023 00:00:00,1.1886,74,1.1443,1.2244,AUD
12/06/2023 00:00:00,1.1730,73,1.1247,1.2251,AUD
12/05/2023 00:00:00,1.2296,73,1.1971,1.2886,AUD
12/04/2023 00:00:00,1.0673,73,1.0266,1.1086,AUD
12/03/2023 00:00:00,1.0272,73,1.0118,1.0559,AUD
12/02/2023 00:00:00,1.0453,74,1.0217,1.0607,AUD
12/01/2023 00:00:00,1.0216,74,0.9956,1.0402,AUD
11/30/2023 00:00:00,0.9984,74,0.9660,1.0150,AUD
11/29/2023 00:00:00,1.0122,74,0.9934,1.0454,AUD
11/28/2023 00:00:00,0.9893,74,0.9631,1.0067,AUD
11/27/2023 00:00:00,1.0125,73,0.9798,1.0418,AUD
11/26/2023 00:00:00,1.0329,75,1.0110,1.0526,AUD
11/25/2023 00:00:00,1.0457,74,1.0137,1.0901,AUD
11/24/2023 00:00:00,0.9859,74,0.9702,1.0125,AUD
11/23/2023 00:00:00,0.9699,74,0.9497,1.0115,AUD
11/22/2023 00:00:00,0.9509,74,0.9341,0.9766,AUD
11/21/2023 00:00:00,1.0127,73,0.9945,1.0392,AUD
11/20/2023 00:00:00,1.0703,74,1.0516,1.0944,AUD
11/19/2023 00:00:00,1.0471,74,1.0301,1.0858,AUD
11/18/2023 00:00:00,1.0197,74,0.9598,1.0398,AUD
11/17/2023 00:00:00,1.0297,74,1.0019,1.0751,AUD
11/16/2023 00:00:00,1.0847,74,1.0648,1.1331,AUD
11/15/2023 00:00:00,1.0719,73,1.0275,1.0923,AUD
11/14/2023 00:00:00,1.0564,73,1.0042,1.0730,AUD
11/13/2023 00:00:00,1.0693,73,1.0344,1.0989,AUD
11/12/2023 00:00:00,1.1010,74,1.0866,1.1622,AUD
11/11/2023 00:00:00,0.9985,74,0.9656,1.0151,AUD
11/10/2023 00:00:00,0.9859,73,0.9654,1.0177,AUD
11/09/2023 00:00:00,0.9969,74,0.9735,1.0292,AUD
11/08/2023 00:00:00,0.9848,73,0.9699,1.0354,AUD
11/07/2023 00:00:00,0.9336,73,0.9094,0.9968,AUD
11/06/2023 00:00:00,0.9481,73,0.8951,0.9619,AUD
11/05/2023 00:00:00,0.9251,73,0.8401,0.9474,AUD
11/04/2023 00:00:00,0.8245,74,0.8082,0.8370,AUD
11/03/2023 00:00:00,0.7978,73,0.7817,0.8241,AUD
11/02/2023 00:00:00,0.8720,73,0.8412,0.8994,AUD
11/01/2023 00:00:00,0.8271,73,0.8021,0.8420,AUD
10/31/2023 00:00:00,0.8357,74,0.8218,0.8610,AUD
10/30/2023 00:00:00,0.8687,73,0.8418,0.8876,AUD
10/29/2023 00:00:00,0.8502,74,0.8316,0.8622,AUD
10/28/2023 00:00:00,0.8391,74,0.8280,0.8697,AUD
10/27/2023 00:00:00,0.8503,73,0.8261,0.8819,AUD
10/26/2023 00:00:00,0.8298,74,0.8087,0.8492,AUD
10/25/2023 00:00:00,0.8187,73,0.7934,0.8395,AUD
10/24/2023 00:00:00,0.8236,73,0.7562,0.8427,AUD
10/23/2023 00:00:00,0.7391,73,0.7213,0.7552,AUD
10/22/2023 00:00:00,0.7229,74,0.7100,0.7475,AUD
10/21/2023 00:00:00,0.7272,73,0.7104,0.7409,AUD
10/20/2023 00:00:00,0.7080,74,0.6932,0.7267,AUD
10/19/2023 00:00:00,0.6749,73,0.6576,0.6859,AUD
10/18/2023 00:00:00,0.6987,73,0.6857,0.7124,AUD
10/17/2023 00:00:00,0.7096,73,0.6989,0.7260,AUD
10/16/2023 00:00:00,0.7181,73,0.7041,0.7319,AUD
10/15/2023 00:00:00,0.7018,74,0.6895,0.7195,AUD
10/14/2023 00:00:00,0.6983,73,0.6780,0.7097,AUD
10/13/2023 00:00:00,0.6777,73,0.6553,0.6879,AUD
10/12/2023 00:00:00,0.6613,74,0.6449,0.6719,AUD
10/11/2023 00:00:00,0.6608,74,0.6476,0.6732,AUD
10/10/2023 00:00:00,0.6685,74,0.6606,0.6946,AUD
10/09/2023 00:00:00,0.6674,73,0.6532,0.7145,AUD
10/08/2023 00:00:00,0.6979,74,0.6852,0.7103,AUD
10/07/2023 00:00:00,0.7063,74,0.6910,0.7152,AUD
10/06/2023 00:00:00,0.6923,73,0.6821,0.7064,AUD
10/05/2023 00:00:00,0.6916,74,0.6788,0.7044,AUD
10/04/2023 00:00:00,0.6907,73,0.6806,0.7094,AUD
10/03/2023 00:00:00,0.7185,73,0.7054,0.7424,AUD
10/02/2023 00:00:00,0.7477,73,0.7269,0.7640,AUD
10/01/2023 00:00:00,0.7332,73,0.7170,0.7486,AUD
09/30/2023 00:00:00,0.7205,73,0.7030,0.7310,AUD
09/29/2023 00:00:00,0.7020,74,0.6906,0.7191,AUD
09/28/2023 00:00:00,0.7059,72,0.6913,0.7177,AUD
09/27/2023 00:00:00,0.7064,73,0.6877,0.7236,AUD
09/26/2023 00:00:00,0.7009,73,0.6901,0.7194,AUD
09/25/2023 00:00:00,0.6988,73,0.6856,0.7287,AUD
09/24/2023 00:00:00,0.7065,73,0.6881,0.7199,AUD
09/23/2023 00:00:00,0.7037,73,0.6917,0.7182,AUD
09/22/2023 00:00:00,0.6934,74,0.6816,0.7099,AUD
09/21/2023 00:00:00,0.6959,74,0.6821,0.7327,AUD
09/20/2023 00:00:00,0.6878,73,0.6758,0.7128,AUD
09/19/2023 00:00:00,0.7055,73,0.6955,0.7252,AUD
09/18/2023 00:00:00,0.7103,74,0.7002,0.7316,AUD
09/17/2023 00:00:00,0.7026,74,0.6909,0.7228,AUD
09/16/2023 00:00:00,0.7378,73,0.7022,0.7596,AUD
09/15/2023 00:00:00,0.6673,73,0.6516,0.6776,AUD
09/14/2023 00:00:00,0.6722,74,0.6467,0.6880,AUD
09/13/2023 00:00:00,0.6558,73,0.6397,0.6689,AUD
09/12/2023 00:00:00,0.6538,73,0.6357,0.6718,AUD
09/11/2023 00:00:00,0.6320,74,0.6216,0.6583,AUD
09/10/2023 00:00:00,0.6751,73,0.6627,0.6861,AUD
09/09/2023 00:00:00,0.6848,74,0.6752,0.7038,AUD
09/08/2023 00:00:00,0.6882,73,0.6714,0.7064,AUD
09/07/2023 00:00:00,0.6876,72,0.6749,0.7008,AUD
09/06/2023 00:00:00,0.6913,73,0.6778,0.7053,AUD
09/05/2023 00:00:00,0.6959,72,0.6739,0.7083,AUD
09/04/2023 00:00:00,0.6859,72,0.6621,0.7016,AUD
09/03/2023 00:00:00,0.6709,74,0.6606,0.6842,AUD
09/02/2023 00:00:00,0.6715,73,0.6571,0.6810,AUD
09/01/2023 00:00:00,0.6845,74,0.6731,0.7001,AUD
08/31/2023 00:00:00,0.7140,73,0.7031,0.7327,AUD
08/30/2023 00:00:00,0.7227,73,0.7115,0.7484,AUD
08/29/2023 00:00:00,0.7020,72,0.6848,0.7172,AUD
08/28/2023 00:00:00,0.7133,73,0.6911,0.7258,AUD
08/27/2023 00:00:00,0.7146,74,0.7012,0.7289,AUD
08/26/2023 00:00:00,0.7170,73,0.7019,0.7289,AUD
08/25/2023 00:00:00,0.7093,73,0.6955,0.7243,AUD
08/24/2023 00:00:00,0.7251,74,0.7132,0.7402,AUD
08/23/2023 00:00:00,0.7207,73,0.7076,0.7351,AUD
08/22/2023 00:00:00,0.7127,73,0.7017,0.7395,AUD
08/21/2023 00:00:00,0.7269,73,0.7056,0.7405,AUD
08/20/2023 00:00:00,0.7446,73,0.7289,0.7594,AUD
08/19/2023 00:00:00,0.7216,73,0.7075,0.7352,AUD
08/18/2023 00:00:00,0.7129,74,0.7036,0.7340,AUD
08/17/2023 00:00:00,0.7724,73,0.7594,0.7995,AUD
08/16/2023 00:00:00,0.7876,73,0.7750,0.8155,AUD
08/15/2023 00:00:00,0.8527,73,0.8398,0.8741,AUD
08/14/2023 00:00:00,0.8727,74,0.8555,0.8857,AUD
08/13/2023 00:00:00,0.8783,73,0.8606,0.8936,AUD
08/12/2023 00:00:00,0.8713,73,0.8551,0.8873,AUD
08/11/2023 00:00:00,0.8752,73,0.8535,0.8885,AUD
08/10/2023 00:00:00,0.8630,73,0.8402,0.8753,AUD
08/09/2023 00:00:00,0.8699,73,0.8497,0.8911,AUD
08/08/2023 00:00:00,0.8640,72,0.8340,0.8825,AUD
08/07/2023 00:00:00,0.8498,73,0.8340,0.8719,AUD
08/06/2023 00:00:00,0.8578,73,0.8435,0.8775,AUD
08/05/2023 00:00:00,0.8469,73,0.8332,0.8621,AUD
08/04/2023 00:00:00,0.8624,73,0.8469,0.8805,AUD
08/03/2023 00:00:00,0.8855,73,0.8643,0.8992,AUD
08/02/2023 00:00:00,0.8971,73,0.8784,0.9182,AUD
08/01/2023 00:00:00,0.8889,73,0.8626,0.9065,AUD
07/31/2023 00:00:00,0.8801,73,0.8680,0.9059,AUD
07/30/2023 00:00:00,0.8881,74,0.8752,0.9216,AUD
07/29/2023 00:00:00,0.8934,73,0.8760,0.9077,AUD
07/28/2023 00:00:00,0.8929,73,0.8652,0.9065,AUD
07/27/2023 00:00:00,0.8891,73,0.8624,0.9031,AUD
07/26/2023 00:00:00,0.8633,74,0.8437,0.8795,AUD
07/25/2023 00:00:00,0.8748,73,0.8562,0.8943,AUD
07/24/2023 00:00:00,0.8814,74,0.8600,0.9251,AUD
07/23/2023 00:00:00,0.9323,73,0.9164,0.9550,AUD
07/22/2023 00:00:00,0.9471,74,0.9295,0.9674,AUD
07/21/2023 00:00:00,0.9504,73,0.9245,0.9680,AUD
07/20/2023 00:00:00,0.9702,74,0.9419,0.9866,AUD
07/19/2023 00:00:00,0.9574,74,0.9264,0.9795,AUD
07/18/2023 00:00:00,0.9367,74,0.9188,0.9786,AUD
07/17/2023 00:00:00,0.9373,73,0.8909,0.9576,AUD
07/16/2023 00:00:00,0.9174,74,0.9037,0.9427,AUD
07/15/2023 00:00:00,0.9115,75,0.8962,0.9351,AUD
07/14/2023 00:00:00,0.9581,73,0.9239,0.9829,AUD
07/13/2023 00:00:00,0.8605,74,0.8430,0.8805,AUD
07/12/2023 00:00:00,0.8912,73,0.8752,0.9196,AUD
07/11/2023 00:00:00,0.9068,73,0.8928,0.9307,AUD
07/10/2023 00:00:00,0.9088,73,0.8946,0.9330,AUD
07/09/2023 00:00:00,0.9156,73,0.8980,0.9407,AUD
07/08/2023 00:00:00,0.9143,73,0.8942,0.9423,AUD
07/07/2023 00:00:00,0.9442,73,0.9138,0.9572,AUD
07/06/2023 00:00:00,0.9658,73,0.9351,1.0087,AUD
07/05/2023 00:00:00,0.9484,73,0.9176,0.9956,AUD
07/04/2023 00:00:00,0.9947,73,0.9801,1.0349,AUD
07/03/2023 00:00:00,1.1319,73,1.1025,1.2175,AUD
07/02/2023 00:00:00,1.0652,72,0.9696,1.1551,AUD
07/01/2023 00:00:00,0.9131,72,0.8275,1.0062,AUD
06/30/2023 00:00:00,0.7942,72,0.7655,0.8667,AUD
06/29/2023 00:00:00,0.7953,72,0.7722,0.8160,AUD
06/28/2023 00:00:00,0.7934,73,0.7739,0.8189,AUD
06/27/2023 00:00:00,0.8221,73,0.8028,0.8421,AUD
06/26/2023 00:00:00,0.8525,74,0.8097,0.8641,AUD
06/25/2023 00:00:00,0.8499,73,0.8241,0.8769,AUD
06/24/2023 00:00:00,0.8201,73,0.7987,0.8417,AUD
06/23/2023 00:00:00,0.8100,73,0.7818,0.8378,AUD
06/22/2023 00:00:00,0.8423,73,0.8174,0.8847,AUD
06/21/2023 00:00:00,0.8069,73,0.7887,0.8473,AUD
06/20/2023 00:00:00,0.6697,73,0.6599,0.6871,AUD
06/19/2023 00:00:00,0.6854,73,0.6681,0.6963,AUD
06/18/2023 00:00:00,0.6886,73,0.6720,0.6997,AUD
06/17/2023 00:00:00,0.6958,73,0.6846,0.7143,AUD
06/16/2023 00:00:00,0.6685,73,0.6538,0.6961,AUD
06/15/2023 00:00:00,0.6631,74,0.6475,0.6831,AUD
06/14/2023 00:00:00,0.7259,73,0.7084,0.7428,AUD
06/13/2023 00:00:00,0.7459,73,0.7352,0.7696,AUD
06/12/2023 00:00:00,0.7410,73,0.7219,0.7665,AUD
06/11/2023 00:00:00,0.7533,74,0.7421,0.7775,AUD
06/10/2023 00:00:00,0.7490,73,0.7342,0.7777,AUD
06/09/2023 00:00:00,0.9536,73,0.9128,0.9703,AUD
06/08/2023 00:00:00,0.9495,73,0.9257,0.9715,AUD
06/07/2023 00:00:00,0.9804,73,0.9642,1.0204,AUD
06/06/2023 00:00:00,0.9988,74,0.9616,1.0255,AUD
06/05/2023 00:00:00,1.0965,73,1.0782,1.1207,AUD
06/04/2023 00:00:00,1.1243,74,1.0987,1.1454,AUD
06/03/2023 00:00:00,1.1186,74,1.1004,1.1390,AUD
06/02/2023 00:00:00,1.1058,73,1.0893,1.1380,AUD
06/01/2023 00:00:00,1.1161,73,1.0987,1.1407,AUD
05/31/2023 00:00:00,1.1302,73,1.1120,1.1620,AUD
05/30/2023 00:00:00,1.1683,73,1.1462,1.1936,AUD
05/29/2023 00:00:00,1.1792,73,1.1603,1.2053,AUD
05/28/2023 00:00:00,1.1805,73,1.1545,1.2027,AUD
05/27/2023 00:00:00,1.1514,73,1.1332,1.1778,AUD
05/26/2023 00:00:00,1.1629,73,1.1304,1.1808,AUD
05/25/2023 00:00:00,1.1510,73,1.1217,1.1681,AUD
05/24/2023 00:00:00,1.1356,73,1.1123,1.1713,AUD
05/23/2023 00:00:00,1.1655,73,1.1438,1.1953,AUD
05/22/2023 00:00:00,1.1606,73,1.1216,1.1794,AUD
05/21/2023 00:00:00,1.1582,73,1.1341,1.1906,AUD
05/20/2023 00:00:00,1.1716,73,1.1506,1.1982,AUD
05/19/2023 00:00:00,1.1707,73,1.1531,1.1968,AUD
05/18/2023 00:00:00,1.2001,73,1.1753,1.2280,AUD
05/17/2023 00:00:00,1.1891,73,1.1534,1.2328,AUD
05/16/2023 00:00:00,1.1470,73,1.1280,1.1765,AUD
05/15/2023 00:00:00,1.1620,73,1.1456,1.1961,AUD
05/14/2023 00:00:00,1.1523,74,1.1247,1.1680,AUD
05/13/2023 00:00:00,1.1377,74,1.1183,1.1624,AUD
05/12/2023 00:00:00,1.1272,74,1.0998,1.1455,AUD
05/11/2023 00:00:00,1.1537,73,1.1298,1.1838,AUD
05/10/2023 00:00:00,1.1884,73,1.1437,1.2060,AUD
05/09/2023 00:00:00,1.1698,74,1.1379,1.1968,AUD
05/08/2023 00:00:00,1.1820,74,1.1572,1.2062,AUD
05/07/2023 00:00:00,1.2871,75,1.2545,1.3013,AUD
05/06/2023 00:00:00,1.2720,74,1.2553,1.3197,AUD
05/05/2023 00:00:00,1.3159,73,1.2873,1.3410,AUD
05/04/2023 00:00:00,1.3325,73,1.3135,1.3873,AUD
05/03/2023 00:00:00,1.2758,73,1.2463,1.3166,AUD
05/02/2023 00:00:00,1.2754,74,1.2557,1.3066,AUD
05/01/2023 00:00:00,1.3182,73,1.2977,1.3586,AUD
04/30/2023 00:00:00,1.3769,73,1.3505,1.4063,AUD
04/29/2023 00:00:00,1.3972,74,1.3721,1.4205,AUD
04/28/2023 00:00:00,1.3685,73,1.3461,1.4072,AUD
04/27/2023 00:00:00,1.3650,73,1.3341,1.3914,AUD
04/26/2023 00:00:00,1.4345,73,1.3606,1.4635,AUD
04/25/2023 00:00:00,1.3421,73,1.3076,1.3699,AUD
04/24/2023 00:00:00,1.4002,73,1.3694,1.4244,AUD
04/23/2023 00:00:00,1.3916,74,1.3668,1.4160,AUD
04/22/2023 00:00:00,1.3832,74,1.3611,1.4049,AUD
04/21/2023 00:00:00,1.4226,73,1.3932,1.4581,AUD
04/20/2023 00:00:00,1.4518,73,1.4185,1.4857,AUD
04/19/2023 00:00:00,1.4742,73,1.4319,1.5774,AUD
04/18/2023 00:00:00,1.6008,73,1.5408,1.6250,AUD
04/17/2023 00:00:00,1.5595,73,1.5240,1.6038,AUD
04/16/2023 00:00:00,1.5888,73,1.5623,1.6378,AUD
04/15/2023 00:00:00,1.5833,73,1.5492,1.6256,AUD
04/14/2023 00:00:00,1.5681,73,1.5327,1.6061,AUD
04/13/2023 00:00:00,1.5076,73,1.4644,1.5383,AUD
04/12/2023 00:00:00,1.4800,73,1.4458,1.5193,AUD
04/11/2023 00:00:00,1.5180,73,1.4918,1.5521,AUD
04/10/2023 00:00:00,1.4878,73,1.4604,1.5203,AUD
04/09/2023 00:00:00,1.4818,73,1.4496,1.5099,AUD
04/08/2023 00:00:00,1.5107,73,1.4788,1.5408,AUD
04/07/2023 00:00:00,1.4982,73,1.4635,1.5248,AUD
04/06/2023 00:00:00,1.5338,73,1.4877,1.5636,AUD
04/05/2023 00:00:00,1.5016,73,1.4773,1.5495,AUD
