Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/07/2024 00:00:00,2.2215,20,1.4377,2.9703,AUD
04/06/2024 00:00:00,2.2228,20,1.4280,2.9703,AUD
04/05/2024 00:00:00,2.1960,20,1.4113,2.9703,AUD
04/04/2024 00:00:00,2.2048,20,1.4274,2.9703,AUD
04/03/2024 00:00:00,2.2073,20,1.4370,2.9703,AUD
04/02/2024 00:00:00,2.2005,20,1.4247,2.9703,AUD
04/01/2024 00:00:00,2.2207,20,1.4574,2.9703,AUD
03/31/2024 00:00:00,2.3325,20,1.6866,2.9703,AUD
03/30/2024 00:00:00,2.3292,20,1.4140,2.9703,AUD
03/29/2024 00:00:00,2.3666,20,1.7539,2.9703,AUD
03/28/2024 00:00:00,2.3794,20,1.7726,2.9703,AUD
03/27/2024 00:00:00,2.3707,20,1.7476,2.9703,AUD
03/26/2024 00:00:00,2.3749,20,1.7649,2.9703,AUD
03/25/2024 00:00:00,2.3293,20,1.6797,2.9703,AUD
03/24/2024 00:00:00,2.2352,20,1.4818,2.9703,AUD
03/23/2024 00:00:00,2.2319,20,1.4862,2.9703,AUD
03/22/2024 00:00:00,2.2308,20,1.4864,2.9703,AUD
03/21/2024 00:00:00,2.2780,20,1.5733,2.9703,AUD
03/20/2024 00:00:00,2.2930,20,1.5668,2.9703,AUD
03/19/2024 00:00:00,2.2843,20,1.5834,2.9703,AUD
03/18/2024 00:00:00,2.3461,20,1.5835,2.9703,AUD
03/17/2024 00:00:00,2.2766,20,1.5804,2.9703,AUD
03/16/2024 00:00:00,2.2768,20,1.5832,2.9703,AUD
03/15/2024 00:00:00,2.3207,20,1.6640,2.9703,AUD
03/14/2024 00:00:00,2.3332,20,1.6895,2.9703,AUD
03/13/2024 00:00:00,2.3276,20,1.6789,2.9703,AUD
03/12/2024 00:00:00,2.4875,20,1.9863,2.9703,AUD
03/11/2024 00:00:00,2.4824,20,1.9179,2.9703,AUD
03/10/2024 00:00:00,2.4488,20,1.9092,2.9703,AUD
03/09/2024 00:00:00,2.4326,20,1.8849,2.9703,AUD
03/08/2024 00:00:00,2.4170,20,1.8540,2.9703,AUD
03/07/2024 00:00:00,2.4101,20,1.8307,2.9703,AUD
03/06/2024 00:00:00,2.4119,20,1.8359,2.9703,AUD
03/05/2024 00:00:00,2.4346,20,1.8547,2.9703,AUD
03/04/2024 00:00:00,2.3359,20,1.6612,2.9703,AUD
03/03/2024 00:00:00,2.2649,20,1.5589,2.9703,AUD
03/02/2024 00:00:00,2.2655,20,1.5585,2.9703,AUD
03/01/2024 00:00:00,2.2640,20,1.2174,2.9703,AUD
02/29/2024 00:00:00,2.1071,20,1.2333,2.9703,AUD
02/28/2024 00:00:00,2.0743,20,1.1342,2.9703,AUD
02/27/2024 00:00:00,2.0449,20,1.1020,2.9703,AUD
02/26/2024 00:00:00,1.9911,20,1.0071,2.9703,AUD
02/25/2024 00:00:00,1.9940,20,1.0167,2.9703,AUD
02/24/2024 00:00:00,2.0352,20,1.0980,2.9703,AUD
02/23/2024 00:00:00,2.0333,20,1.0952,2.9703,AUD
02/22/2024 00:00:00,2.0398,20,1.1074,2.9703,AUD
02/21/2024 00:00:00,2.0391,20,1.1028,2.9703,AUD
02/20/2024 00:00:00,2.0478,20,1.1153,2.9703,AUD
02/19/2024 00:00:00,2.0267,20,1.0775,2.9703,AUD
02/18/2024 00:00:00,2.0220,20,1.0737,2.9703,AUD
02/17/2024 00:00:00,2.0449,20,1.1167,2.9703,AUD
02/16/2024 00:00:00,2.0530,20,1.0635,2.9703,AUD
02/15/2024 00:00:00,2.0616,20,1.1399,2.9703,AUD
02/14/2024 00:00:00,2.0607,20,1.1244,2.9703,AUD
02/13/2024 00:00:00,2.0932,20,1.2134,2.9703,AUD
02/12/2024 00:00:00,2.0707,20,1.1658,2.9703,AUD
02/11/2024 00:00:00,2.0722,20,1.1660,2.9703,AUD
02/10/2024 00:00:00,2.0609,20,1.1437,2.9703,AUD
02/09/2024 00:00:00,2.0633,20,1.1286,2.9703,AUD
02/08/2024 00:00:00,2.0326,20,1.0941,2.9703,AUD
02/07/2024 00:00:00,2.0454,20,1.1144,2.9703,AUD
02/06/2024 00:00:00,2.0461,20,1.1185,2.9703,AUD
02/05/2024 00:00:00,2.0535,20,1.1273,2.9703,AUD
02/04/2024 00:00:00,2.0523,20,1.1272,2.9703,AUD
02/03/2024 00:00:00,2.0576,20,1.1442,2.9703,AUD
02/02/2024 00:00:00,2.0762,20,1.1697,2.9703,AUD
02/01/2024 00:00:00,2.0748,20,1.1198,2.9703,AUD
01/31/2024 00:00:00,2.1013,20,1.2314,2.9703,AUD
01/30/2024 00:00:00,2.1207,20,1.2690,2.9703,AUD
01/29/2024 00:00:00,2.0363,20,1.0841,2.9703,AUD
01/28/2024 00:00:00,2.0418,20,1.1027,2.9703,AUD
01/27/2024 00:00:00,2.0378,20,1.1007,2.9703,AUD
01/26/2024 00:00:00,2.0295,20,1.0310,2.9703,AUD
01/25/2024 00:00:00,2.0214,20,1.0300,2.9703,AUD
01/24/2024 00:00:00,2.0224,20,1.0315,2.9703,AUD
01/23/2024 00:00:00,1.9862,20,0.9878,2.9703,AUD
01/22/2024 00:00:00,2.0093,20,1.0408,2.9703,AUD
01/21/2024 00:00:00,2.0160,20,1.0613,2.9703,AUD
01/20/2024 00:00:00,2.0144,20,1.0575,2.9703,AUD
01/19/2024 00:00:00,2.0151,20,1.0544,2.9703,AUD
01/18/2024 00:00:00,2.0328,20,1.0920,2.9703,AUD
01/17/2024 00:00:00,2.0368,20,1.0107,2.9703,AUD
01/16/2024 00:00:00,2.0519,20,1.1218,2.9703,AUD
01/15/2024 00:00:00,2.0436,20,1.1102,2.9703,AUD
01/14/2024 00:00:00,2.0432,20,1.1161,2.9703,AUD
01/13/2024 00:00:00,2.0278,20,1.0815,2.9703,AUD
01/12/2024 00:00:00,2.0663,20,1.1521,2.9703,AUD
01/11/2024 00:00:00,2.0691,20,1.1276,2.9703,AUD
01/10/2024 00:00:00,2.0354,20,1.1004,2.9703,AUD
01/09/2024 00:00:00,2.0545,20,1.1387,2.9703,AUD
01/08/2024 00:00:00,2.0846,20,1.1607,2.9703,AUD
01/07/2024 00:00:00,2.1329,20,1.2905,2.9703,AUD
01/06/2024 00:00:00,2.1265,20,1.2762,2.9703,AUD
01/05/2024 00:00:00,2.1319,20,1.2868,2.9703,AUD
01/04/2024 00:00:00,2.1208,20,1.2493,2.9703,AUD
01/03/2024 00:00:00,2.1139,20,1.2107,2.9703,AUD
01/02/2024 00:00:00,2.1426,20,1.3045,2.9703,AUD
01/01/2024 00:00:00,2.1327,20,1.2879,2.9703,AUD
12/31/2023 00:00:00,2.1314,20,1.1144,2.9703,AUD
12/30/2023 00:00:00,2.0389,20,1.0655,2.9703,AUD
12/29/2023 00:00:00,2.0182,20,1.0455,2.9703,AUD
12/28/2023 00:00:00,2.0139,20,1.0573,2.9703,AUD
12/27/2023 00:00:00,2.0088,20,1.0367,2.9703,AUD
12/26/2023 00:00:00,1.9896,20,1.0027,2.9703,AUD
12/25/2023 00:00:00,2.0072,20,1.0295,2.9703,AUD
12/24/2023 00:00:00,2.0091,20,1.0401,2.9703,AUD
12/23/2023 00:00:00,2.0317,20,1.0423,2.9703,AUD
12/22/2023 00:00:00,2.0044,20,1.0366,2.9703,AUD
12/21/2023 00:00:00,2.0151,20,1.0513,2.9703,AUD
12/20/2023 00:00:00,2.0007,20,1.0250,2.9703,AUD
12/19/2023 00:00:00,1.9998,20,0.9962,2.9703,AUD
12/18/2023 00:00:00,2.0472,20,1.1149,2.9703,AUD
12/17/2023 00:00:00,2.0611,20,1.1492,2.9703,AUD
12/16/2023 00:00:00,2.1062,20,1.2348,2.9703,AUD
12/15/2023 00:00:00,2.1063,20,1.2418,2.9703,AUD
12/14/2023 00:00:00,2.1130,20,1.2416,2.9703,AUD
12/13/2023 00:00:00,2.0416,20,1.1035,2.9703,AUD
12/12/2023 00:00:00,2.0581,20,1.1190,2.9703,AUD
12/11/2023 00:00:00,2.0561,20,1.1351,2.9703,AUD
12/10/2023 00:00:00,2.0842,20,1.1756,2.9703,AUD
12/09/2023 00:00:00,2.0769,20,1.1790,2.9703,AUD
12/08/2023 00:00:00,2.0717,20,1.1549,2.9703,AUD
12/07/2023 00:00:00,2.0739,20,1.1593,2.9703,AUD
12/06/2023 00:00:00,2.0765,20,1.1325,2.9703,AUD
12/05/2023 00:00:00,1.9124,20,0.8472,2.9703,AUD
12/04/2023 00:00:00,1.9378,20,0.7526,4.8909,AUD
12/03/2023 00:00:00,2.8206,20,0.8651,4.7906,AUD
12/02/2023 00:00:00,0.9936,49,0.9246,1.0750,AUD
12/01/2023 00:00:00,0.9971,52,0.9350,1.0625,AUD
11/30/2023 00:00:00,1.0175,74,0.9950,1.0310,AUD
11/29/2023 00:00:00,1.0301,70,1.0023,1.0541,AUD
11/28/2023 00:00:00,1.0064,71,0.9202,1.1525,AUD
11/27/2023 00:00:00,0.9442,75,0.9334,1.0209,AUD
11/26/2023 00:00:00,0.9905,62,0.9496,1.0715,AUD
11/25/2023 00:00:00,1.0410,62,0.9962,1.0863,AUD
11/24/2023 00:00:00,1.0416,62,0.9929,1.0907,AUD
11/23/2023 00:00:00,1.0322,62,0.9879,1.0832,AUD
11/22/2023 00:00:00,1.0117,62,0.9691,1.0573,AUD
11/21/2023 00:00:00,1.0574,75,1.0453,1.8941,AUD
11/20/2023 00:00:00,1.1804,52,1.1086,1.2596,AUD
11/19/2023 00:00:00,1.1670,52,1.0947,1.2448,AUD
11/18/2023 00:00:00,1.1657,53,1.0871,1.2388,AUD
11/17/2023 00:00:00,1.1699,52,1.0854,1.2425,AUD
11/16/2023 00:00:00,1.1919,52,1.1148,1.2812,AUD
11/15/2023 00:00:00,1.3604,20,1.0655,1.6475,AUD
11/14/2023 00:00:00,1.2914,23,1.1108,1.7011,AUD
11/13/2023 00:00:00,1.4939,79,1.3374,1.5240,AUD
11/12/2023 00:00:00,1.3630,72,1.2702,1.5026,AUD
11/11/2023 00:00:00,1.4360,77,1.4214,1.6143,AUD
11/10/2023 00:00:00,1.5233,52,1.3375,1.6172,AUD
11/09/2023 00:00:00,1.4352,72,1.2108,1.5765,AUD
11/08/2023 00:00:00,1.3006,63,1.2477,1.3486,AUD
11/07/2023 00:00:00,1.5092,20,1.2309,1.7900,AUD
11/06/2023 00:00:00,1.5565,20,1.3143,1.7825,AUD
11/05/2023 00:00:00,1.5501,20,1.3241,1.7768,AUD
11/04/2023 00:00:00,1.4755,32,1.3087,1.6437,AUD
11/03/2023 00:00:00,1.4298,40,1.2959,1.5835,AUD
11/02/2023 00:00:00,1.6169,20,1.2622,1.9823,AUD
11/01/2023 00:00:00,1.0494,73,1.0251,1.0646,AUD
10/31/2023 00:00:00,1.0763,58,1.0136,1.3100,AUD
10/30/2023 00:00:00,1.1632,29,1.0224,1.3148,AUD
10/29/2023 00:00:00,1.1719,27,1.0184,1.4904,AUD
10/28/2023 00:00:00,1.0455,28,0.9182,1.3239,AUD
10/27/2023 00:00:00,0.9497,40,0.8602,1.0361,AUD
10/26/2023 00:00:00,0.8834,75,0.8705,0.9163,AUD
10/25/2023 00:00:00,0.9023,65,0.8113,0.9693,AUD
10/24/2023 00:00:00,0.8617,54,0.8117,0.9208,AUD
10/23/2023 00:00:00,0.8413,70,0.7945,0.8612,AUD
10/22/2023 00:00:00,0.7855,80,0.7531,0.8358,AUD
10/21/2023 00:00:00,0.7729,76,0.7462,0.8327,AUD
10/20/2023 00:00:00,0.7558,68,0.7367,0.7887,AUD
10/19/2023 00:00:00,0.7510,76,0.7401,0.8670,AUD
10/18/2023 00:00:00,0.7815,54,0.7344,0.8260,AUD
10/17/2023 00:00:00,0.7853,54,0.7392,0.8383,AUD
10/16/2023 00:00:00,0.8821,49,0.8162,0.9441,AUD
10/15/2023 00:00:00,0.8746,58,0.8070,0.9188,AUD
10/14/2023 00:00:00,0.8561,48,0.7632,0.9170,AUD
10/13/2023 00:00:00,0.8724,58,0.7448,0.9150,AUD
10/12/2023 00:00:00,0.8708,62,0.8301,0.9050,AUD
10/11/2023 00:00:00,0.8999,74,0.8806,0.9168,AUD
10/10/2023 00:00:00,0.9120,77,0.9054,0.9276,AUD
10/09/2023 00:00:00,0.9293,77,0.8917,0.9910,AUD
10/08/2023 00:00:00,0.9450,76,0.9334,1.0262,AUD
10/07/2023 00:00:00,0.9728,72,0.9528,1.1516,AUD
10/06/2023 00:00:00,0.9589,74,0.9269,1.1643,AUD
10/05/2023 00:00:00,1.1034,36,0.9860,1.5660,AUD
10/04/2023 00:00:00,0.9921,65,0.9594,1.0864,AUD
10/03/2023 00:00:00,1.0591,66,1.0263,1.1341,AUD
10/02/2023 00:00:00,1.0885,61,1.0290,1.1782,AUD
10/01/2023 00:00:00,1.0245,68,0.9952,1.1393,AUD
09/30/2023 00:00:00,1.1398,20,0.9701,1.4961,AUD
09/29/2023 00:00:00,0.9324,47,0.8634,1.2833,AUD
09/28/2023 00:00:00,0.9055,68,0.8788,1.1002,AUD
09/27/2023 00:00:00,1.1039,59,1.0381,1.7057,AUD
09/26/2023 00:00:00,0.9609,61,0.9210,1.0046,AUD
09/25/2023 00:00:00,0.9608,60,0.9162,1.1018,AUD
09/24/2023 00:00:00,1.2256,65,1.1535,1.2648,AUD
09/23/2023 00:00:00,1.2875,55,1.1239,1.3618,AUD
09/22/2023 00:00:00,1.3583,79,1.2991,1.4848,AUD
09/21/2023 00:00:00,1.5288,66,1.4758,1.8079,AUD
09/20/2023 00:00:00,1.7861,78,1.7715,1.8076,AUD
09/19/2023 00:00:00,1.7743,79,1.7671,1.8160,AUD
09/18/2023 00:00:00,1.8105,78,1.7633,1.8299,AUD
09/17/2023 00:00:00,1.8645,54,1.7542,2.0388,AUD
09/16/2023 00:00:00,1.8050,67,1.7477,1.8576,AUD
09/15/2023 00:00:00,1.8753,48,1.6965,2.0220,AUD
09/14/2023 00:00:00,1.8730,51,1.7326,2.0913,AUD
09/13/2023 00:00:00,1.8486,51,1.5686,2.8538,AUD
09/12/2023 00:00:00,1.9624,34,1.5273,3.7575,AUD
09/11/2023 00:00:00,2.6580,20,1.6395,3.4786,AUD
09/10/2023 00:00:00,1.8408,73,1.7683,1.8723,AUD
09/09/2023 00:00:00,1.8402,72,1.8032,2.0085,AUD
09/08/2023 00:00:00,1.8641,79,1.5725,1.8816,AUD
09/07/2023 00:00:00,1.9007,80,1.8872,2.0700,AUD
08/16/2023 00:00:00,2.2070,69,2.1120,2.2641,AUD
08/15/2023 00:00:00,2.2801,79,2.2746,2.3113,AUD
08/14/2023 00:00:00,2.3787,76,2.3463,2.4022,AUD
08/13/2023 00:00:00,2.3857,79,2.3819,2.3909,AUD
08/12/2023 00:00:00,2.3743,77,2.3601,2.3887,AUD
08/11/2023 00:00:00,2.4180,75,2.3777,2.4447,AUD
08/10/2023 00:00:00,2.5948,44,2.3708,3.0091,AUD
08/09/2023 00:00:00,2.4586,71,2.3931,2.5287,AUD
08/08/2023 00:00:00,2.4771,61,2.3575,2.6307,AUD
08/07/2023 00:00:00,2.5497,66,2.4677,2.6432,AUD
08/06/2023 00:00:00,2.5330,69,2.4715,2.6742,AUD
08/05/2023 00:00:00,2.6978,43,2.4704,3.1125,AUD
08/04/2023 00:00:00,2.8611,21,2.4560,3.3285,AUD
08/03/2023 00:00:00,2.7535,42,2.4593,2.9895,AUD
08/02/2023 00:00:00,2.5108,74,2.4752,2.6224,AUD
08/01/2023 00:00:00,2.9133,26,2.5380,3.2935,AUD
07/31/2023 00:00:00,2.6663,60,2.5240,2.8451,AUD
07/30/2023 00:00:00,2.6844,50,2.5010,2.9291,AUD
07/29/2023 00:00:00,3.1199,58,2.9557,3.2769,AUD
07/28/2023 00:00:00,3.1181,59,2.9544,3.2646,AUD
07/27/2023 00:00:00,3.1641,78,2.9066,4.0057,AUD
07/26/2023 00:00:00,3.1864,77,3.1445,3.5642,AUD
07/25/2023 00:00:00,3.2102,69,3.1121,3.5528,AUD
07/24/2023 00:00:00,3.1964,72,3.1378,3.3973,AUD
07/23/2023 00:00:00,3.3646,63,3.2360,3.6238,AUD
07/22/2023 00:00:00,3.6048,36,3.2344,3.9719,AUD
07/21/2023 00:00:00,3.5806,21,2.9987,5.2480,AUD
07/20/2023 00:00:00,3.1597,20,2.1140,4.1145,AUD
07/19/2023 00:00:00,1.9495,29,1.4638,2.1905,AUD
07/18/2023 00:00:00,1.8037,20,1.4535,2.1785,AUD
07/17/2023 00:00:00,1.9172,72,1.7663,2.2732,AUD
07/16/2023 00:00:00,2.1258,56,1.6543,2.2700,AUD
07/15/2023 00:00:00,2.1341,50,1.8549,2.2810,AUD
07/14/2023 00:00:00,2.2743,20,1.8156,2.7523,AUD
07/13/2023 00:00:00,2.5565,31,1.4861,2.8958,AUD
07/12/2023 00:00:00,4.0986,73,3.4398,4.9609,AUD
07/11/2023 00:00:00,4.8241,70,4.7013,4.9400,AUD
07/10/2023 00:00:00,4.8394,69,4.7253,4.9834,AUD
07/09/2023 00:00:00,4.8853,76,4.8414,5.0576,AUD
07/08/2023 00:00:00,4.9182,78,4.8905,5.4409,AUD
07/07/2023 00:00:00,5.0696,77,4.9659,5.6086,AUD
07/06/2023 00:00:00,5.0738,76,5.0274,5.3219,AUD
07/05/2023 00:00:00,5.2183,69,5.0483,5.4552,AUD
07/04/2023 00:00:00,5.4480,78,5.4029,5.7789,AUD
07/03/2023 00:00:00,5.5675,65,5.3809,5.7787,AUD
07/02/2023 00:00:00,5.8564,71,5.7366,6.0344,AUD
07/01/2023 00:00:00,5.8275,78,5.4778,5.8635,AUD
06/30/2023 00:00:00,6.1206,73,5.9100,6.4372,AUD
06/29/2023 00:00:00,6.7562,56,6.3469,7.1547,AUD
06/28/2023 00:00:00,7.4234,59,7.0547,7.7913,AUD
06/27/2023 00:00:00,7.4490,59,7.0443,7.8339,AUD
06/26/2023 00:00:00,7.5623,67,7.2193,7.7789,AUD
06/25/2023 00:00:00,7.5367,68,7.1123,7.7929,AUD
06/24/2023 00:00:00,7.6426,62,7.3365,7.9735,AUD
06/23/2023 00:00:00,7.3953,58,7.0077,7.9850,AUD
06/22/2023 00:00:00,7.8535,54,7.3069,8.3293,AUD
06/21/2023 00:00:00,8.0465,78,7.8815,8.3871,AUD
06/20/2023 00:00:00,7.7878,59,7.3791,8.1956,AUD
06/19/2023 00:00:00,7.4305,69,7.1879,7.6204,AUD
06/18/2023 00:00:00,8.0806,65,7.7278,8.3735,AUD
06/17/2023 00:00:00,8.0709,63,7.7589,8.3887,AUD
06/16/2023 00:00:00,8.0926,66,7.4680,8.3713,AUD
06/15/2023 00:00:00,7.7503,53,7.2841,9.2692,AUD
06/14/2023 00:00:00,8.0533,51,7.5264,8.7378,AUD
06/13/2023 00:00:00,8.1061,53,7.5949,8.7380,AUD
06/12/2023 00:00:00,8.3537,43,7.6400,9.1097,AUD
06/11/2023 00:00:00,8.6619,61,8.0211,9.0631,AUD
06/10/2023 00:00:00,8.5595,64,8.1403,8.8827,AUD
06/09/2023 00:00:00,9.4996,69,9.2487,9.7621,AUD
06/08/2023 00:00:00,9.5107,67,9.2125,9.8662,AUD
06/07/2023 00:00:00,9.5697,68,9.2187,9.8913,AUD
06/06/2023 00:00:00,9.6959,73,8.9545,9.8412,AUD
06/05/2023 00:00:00,9.7835,57,9.2751,10.3320,AUD
06/04/2023 00:00:00,9.9496,57,9.4018,10.4664,AUD
06/03/2023 00:00:00,9.7507,63,9.3872,10.1100,AUD
06/02/2023 00:00:00,9.6635,64,9.3319,10.3704,AUD
06/01/2023 00:00:00,10.1190,79,10.1076,10.2037,AUD
05/31/2023 00:00:00,9.9387,65,9.5560,10.3154,AUD
05/30/2023 00:00:00,10.2489,64,9.6747,10.8526,AUD
05/29/2023 00:00:00,10.1893,60,9.7117,10.8521,AUD
05/28/2023 00:00:00,10.1871,62,9.7782,10.6102,AUD
05/27/2023 00:00:00,9.9754,62,9.5855,10.4237,AUD
05/26/2023 00:00:00,10.0421,66,9.5245,10.3547,AUD
05/25/2023 00:00:00,9.9039,62,9.4221,10.2934,AUD
05/24/2023 00:00:00,9.8420,66,9.2954,10.1632,AUD
05/23/2023 00:00:00,10.5785,75,9.7642,10.7622,AUD
05/22/2023 00:00:00,10.4822,73,9.6500,10.6341,AUD
05/21/2023 00:00:00,10.2197,62,9.7563,10.8371,AUD
05/20/2023 00:00:00,10.4966,66,9.6746,10.8240,AUD
05/19/2023 00:00:00,10.0904,61,9.6831,10.6147,AUD
05/18/2023 00:00:00,10.6040,47,9.7535,11.4302,AUD
05/17/2023 00:00:00,10.1717,54,9.5855,11.1686,AUD
05/16/2023 00:00:00,10.4224,52,9.7698,11.7296,AUD
05/15/2023 00:00:00,10.5635,48,9.6936,11.3658,AUD
05/14/2023 00:00:00,10.5629,53,9.8371,11.2099,AUD
05/13/2023 00:00:00,10.8683,49,10.1113,11.8796,AUD
05/12/2023 00:00:00,10.4049,59,9.3554,10.8934,AUD
05/11/2023 00:00:00,10.4428,71,10.2256,10.7779,AUD
05/10/2023 00:00:00,10.2262,64,9.6663,10.9864,AUD
05/09/2023 00:00:00,10.7808,68,9.6329,12.2682,AUD
05/08/2023 00:00:00,9.9772,65,9.6432,11.4547,AUD
05/07/2023 00:00:00,10.8927,61,10.2275,11.8925,AUD
05/06/2023 00:00:00,11.0638,64,10.3678,11.6056,AUD
05/05/2023 00:00:00,10.7683,64,10.3493,11.5129,AUD
05/04/2023 00:00:00,10.9272,58,10.3696,11.6735,AUD
05/03/2023 00:00:00,10.6005,65,10.2122,11.4988,AUD
05/02/2023 00:00:00,10.6918,59,10.1697,11.2464,AUD
05/01/2023 00:00:00,10.8958,60,10.4221,11.9099,AUD
04/30/2023 00:00:00,11.3499,63,10.8134,12.0149,AUD
04/29/2023 00:00:00,11.9090,41,10.8210,13.2116,AUD
04/28/2023 00:00:00,11.9368,38,10.7438,13.3229,AUD
04/27/2023 00:00:00,11.9814,42,10.6919,13.0770,AUD
04/26/2023 00:00:00,12.2938,39,10.9237,13.5227,AUD
04/25/2023 00:00:00,11.0631,69,10.5470,12.2039,AUD
04/24/2023 00:00:00,11.6185,58,10.7133,12.2179,AUD
04/23/2023 00:00:00,11.8020,55,10.9599,12.6246,AUD
04/22/2023 00:00:00,11.7024,52,10.8535,12.4636,AUD
04/21/2023 00:00:00,11.4818,51,9.8064,12.8214,AUD
04/20/2023 00:00:00,11.4911,39,10.3022,12.6559,AUD
04/19/2023 00:00:00,11.6325,53,10.8867,14.6182,AUD
04/18/2023 00:00:00,13.0181,26,11.1696,14.6765,AUD
04/17/2023 00:00:00,12.1002,49,11.1343,13.7587,AUD
04/16/2023 00:00:00,11.9157,57,11.2612,12.5516,AUD
04/15/2023 00:00:00,12.0658,62,11.5407,12.5944,AUD
04/14/2023 00:00:00,12.0567,63,11.4843,12.5469,AUD
04/13/2023 00:00:00,12.0199,58,11.3634,13.3193,AUD
04/12/2023 00:00:00,12.0233,65,10.8323,12.4969,AUD
04/11/2023 00:00:00,12.1950,54,11.4026,13.5203,AUD
04/10/2023 00:00:00,12.1343,57,11.3182,12.8051,AUD
04/09/2023 00:00:00,11.9747,55,11.3161,12.6495,AUD
04/08/2023 00:00:00,11.9701,62,11.3223,12.6925,AUD
04/07/2023 00:00:00,12.1720,64,11.3781,12.6339,AUD
04/06/2023 00:00:00,12.9123,43,11.5189,13.9863,AUD
04/05/2023 00:00:00,11.7456,61,10.9781,12.9430,AUD
04/04/2023 00:00:00,11.7985,68,11.4266,12.6979,AUD
04/03/2023 00:00:00,11.8453,69,11.4900,12.2619,AUD
04/02/2023 00:00:00,12.0808,68,11.7285,12.4839,AUD
04/01/2023 00:00:00,12.1702,65,11.7654,12.8722,AUD
03/31/2023 00:00:00,12.0830,62,11.4245,12.5897,AUD
03/30/2023 00:00:00,12.4145,58,11.7019,13.1950,AUD
03/29/2023 00:00:00,12.5321,64,11.7685,13.1285,AUD
03/28/2023 00:00:00,11.8672,68,11.4063,12.6133,AUD
03/27/2023 00:00:00,12.2940,55,11.6132,13.5100,AUD
03/26/2023 00:00:00,13.1958,71,12.3982,13.5918,AUD
03/25/2023 00:00:00,12.8221,54,12.0959,13.7216,AUD
03/24/2023 00:00:00,13.3285,70,12.8707,13.6762,AUD
03/23/2023 00:00:00,12.9297,73,12.6807,13.1504,AUD
03/22/2023 00:00:00,13.2145,76,12.9985,13.3392,AUD
03/21/2023 00:00:00,13.3107,72,12.7342,13.5358,AUD
03/20/2023 00:00:00,13.1045,43,11.8131,14.4829,AUD
03/19/2023 00:00:00,13.4789,69,12.9843,13.8416,AUD
03/18/2023 00:00:00,13.6539,67,13.0916,14.1324,AUD
03/17/2023 00:00:00,14.0306,64,13.1643,14.6481,AUD
03/16/2023 00:00:00,12.8031,76,12.5134,13.1302,AUD
03/15/2023 00:00:00,13.2672,60,12.4364,13.8471,AUD
03/14/2023 00:00:00,13.2059,77,12.2654,13.5689,AUD
