Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
07/16/2023 00:00:00,0.7704,74,0.7612,0.7955,AUD
07/15/2023 00:00:00,0.7896,75,0.7766,0.8056,AUD
07/14/2023 00:00:00,0.8076,74,0.7796,0.8179,AUD
07/13/2023 00:00:00,0.7393,74,0.7245,0.7526,AUD
07/12/2023 00:00:00,0.7401,74,0.7261,0.7721,AUD
07/11/2023 00:00:00,0.7581,74,0.7438,0.7740,AUD
07/10/2023 00:00:00,0.7404,73,0.7210,0.7549,AUD
07/09/2023 00:00:00,0.7575,74,0.7469,0.7775,AUD
07/08/2023 00:00:00,0.7683,73,0.7514,0.7814,AUD
07/07/2023 00:00:00,0.7755,74,0.7586,0.7866,AUD
07/06/2023 00:00:00,0.7882,73,0.7763,0.8276,AUD
07/05/2023 00:00:00,0.8071,74,0.7921,0.8524,AUD
07/04/2023 00:00:00,0.8339,73,0.8098,0.8608,AUD
07/03/2023 00:00:00,0.8450,73,0.8207,0.8606,AUD
07/02/2023 00:00:00,0.8092,73,0.7941,0.8424,AUD
07/01/2023 00:00:00,0.8289,73,0.8155,0.8554,AUD
06/30/2023 00:00:00,0.7701,73,0.7497,0.8294,AUD
06/29/2023 00:00:00,0.7576,73,0.7335,0.7731,AUD
06/28/2023 00:00:00,0.7466,73,0.7322,0.7711,AUD
06/27/2023 00:00:00,0.7678,73,0.7440,0.7820,AUD
06/26/2023 00:00:00,0.7866,73,0.7480,0.7982,AUD
06/25/2023 00:00:00,0.7966,73,0.7761,0.8198,AUD
06/24/2023 00:00:00,0.7574,74,0.7447,0.7784,AUD
06/23/2023 00:00:00,0.7357,73,0.7105,0.7478,AUD
06/22/2023 00:00:00,0.7074,74,0.6836,0.7362,AUD
06/21/2023 00:00:00,0.6816,73,0.6627,0.6928,AUD
06/20/2023 00:00:00,0.6322,74,0.6173,0.6453,AUD
06/19/2023 00:00:00,0.6150,73,0.6006,0.6257,AUD
06/18/2023 00:00:00,0.6212,74,0.6053,0.6318,AUD
06/17/2023 00:00:00,0.6242,74,0.6156,0.6385,AUD
06/16/2023 00:00:00,0.5911,74,0.5824,0.6177,AUD
06/15/2023 00:00:00,0.5947,73,0.5798,0.6065,AUD
06/14/2023 00:00:00,0.6163,73,0.6024,0.6293,AUD
06/13/2023 00:00:00,0.6154,74,0.6050,0.6327,AUD
06/12/2023 00:00:00,0.6161,73,0.5830,0.6256,AUD
06/11/2023 00:00:00,0.5972,75,0.5904,0.6169,AUD
06/10/2023 00:00:00,0.5899,73,0.5816,0.6229,AUD
06/09/2023 00:00:00,0.7743,73,0.7466,0.7892,AUD
06/08/2023 00:00:00,0.7717,73,0.7542,0.7900,AUD
06/07/2023 00:00:00,0.7952,73,0.7836,0.8357,AUD
06/06/2023 00:00:00,0.8156,74,0.7896,0.8265,AUD
06/05/2023 00:00:00,0.8513,73,0.8384,0.8787,AUD
06/04/2023 00:00:00,0.8819,74,0.8676,0.8965,AUD
06/03/2023 00:00:00,0.8921,74,0.8785,0.9182,AUD
06/02/2023 00:00:00,0.8770,73,0.8649,0.8994,AUD
06/01/2023 00:00:00,0.8832,73,0.8703,0.9102,AUD
05/31/2023 00:00:00,0.8890,73,0.8748,0.9127,AUD
05/30/2023 00:00:00,0.9126,73,0.8871,0.9312,AUD
05/29/2023 00:00:00,0.9135,73,0.8991,0.9392,AUD
05/28/2023 00:00:00,0.9158,73,0.8991,0.9335,AUD
05/27/2023 00:00:00,0.9056,73,0.8919,0.9297,AUD
05/26/2023 00:00:00,0.9077,74,0.8873,0.9215,AUD
05/25/2023 00:00:00,0.8926,74,0.8612,0.9062,AUD
05/24/2023 00:00:00,0.8917,73,0.8769,0.9237,AUD
05/23/2023 00:00:00,0.9056,73,0.8913,0.9300,AUD
05/22/2023 00:00:00,0.8957,73,0.8769,0.9146,AUD
05/21/2023 00:00:00,0.9158,73,0.9006,0.9703,AUD
05/20/2023 00:00:00,0.9597,73,0.9445,0.9807,AUD
05/19/2023 00:00:00,0.9649,73,0.9387,0.9854,AUD
05/18/2023 00:00:00,0.9618,73,0.9450,0.9846,AUD
05/17/2023 00:00:00,0.9369,73,0.9185,0.9600,AUD
05/16/2023 00:00:00,0.9371,73,0.9129,0.9589,AUD
05/15/2023 00:00:00,0.9335,73,0.9206,0.9619,AUD
05/14/2023 00:00:00,0.9244,73,0.9032,0.9374,AUD
05/13/2023 00:00:00,0.9323,73,0.9178,0.9609,AUD
05/12/2023 00:00:00,0.9338,73,0.9013,0.9518,AUD
05/11/2023 00:00:00,0.9076,74,0.8951,0.9364,AUD
05/10/2023 00:00:00,0.9372,73,0.8720,0.9508,AUD
05/09/2023 00:00:00,0.8725,74,0.8473,0.8901,AUD
05/08/2023 00:00:00,0.9137,74,0.9003,0.9366,AUD
05/07/2023 00:00:00,0.9854,75,0.9570,0.9972,AUD
05/06/2023 00:00:00,0.9476,74,0.9361,0.9844,AUD
05/05/2023 00:00:00,0.9850,74,0.9535,1.0003,AUD
05/04/2023 00:00:00,0.9993,73,0.9814,1.0342,AUD
05/03/2023 00:00:00,0.9671,73,0.9391,0.9869,AUD
05/02/2023 00:00:00,0.9642,73,0.9484,0.9862,AUD
05/01/2023 00:00:00,0.9893,72,0.9732,1.0231,AUD
04/30/2023 00:00:00,1.0739,73,1.0579,1.1009,AUD
04/29/2023 00:00:00,1.0985,74,1.0767,1.1133,AUD
04/28/2023 00:00:00,1.0800,73,1.0617,1.1284,AUD
04/27/2023 00:00:00,1.0649,73,1.0462,1.0971,AUD
04/26/2023 00:00:00,1.1248,73,1.0888,1.1472,AUD
04/25/2023 00:00:00,1.0649,73,1.0370,1.0867,AUD
04/24/2023 00:00:00,1.0818,73,1.0397,1.1024,AUD
04/23/2023 00:00:00,1.0933,74,1.0758,1.1182,AUD
04/22/2023 00:00:00,1.0600,74,1.0440,1.0827,AUD
04/21/2023 00:00:00,1.1048,73,1.0877,1.1549,AUD
04/20/2023 00:00:00,1.1884,73,1.1477,1.2109,AUD
04/19/2023 00:00:00,1.2546,73,1.1946,1.3398,AUD
04/18/2023 00:00:00,1.3275,73,1.3046,1.3583,AUD
04/17/2023 00:00:00,1.3167,73,1.2825,1.3553,AUD
04/16/2023 00:00:00,1.3326,74,1.2964,1.3777,AUD
04/15/2023 00:00:00,1.2793,73,1.2614,1.3105,AUD
04/14/2023 00:00:00,1.2777,73,1.2488,1.3091,AUD
04/13/2023 00:00:00,1.2415,73,1.2068,1.2694,AUD
04/12/2023 00:00:00,1.2039,73,1.1683,1.2274,AUD
04/11/2023 00:00:00,1.2376,72,1.2134,1.2766,AUD
04/10/2023 00:00:00,1.1881,73,1.1699,1.2186,AUD
04/09/2023 00:00:00,1.1748,74,1.1443,1.1930,AUD
04/08/2023 00:00:00,1.1813,73,1.1614,1.2322,AUD
04/07/2023 00:00:00,1.2091,73,1.1599,1.2334,AUD
04/06/2023 00:00:00,1.1693,73,1.1470,1.2072,AUD
04/05/2023 00:00:00,1.2171,73,1.1932,1.2500,AUD
