Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/12/2024 00:00:00,0.5831,73,0.5696,0.5960,AUD
01/11/2024 00:00:00,0.5825,73,0.5514,0.5917,AUD
01/10/2024 00:00:00,0.5292,73,0.5211,0.5551,AUD
01/09/2024 00:00:00,0.5266,72,0.5180,0.5726,AUD
01/08/2024 00:00:00,0.5568,73,0.5261,0.5648,AUD
01/07/2024 00:00:00,0.5734,74,0.5614,0.6099,AUD
01/06/2024 00:00:00,0.5538,73,0.5306,0.5683,AUD
01/05/2024 00:00:00,0.5863,73,0.5738,0.6156,AUD
01/04/2024 00:00:00,0.6061,73,0.5855,0.6217,AUD
01/03/2024 00:00:00,0.6032,74,0.5726,0.6505,AUD
01/02/2024 00:00:00,0.6449,74,0.6271,0.6767,AUD
01/01/2024 00:00:00,0.6168,74,0.6083,0.6869,AUD
12/31/2023 00:00:00,0.5924,73,0.5688,0.6087,AUD
12/30/2023 00:00:00,0.5609,74,0.5509,0.5801,AUD
12/29/2023 00:00:00,0.5730,73,0.5442,0.5850,AUD
12/28/2023 00:00:00,0.5624,74,0.5548,0.5872,AUD
12/27/2023 00:00:00,0.5886,73,0.5795,0.6086,AUD
12/26/2023 00:00:00,0.6067,74,0.5856,0.6193,AUD
12/25/2023 00:00:00,0.6254,73,0.6013,0.6470,AUD
12/24/2023 00:00:00,0.6239,73,0.5759,0.6346,AUD
12/23/2023 00:00:00,0.5859,75,0.5717,0.6002,AUD
12/22/2023 00:00:00,0.5985,74,0.5845,0.6274,AUD
12/21/2023 00:00:00,0.6957,72,0.6401,0.7223,AUD
12/20/2023 00:00:00,0.8653,75,0.6944,0.9163,AUD
12/19/2023 00:00:00,0.4905,73,0.4804,0.5076,AUD
12/18/2023 00:00:00,0.4640,74,0.4559,0.4907,AUD
12/17/2023 00:00:00,0.5045,73,0.4823,0.5123,AUD
12/16/2023 00:00:00,0.4980,74,0.4889,0.5088,AUD
12/15/2023 00:00:00,0.4964,73,0.4873,0.5089,AUD
12/14/2023 00:00:00,0.5058,73,0.4947,0.5163,AUD
12/13/2023 00:00:00,0.4925,73,0.4780,0.5009,AUD
12/12/2023 00:00:00,0.5079,75,0.4998,0.5273,AUD
12/11/2023 00:00:00,0.5219,74,0.5061,0.5335,AUD
12/10/2023 00:00:00,0.5518,74,0.5271,0.5738,AUD
12/09/2023 00:00:00,0.5351,74,0.5225,0.5503,AUD
12/08/2023 00:00:00,0.5335,73,0.5084,0.5465,AUD
12/07/2023 00:00:00,0.5002,73,0.4827,0.5111,AUD
12/06/2023 00:00:00,0.5125,73,0.4960,0.5470,AUD
12/05/2023 00:00:00,0.4830,73,0.4561,0.4905,AUD
12/04/2023 00:00:00,0.4614,73,0.4471,0.4793,AUD
12/03/2023 00:00:00,0.4599,73,0.4529,0.4727,AUD
12/02/2023 00:00:00,0.4655,74,0.4579,0.4792,AUD
12/01/2023 00:00:00,0.4549,73,0.4478,0.4650,AUD
11/30/2023 00:00:00,0.4595,74,0.4451,0.4715,AUD
11/29/2023 00:00:00,0.4555,73,0.4460,0.4702,AUD
11/28/2023 00:00:00,0.4512,73,0.4363,0.4614,AUD
11/27/2023 00:00:00,0.4507,73,0.4410,0.4657,AUD
11/26/2023 00:00:00,0.4829,74,0.4563,0.4961,AUD
11/25/2023 00:00:00,0.4533,73,0.4448,0.4647,AUD
11/24/2023 00:00:00,0.4471,74,0.4384,0.4634,AUD
11/23/2023 00:00:00,0.4294,73,0.4209,0.4401,AUD
11/22/2023 00:00:00,0.4203,74,0.4127,0.4294,AUD
11/21/2023 00:00:00,0.4482,74,0.4406,0.4653,AUD
11/20/2023 00:00:00,0.4712,74,0.4651,0.4890,AUD
11/19/2023 00:00:00,0.4511,75,0.4439,0.4675,AUD
11/18/2023 00:00:00,0.4498,74,0.4365,0.4572,AUD
11/17/2023 00:00:00,0.4565,74,0.4472,0.4778,AUD
11/16/2023 00:00:00,0.4690,73,0.4609,0.4874,AUD
11/15/2023 00:00:00,0.4658,72,0.4491,0.4747,AUD
11/14/2023 00:00:00,0.4538,73,0.4450,0.4733,AUD
11/13/2023 00:00:00,0.4796,73,0.4668,0.4913,AUD
11/12/2023 00:00:00,0.4769,74,0.4657,0.4904,AUD
11/11/2023 00:00:00,0.4652,74,0.4545,0.4733,AUD
11/10/2023 00:00:00,0.4626,74,0.4405,0.4775,AUD
11/09/2023 00:00:00,0.4534,74,0.4441,0.4727,AUD
11/08/2023 00:00:00,0.4491,73,0.4387,0.4578,AUD
11/07/2023 00:00:00,0.4510,72,0.4387,0.4644,AUD
11/06/2023 00:00:00,0.4489,73,0.4207,0.4555,AUD
11/05/2023 00:00:00,0.4254,74,0.4187,0.4334,AUD
11/04/2023 00:00:00,0.4211,74,0.4139,0.4323,AUD
11/03/2023 00:00:00,0.4057,72,0.3972,0.4195,AUD
11/02/2023 00:00:00,0.4273,73,0.4155,0.4341,AUD
11/01/2023 00:00:00,0.4130,72,0.4013,0.4204,AUD
10/31/2023 00:00:00,0.4164,73,0.4099,0.4282,AUD
10/30/2023 00:00:00,0.4186,73,0.4079,0.4308,AUD
10/29/2023 00:00:00,0.4191,73,0.4098,0.4261,AUD
10/28/2023 00:00:00,0.4068,73,0.3991,0.4145,AUD
10/27/2023 00:00:00,0.4028,73,0.3937,0.4123,AUD
10/26/2023 00:00:00,0.4136,73,0.4073,0.4316,AUD
10/25/2023 00:00:00,0.4161,73,0.4011,0.4238,AUD
10/24/2023 00:00:00,0.4221,72,0.3962,0.4300,AUD
10/23/2023 00:00:00,0.3919,74,0.3857,0.4029,AUD
10/22/2023 00:00:00,0.3890,73,0.3732,0.3983,AUD
10/21/2023 00:00:00,0.3889,73,0.3819,0.3990,AUD
10/20/2023 00:00:00,0.3746,74,0.3702,0.3909,AUD
10/19/2023 00:00:00,0.3751,73,0.3690,0.3927,AUD
10/18/2023 00:00:00,0.3864,73,0.3684,0.3919,AUD
10/17/2023 00:00:00,0.3916,73,0.3834,0.4177,AUD
10/16/2023 00:00:00,0.4339,74,0.3934,0.5093,AUD
10/15/2023 00:00:00,0.3746,74,0.3679,0.3861,AUD
10/14/2023 00:00:00,0.3683,73,0.3625,0.3769,AUD
10/13/2023 00:00:00,0.3663,72,0.3530,0.3747,AUD
10/12/2023 00:00:00,0.3541,73,0.3454,0.3614,AUD
10/11/2023 00:00:00,0.3621,73,0.3540,0.3841,AUD
10/10/2023 00:00:00,0.3591,72,0.3521,0.3662,AUD
10/09/2023 00:00:00,0.3663,72,0.3592,0.3851,AUD
10/08/2023 00:00:00,0.3784,74,0.3732,0.3859,AUD
10/07/2023 00:00:00,0.3801,74,0.3749,0.3872,AUD
10/06/2023 00:00:00,0.3860,72,0.3740,0.3939,AUD
10/05/2023 00:00:00,0.3918,73,0.3863,0.4044,AUD
10/04/2023 00:00:00,0.3987,73,0.3926,0.4111,AUD
10/03/2023 00:00:00,0.4053,72,0.3968,0.4149,AUD
10/02/2023 00:00:00,0.4149,72,0.4016,0.4229,AUD
10/01/2023 00:00:00,0.4053,72,0.3974,0.4144,AUD
09/30/2023 00:00:00,0.4041,72,0.3929,0.4109,AUD
09/29/2023 00:00:00,0.3924,73,0.3864,0.4072,AUD
09/28/2023 00:00:00,0.4030,72,0.3946,0.4114,AUD
09/27/2023 00:00:00,0.4041,72,0.3974,0.4237,AUD
09/26/2023 00:00:00,0.3939,73,0.3878,0.4049,AUD
09/25/2023 00:00:00,0.3933,72,0.3865,0.4052,AUD
09/24/2023 00:00:00,0.3902,72,0.3834,0.3993,AUD
09/23/2023 00:00:00,0.4040,72,0.3904,0.4112,AUD
09/22/2023 00:00:00,0.3999,70,0.3837,0.4093,AUD
09/21/2023 00:00:00,0.3901,73,0.3827,0.3999,AUD
09/20/2023 00:00:00,0.3880,72,0.3811,0.4009,AUD
09/19/2023 00:00:00,0.3866,72,0.3657,0.3980,AUD
09/18/2023 00:00:00,0.3775,72,0.3691,0.3864,AUD
09/17/2023 00:00:00,0.3787,73,0.3647,0.3878,AUD
09/16/2023 00:00:00,0.3612,72,0.3527,0.3691,AUD
09/15/2023 00:00:00,0.3436,74,0.3368,0.3531,AUD
09/14/2023 00:00:00,0.3447,72,0.3371,0.3526,AUD
09/13/2023 00:00:00,0.3366,74,0.3301,0.3471,AUD
09/12/2023 00:00:00,0.3457,73,0.3342,0.3533,AUD
09/11/2023 00:00:00,0.3390,73,0.3337,0.3511,AUD
09/10/2023 00:00:00,0.3629,74,0.3579,0.3765,AUD
09/09/2023 00:00:00,0.3748,72,0.3687,0.3834,AUD
09/08/2023 00:00:00,0.3734,73,0.3654,0.3857,AUD
09/07/2023 00:00:00,0.3746,72,0.3645,0.3809,AUD
09/06/2023 00:00:00,0.3687,73,0.3627,0.3795,AUD
09/05/2023 00:00:00,0.3544,73,0.3472,0.3641,AUD
09/04/2023 00:00:00,0.3456,73,0.3391,0.3527,AUD
09/03/2023 00:00:00,0.3439,72,0.3360,0.3515,AUD
09/02/2023 00:00:00,0.3389,73,0.3276,0.3464,AUD
09/01/2023 00:00:00,0.3399,73,0.3342,0.3492,AUD
08/31/2023 00:00:00,0.3604,73,0.3540,0.3881,AUD
08/30/2023 00:00:00,0.3538,73,0.3473,0.3639,AUD
08/29/2023 00:00:00,0.3418,72,0.3360,0.3531,AUD
08/28/2023 00:00:00,0.3477,72,0.3361,0.3543,AUD
08/27/2023 00:00:00,0.3434,72,0.3372,0.3507,AUD
08/26/2023 00:00:00,0.3467,74,0.3401,0.3556,AUD
08/25/2023 00:00:00,0.3398,74,0.3342,0.3459,AUD
08/24/2023 00:00:00,0.3494,72,0.3433,0.3564,AUD
08/23/2023 00:00:00,0.3435,74,0.3361,0.3519,AUD
08/22/2023 00:00:00,0.3469,72,0.3391,0.3530,AUD
08/21/2023 00:00:00,0.3514,72,0.3436,0.3602,AUD
08/20/2023 00:00:00,0.3537,72,0.3480,0.3607,AUD
08/19/2023 00:00:00,0.3551,72,0.3465,0.3646,AUD
08/18/2023 00:00:00,0.3507,73,0.3447,0.3591,AUD
08/17/2023 00:00:00,0.3718,72,0.3637,0.3824,AUD
08/16/2023 00:00:00,0.3804,73,0.3748,0.3913,AUD
08/15/2023 00:00:00,0.4015,73,0.3929,0.4120,AUD
08/14/2023 00:00:00,0.4063,72,0.3946,0.4157,AUD
08/13/2023 00:00:00,0.3928,73,0.3814,0.3987,AUD
08/12/2023 00:00:00,0.3875,72,0.3760,0.3938,AUD
08/11/2023 00:00:00,0.3781,74,0.3710,0.3860,AUD
08/10/2023 00:00:00,0.3823,73,0.3750,0.3904,AUD
08/09/2023 00:00:00,0.3904,72,0.3836,0.4086,AUD
08/08/2023 00:00:00,0.3917,72,0.3816,0.4072,AUD
08/07/2023 00:00:00,0.3820,72,0.3693,0.3931,AUD
08/06/2023 00:00:00,0.3813,72,0.3688,0.3888,AUD
08/05/2023 00:00:00,0.3635,74,0.3583,0.3755,AUD
08/04/2023 00:00:00,0.3688,73,0.3613,0.3786,AUD
08/03/2023 00:00:00,0.3838,71,0.3708,0.3909,AUD
08/02/2023 00:00:00,0.3848,71,0.3735,0.3933,AUD
08/01/2023 00:00:00,0.3764,73,0.3709,0.3847,AUD
07/31/2023 00:00:00,0.3875,74,0.3822,0.3982,AUD
07/30/2023 00:00:00,0.3926,74,0.3872,0.4019,AUD
07/29/2023 00:00:00,0.3952,73,0.3869,0.4078,AUD
07/28/2023 00:00:00,0.3916,73,0.3842,0.4004,AUD
07/27/2023 00:00:00,0.3867,74,0.3803,0.3938,AUD
07/26/2023 00:00:00,0.3762,74,0.3709,0.3902,AUD
07/25/2023 00:00:00,0.3816,72,0.3551,0.3898,AUD
07/24/2023 00:00:00,0.3789,74,0.3709,0.3961,AUD
07/23/2023 00:00:00,0.3893,73,0.3802,0.3968,AUD
07/22/2023 00:00:00,0.3914,73,0.3853,0.4020,AUD
07/21/2023 00:00:00,0.3884,73,0.3800,0.3950,AUD
07/20/2023 00:00:00,0.3985,73,0.3791,0.4131,AUD
07/19/2023 00:00:00,0.3864,73,0.3790,0.3956,AUD
07/18/2023 00:00:00,0.3808,73,0.3751,0.3947,AUD
07/17/2023 00:00:00,0.3884,74,0.3725,0.3952,AUD
07/16/2023 00:00:00,0.3857,74,0.3798,0.3977,AUD
07/15/2023 00:00:00,0.3934,74,0.3848,0.3996,AUD
07/14/2023 00:00:00,0.4134,73,0.4018,0.4206,AUD
07/13/2023 00:00:00,0.4531,74,0.4284,0.4789,AUD
07/12/2023 00:00:00,0.3773,72,0.3685,0.3844,AUD
07/11/2023 00:00:00,0.3726,73,0.3670,0.3853,AUD
07/10/2023 00:00:00,0.3792,72,0.3704,0.3869,AUD
07/09/2023 00:00:00,0.3893,73,0.3764,0.3960,AUD
07/08/2023 00:00:00,0.3855,73,0.3760,0.3965,AUD
07/07/2023 00:00:00,0.3877,73,0.3715,0.3939,AUD
07/06/2023 00:00:00,0.3778,73,0.3720,0.3971,AUD
07/05/2023 00:00:00,0.3832,72,0.3732,0.4041,AUD
07/04/2023 00:00:00,0.3979,72,0.3830,0.4053,AUD
07/03/2023 00:00:00,0.3834,72,0.3741,0.3920,AUD
07/02/2023 00:00:00,0.3717,72,0.3654,0.3850,AUD
07/01/2023 00:00:00,0.3816,74,0.3720,0.3902,AUD
06/30/2023 00:00:00,0.3722,73,0.3594,0.3963,AUD
06/29/2023 00:00:00,0.3742,71,0.3636,0.3845,AUD
06/28/2023 00:00:00,0.3730,71,0.3657,0.3841,AUD
06/27/2023 00:00:00,0.3753,72,0.3668,0.3845,AUD
06/26/2023 00:00:00,0.3888,73,0.3770,0.3949,AUD
06/25/2023 00:00:00,0.3981,72,0.3908,0.4097,AUD
06/24/2023 00:00:00,0.3882,73,0.3761,0.3972,AUD
06/23/2023 00:00:00,0.3694,73,0.3608,0.3753,AUD
06/22/2023 00:00:00,0.3688,72,0.3567,0.3823,AUD
06/21/2023 00:00:00,0.3630,73,0.3554,0.3706,AUD
06/20/2023 00:00:00,0.3462,73,0.3405,0.3546,AUD
06/19/2023 00:00:00,0.3592,72,0.3414,0.3695,AUD
06/18/2023 00:00:00,0.3461,73,0.3331,0.3522,AUD
06/17/2023 00:00:00,0.3429,74,0.3378,0.3528,AUD
06/16/2023 00:00:00,0.3299,73,0.3222,0.3413,AUD
06/15/2023 00:00:00,0.3270,72,0.3188,0.3357,AUD
06/14/2023 00:00:00,0.3442,72,0.3375,0.3526,AUD
06/13/2023 00:00:00,0.3410,72,0.3335,0.3503,AUD
06/12/2023 00:00:00,0.3341,73,0.3250,0.3422,AUD
06/11/2023 00:00:00,0.3401,74,0.3360,0.3512,AUD
06/10/2023 00:00:00,0.3480,73,0.3373,0.3563,AUD
06/09/2023 00:00:00,0.3926,73,0.3766,0.4017,AUD
06/08/2023 00:00:00,0.3888,72,0.3690,0.3977,AUD
06/07/2023 00:00:00,0.4065,72,0.3966,0.4162,AUD
06/06/2023 00:00:00,0.4062,73,0.3918,0.4208,AUD
06/05/2023 00:00:00,0.4503,72,0.4421,0.4716,AUD
06/04/2023 00:00:00,0.4690,73,0.4552,0.4790,AUD
06/03/2023 00:00:00,0.4562,73,0.4477,0.4638,AUD
06/02/2023 00:00:00,0.4503,73,0.4433,0.4617,AUD
06/01/2023 00:00:00,0.4525,72,0.4450,0.4651,AUD
05/31/2023 00:00:00,0.4666,72,0.4570,0.4768,AUD
05/30/2023 00:00:00,0.4796,73,0.4708,0.4910,AUD
05/29/2023 00:00:00,0.4731,73,0.4587,0.4814,AUD
05/28/2023 00:00:00,0.4633,72,0.4520,0.4721,AUD
05/27/2023 00:00:00,0.4510,73,0.4440,0.4655,AUD
05/26/2023 00:00:00,0.4583,71,0.4415,0.4674,AUD
05/25/2023 00:00:00,0.4483,73,0.4352,0.4576,AUD
05/24/2023 00:00:00,0.4405,73,0.4329,0.4555,AUD
05/23/2023 00:00:00,0.4502,73,0.4428,0.4616,AUD
05/22/2023 00:00:00,0.4466,72,0.4349,0.4540,AUD
05/21/2023 00:00:00,0.4560,72,0.4481,0.4732,AUD
05/20/2023 00:00:00,0.4655,72,0.4507,0.5112,AUD
05/19/2023 00:00:00,0.4514,71,0.4412,0.4599,AUD
05/18/2023 00:00:00,0.4542,73,0.4418,0.4652,AUD
05/17/2023 00:00:00,0.4437,73,0.4367,0.4613,AUD
05/16/2023 00:00:00,0.4636,71,0.4416,0.4961,AUD
05/15/2023 00:00:00,0.4463,72,0.4376,0.4554,AUD
05/14/2023 00:00:00,0.4328,72,0.4220,0.4405,AUD
05/13/2023 00:00:00,0.4317,73,0.4251,0.4427,AUD
05/12/2023 00:00:00,0.4316,71,0.4125,0.4475,AUD
05/11/2023 00:00:00,0.4167,72,0.4100,0.4368,AUD
05/10/2023 00:00:00,0.4367,73,0.4212,0.4451,AUD
05/09/2023 00:00:00,0.4325,73,0.4250,0.4446,AUD
05/08/2023 00:00:00,0.4534,72,0.4322,0.4636,AUD
05/07/2023 00:00:00,0.4799,75,0.4739,0.4905,AUD
05/06/2023 00:00:00,0.4817,75,0.4741,0.5021,AUD
05/05/2023 00:00:00,0.5128,73,0.4965,0.5300,AUD
05/04/2023 00:00:00,0.5032,74,0.4921,0.5219,AUD
05/03/2023 00:00:00,0.4920,73,0.4817,0.5128,AUD
05/02/2023 00:00:00,0.5034,73,0.4797,0.5119,AUD
05/01/2023 00:00:00,0.5043,73,0.4921,0.5163,AUD
04/30/2023 00:00:00,0.5369,72,0.5273,0.5532,AUD
04/29/2023 00:00:00,0.5556,73,0.5331,0.5688,AUD
04/28/2023 00:00:00,0.5333,73,0.5235,0.5554,AUD
04/27/2023 00:00:00,0.5397,72,0.5276,0.5522,AUD
04/26/2023 00:00:00,0.5430,73,0.5213,0.5584,AUD
04/25/2023 00:00:00,0.5207,72,0.5072,0.5318,AUD
04/24/2023 00:00:00,0.5247,72,0.5113,0.5356,AUD
04/23/2023 00:00:00,0.5364,74,0.5291,0.5498,AUD
04/22/2023 00:00:00,0.5253,73,0.5102,0.5358,AUD
04/21/2023 00:00:00,0.5426,73,0.5301,0.5556,AUD
04/20/2023 00:00:00,0.5653,73,0.5495,0.5828,AUD
04/19/2023 00:00:00,0.5798,73,0.5685,0.6090,AUD
04/18/2023 00:00:00,0.6177,72,0.5979,0.6296,AUD
04/17/2023 00:00:00,0.6015,73,0.5879,0.6199,AUD
04/16/2023 00:00:00,0.6196,73,0.6072,0.6379,AUD
04/15/2023 00:00:00,0.6123,73,0.5980,0.6332,AUD
04/14/2023 00:00:00,0.5900,73,0.5778,0.6075,AUD
04/13/2023 00:00:00,0.5850,71,0.5630,0.5966,AUD
04/12/2023 00:00:00,0.5744,72,0.5630,0.5886,AUD
04/11/2023 00:00:00,0.6094,73,0.5957,0.6341,AUD
04/10/2023 00:00:00,0.5793,73,0.5700,0.5973,AUD
04/09/2023 00:00:00,0.5886,73,0.5679,0.5979,AUD
04/08/2023 00:00:00,0.5723,73,0.5609,0.5825,AUD
04/07/2023 00:00:00,0.5528,73,0.5404,0.5634,AUD
04/06/2023 00:00:00,0.5557,73,0.5455,0.5676,AUD
04/05/2023 00:00:00,0.5622,73,0.5486,0.5761,AUD
