Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/03/2024 00:00:00,0.4193,73,0.4059,0.4507,AUD
01/02/2024 00:00:00,0.4376,73,0.4299,0.4482,AUD
01/01/2024 00:00:00,0.4334,74,0.4219,0.4417,AUD
12/31/2023 00:00:00,0.4282,75,0.4234,0.4423,AUD
12/30/2023 00:00:00,0.4418,73,0.4155,0.4543,AUD
12/29/2023 00:00:00,0.4293,72,0.4139,0.4390,AUD
12/28/2023 00:00:00,0.4254,73,0.4147,0.4396,AUD
12/27/2023 00:00:00,0.4165,73,0.4096,0.4314,AUD
12/26/2023 00:00:00,0.4120,73,0.4055,0.4584,AUD
12/25/2023 00:00:00,0.4224,73,0.4077,0.4317,AUD
12/24/2023 00:00:00,0.4071,73,0.3912,0.4140,AUD
12/23/2023 00:00:00,0.4045,74,0.3925,0.4123,AUD
12/22/2023 00:00:00,0.4049,73,0.3972,0.4141,AUD
12/21/2023 00:00:00,0.4431,73,0.4360,0.4715,AUD
12/20/2023 00:00:00,0.4332,73,0.4180,0.4424,AUD
12/19/2023 00:00:00,0.4261,72,0.4121,0.4428,AUD
12/18/2023 00:00:00,0.4041,73,0.3970,0.4215,AUD
12/17/2023 00:00:00,0.4244,73,0.4136,0.4314,AUD
12/16/2023 00:00:00,0.4313,73,0.4209,0.4382,AUD
12/15/2023 00:00:00,0.4330,72,0.4218,0.4450,AUD
12/14/2023 00:00:00,0.4446,73,0.4262,0.4543,AUD
12/13/2023 00:00:00,0.4452,71,0.4131,0.4594,AUD
12/12/2023 00:00:00,0.4300,73,0.4214,0.4423,AUD
12/11/2023 00:00:00,0.4334,73,0.4179,0.4435,AUD
12/10/2023 00:00:00,0.4421,73,0.4290,0.4631,AUD
12/09/2023 00:00:00,0.4871,73,0.4267,0.5007,AUD
12/08/2023 00:00:00,0.4230,73,0.4088,0.4323,AUD
12/07/2023 00:00:00,0.4262,72,0.4047,0.4332,AUD
12/06/2023 00:00:00,0.4063,71,0.3920,0.4206,AUD
12/05/2023 00:00:00,0.4064,72,0.3932,0.4145,AUD
12/04/2023 00:00:00,0.3985,72,0.3855,0.4138,AUD
12/03/2023 00:00:00,0.4017,73,0.3954,0.4114,AUD
12/02/2023 00:00:00,0.4025,72,0.3901,0.4095,AUD
12/01/2023 00:00:00,0.4015,72,0.3910,0.4092,AUD
11/30/2023 00:00:00,0.3939,72,0.3814,0.4036,AUD
11/29/2023 00:00:00,0.3931,72,0.3841,0.4037,AUD
11/28/2023 00:00:00,0.3989,72,0.3852,0.4057,AUD
11/27/2023 00:00:00,0.3918,72,0.3846,0.4069,AUD
11/26/2023 00:00:00,0.4268,73,0.4178,0.4368,AUD
11/25/2023 00:00:00,0.4253,72,0.4146,0.4320,AUD
11/24/2023 00:00:00,0.4181,73,0.4067,0.4256,AUD
11/23/2023 00:00:00,0.4048,74,0.3989,0.4205,AUD
11/22/2023 00:00:00,0.4076,72,0.3953,0.4142,AUD
11/21/2023 00:00:00,0.4212,72,0.4127,0.4330,AUD
11/20/2023 00:00:00,0.4380,73,0.4272,0.4471,AUD
11/19/2023 00:00:00,0.4192,74,0.4135,0.4338,AUD
11/18/2023 00:00:00,0.4228,74,0.4080,0.4305,AUD
11/17/2023 00:00:00,0.4257,73,0.4158,0.4491,AUD
11/16/2023 00:00:00,0.4531,72,0.4413,0.4638,AUD
11/15/2023 00:00:00,0.4448,73,0.4384,0.4673,AUD
11/14/2023 00:00:00,0.4430,73,0.4315,0.4553,AUD
11/13/2023 00:00:00,0.4640,73,0.4445,0.4737,AUD
11/12/2023 00:00:00,0.4469,74,0.4409,0.4618,AUD
11/11/2023 00:00:00,0.4489,73,0.4366,0.4581,AUD
11/10/2023 00:00:00,0.4495,73,0.4369,0.4661,AUD
11/09/2023 00:00:00,0.4431,74,0.4307,0.4518,AUD
11/08/2023 00:00:00,0.4367,73,0.4216,0.4429,AUD
11/07/2023 00:00:00,0.4279,73,0.4183,0.4498,AUD
11/06/2023 00:00:00,0.4351,73,0.4135,0.4415,AUD
11/05/2023 00:00:00,0.4253,74,0.4193,0.4376,AUD
11/04/2023 00:00:00,0.4252,74,0.4081,0.4388,AUD
11/03/2023 00:00:00,0.4003,73,0.3929,0.4159,AUD
11/02/2023 00:00:00,0.4159,73,0.4092,0.4269,AUD
11/01/2023 00:00:00,0.4086,73,0.3970,0.4308,AUD
10/31/2023 00:00:00,0.4270,74,0.4111,0.4363,AUD
10/30/2023 00:00:00,0.4203,73,0.4080,0.4306,AUD
10/29/2023 00:00:00,0.4201,74,0.4133,0.4293,AUD
10/28/2023 00:00:00,0.4204,73,0.4145,0.4324,AUD
10/27/2023 00:00:00,0.4181,74,0.3991,0.4247,AUD
10/26/2023 00:00:00,0.4144,73,0.4052,0.4261,AUD
10/25/2023 00:00:00,0.4087,73,0.3972,0.4201,AUD
10/24/2023 00:00:00,0.4178,73,0.4032,0.4297,AUD
10/23/2023 00:00:00,0.4149,72,0.3975,0.4255,AUD
10/22/2023 00:00:00,0.4076,73,0.3906,0.4148,AUD
10/21/2023 00:00:00,0.3970,73,0.3910,0.4068,AUD
10/20/2023 00:00:00,0.3987,73,0.3898,0.4083,AUD
10/19/2023 00:00:00,0.4074,73,0.3769,0.4187,AUD
10/18/2023 00:00:00,0.3954,73,0.3889,0.4212,AUD
10/17/2023 00:00:00,0.4179,73,0.4119,0.4468,AUD
10/16/2023 00:00:00,0.4300,73,0.4131,0.4783,AUD
10/15/2023 00:00:00,0.4146,74,0.3989,0.4347,AUD
10/14/2023 00:00:00,0.3992,73,0.3764,0.4157,AUD
10/13/2023 00:00:00,0.3749,72,0.3604,0.3836,AUD
10/12/2023 00:00:00,0.3654,73,0.3553,0.3736,AUD
10/11/2023 00:00:00,0.3645,73,0.3581,0.3719,AUD
10/10/2023 00:00:00,0.3671,73,0.3619,0.3786,AUD
10/09/2023 00:00:00,0.3743,71,0.3639,0.3905,AUD
10/08/2023 00:00:00,0.3867,72,0.3782,0.3936,AUD
10/07/2023 00:00:00,0.3940,71,0.3838,0.4043,AUD
10/06/2023 00:00:00,0.3949,71,0.3843,0.4052,AUD
10/05/2023 00:00:00,0.3829,73,0.3752,0.3915,AUD
10/04/2023 00:00:00,0.3917,71,0.3776,0.4012,AUD
10/03/2023 00:00:00,0.3939,73,0.3879,0.4077,AUD
10/02/2023 00:00:00,0.4006,73,0.3931,0.4117,AUD
10/01/2023 00:00:00,0.4047,73,0.3944,0.4119,AUD
09/30/2023 00:00:00,0.4053,72,0.3969,0.4133,AUD
09/29/2023 00:00:00,0.4048,73,0.3967,0.4168,AUD
09/28/2023 00:00:00,0.3996,73,0.3913,0.4086,AUD
09/27/2023 00:00:00,0.4031,73,0.3957,0.4197,AUD
09/26/2023 00:00:00,0.3856,73,0.3780,0.3953,AUD
09/25/2023 00:00:00,0.3818,73,0.3737,0.3907,AUD
09/24/2023 00:00:00,0.3944,74,0.3880,0.4123,AUD
09/23/2023 00:00:00,0.3853,73,0.3765,0.4030,AUD
09/22/2023 00:00:00,0.3754,73,0.3693,0.3881,AUD
09/21/2023 00:00:00,0.3696,74,0.3635,0.3786,AUD
09/20/2023 00:00:00,0.3726,73,0.3664,0.3830,AUD
09/19/2023 00:00:00,0.3774,73,0.3717,0.3905,AUD
09/18/2023 00:00:00,0.3773,74,0.3710,0.3953,AUD
09/17/2023 00:00:00,0.3743,74,0.3600,0.3802,AUD
09/16/2023 00:00:00,0.3688,74,0.3617,0.3785,AUD
09/15/2023 00:00:00,0.3679,73,0.3594,0.3739,AUD
09/14/2023 00:00:00,0.3668,74,0.3603,0.3757,AUD
09/13/2023 00:00:00,0.3664,73,0.3595,0.3763,AUD
09/12/2023 00:00:00,0.3677,73,0.3592,0.3800,AUD
09/11/2023 00:00:00,0.3607,73,0.3465,0.3695,AUD
09/10/2023 00:00:00,0.3729,74,0.3649,0.3915,AUD
09/09/2023 00:00:00,0.3969,72,0.3747,0.4065,AUD
09/08/2023 00:00:00,0.3725,73,0.3646,0.3815,AUD
09/07/2023 00:00:00,0.3763,72,0.3635,0.3934,AUD
09/06/2023 00:00:00,0.3648,72,0.3581,0.3720,AUD
09/05/2023 00:00:00,0.3830,71,0.3668,0.3939,AUD
09/04/2023 00:00:00,0.3712,73,0.3487,0.3769,AUD
09/03/2023 00:00:00,0.3537,73,0.3469,0.3615,AUD
09/02/2023 00:00:00,0.3529,73,0.3450,0.3682,AUD
09/01/2023 00:00:00,0.3638,72,0.3568,0.3741,AUD
08/31/2023 00:00:00,0.3701,71,0.3596,0.3785,AUD
08/30/2023 00:00:00,0.3696,71,0.3609,0.3798,AUD
08/29/2023 00:00:00,0.3662,72,0.3573,0.3751,AUD
08/28/2023 00:00:00,0.3710,72,0.3650,0.3854,AUD
08/27/2023 00:00:00,0.3642,72,0.3570,0.3719,AUD
08/26/2023 00:00:00,0.3627,73,0.3570,0.3758,AUD
08/25/2023 00:00:00,0.3661,73,0.3569,0.3761,AUD
08/24/2023 00:00:00,0.3763,73,0.3700,0.3860,AUD
08/23/2023 00:00:00,0.3749,74,0.3679,0.3909,AUD
08/22/2023 00:00:00,0.3797,73,0.3719,0.3964,AUD
08/21/2023 00:00:00,0.3869,72,0.3653,0.4082,AUD
08/20/2023 00:00:00,0.3789,73,0.3685,0.3870,AUD
08/19/2023 00:00:00,0.3829,73,0.3746,0.3903,AUD
08/18/2023 00:00:00,0.4061,77,0.3716,0.4398,AUD
08/17/2023 00:00:00,0.3812,73,0.3706,0.4046,AUD
08/16/2023 00:00:00,0.3651,72,0.3590,0.3773,AUD
08/15/2023 00:00:00,0.4039,72,0.3960,0.4138,AUD
08/14/2023 00:00:00,0.4002,73,0.3900,0.4079,AUD
08/13/2023 00:00:00,0.4016,74,0.3922,0.4139,AUD
08/12/2023 00:00:00,0.3979,73,0.3922,0.4093,AUD
08/11/2023 00:00:00,0.4083,73,0.3967,0.4212,AUD
08/10/2023 00:00:00,0.4319,73,0.4121,0.4712,AUD
08/09/2023 00:00:00,0.3810,73,0.3744,0.3902,AUD
08/08/2023 00:00:00,0.3831,72,0.3721,0.3921,AUD
08/07/2023 00:00:00,0.3861,73,0.3805,0.3987,AUD
08/06/2023 00:00:00,0.3954,71,0.3864,0.4176,AUD
08/05/2023 00:00:00,0.3787,71,0.3706,0.3923,AUD
08/04/2023 00:00:00,0.3901,71,0.3803,0.4009,AUD
08/03/2023 00:00:00,0.3932,73,0.3861,0.4101,AUD
08/02/2023 00:00:00,0.4060,73,0.3988,0.4177,AUD
08/01/2023 00:00:00,0.4004,71,0.3879,0.4139,AUD
07/31/2023 00:00:00,0.4119,71,0.4034,0.4217,AUD
07/30/2023 00:00:00,0.4188,73,0.4128,0.4344,AUD
07/29/2023 00:00:00,0.4365,73,0.4240,0.4445,AUD
07/28/2023 00:00:00,0.4312,72,0.4179,0.4417,AUD
07/27/2023 00:00:00,0.4281,72,0.4160,0.4382,AUD
07/26/2023 00:00:00,0.4121,73,0.4038,0.4261,AUD
07/25/2023 00:00:00,0.4236,73,0.4000,0.4314,AUD
07/24/2023 00:00:00,0.4233,71,0.4080,0.4415,AUD
07/23/2023 00:00:00,0.4486,72,0.4408,0.4626,AUD
07/22/2023 00:00:00,0.4544,71,0.4435,0.4751,AUD
07/21/2023 00:00:00,0.4494,72,0.4388,0.4575,AUD
07/20/2023 00:00:00,0.4574,73,0.4465,0.4681,AUD
07/19/2023 00:00:00,0.4620,71,0.4478,0.4724,AUD
07/18/2023 00:00:00,0.4580,71,0.4480,0.4737,AUD
07/17/2023 00:00:00,0.4727,73,0.4617,0.4850,AUD
07/16/2023 00:00:00,0.4745,74,0.4645,0.4882,AUD
07/15/2023 00:00:00,0.4837,74,0.4714,0.5099,AUD
07/14/2023 00:00:00,0.4743,72,0.4594,0.4827,AUD
07/13/2023 00:00:00,0.4607,73,0.4508,0.4718,AUD
07/12/2023 00:00:00,0.4803,73,0.4698,0.4923,AUD
07/11/2023 00:00:00,0.4994,73,0.4873,0.5158,AUD
07/10/2023 00:00:00,0.4937,73,0.4862,0.5222,AUD
07/09/2023 00:00:00,0.5172,73,0.4988,0.5423,AUD
07/08/2023 00:00:00,0.4981,73,0.4871,0.5218,AUD
07/07/2023 00:00:00,0.4836,74,0.4715,0.4929,AUD
07/06/2023 00:00:00,0.4963,73,0.4844,0.5179,AUD
07/05/2023 00:00:00,0.4902,73,0.4695,0.5083,AUD
07/04/2023 00:00:00,0.5056,73,0.4871,0.5411,AUD
07/03/2023 00:00:00,0.4894,72,0.4743,0.5030,AUD
07/02/2023 00:00:00,0.4757,73,0.4637,0.5022,AUD
07/01/2023 00:00:00,0.4691,74,0.4543,0.4813,AUD
06/30/2023 00:00:00,0.4638,70,0.4525,0.4906,AUD
06/29/2023 00:00:00,0.4760,73,0.4687,0.4914,AUD
06/28/2023 00:00:00,0.4806,72,0.4692,0.5141,AUD
06/27/2023 00:00:00,0.4575,73,0.4499,0.4709,AUD
06/26/2023 00:00:00,0.4655,73,0.4496,0.4727,AUD
06/25/2023 00:00:00,0.4748,73,0.4636,0.4919,AUD
06/24/2023 00:00:00,0.4807,73,0.4734,0.4991,AUD
06/23/2023 00:00:00,0.4871,73,0.4736,0.5255,AUD
06/22/2023 00:00:00,0.4575,73,0.4401,0.4725,AUD
06/21/2023 00:00:00,0.4568,73,0.4468,0.4691,AUD
06/20/2023 00:00:00,0.4428,73,0.4328,0.4526,AUD
06/19/2023 00:00:00,0.4439,72,0.4338,0.4561,AUD
06/18/2023 00:00:00,0.4443,73,0.4361,0.4530,AUD
06/17/2023 00:00:00,0.4530,73,0.4434,0.4615,AUD
06/16/2023 00:00:00,0.4517,74,0.4302,0.4663,AUD
06/15/2023 00:00:00,0.4425,73,0.4330,0.4577,AUD
06/14/2023 00:00:00,0.4739,73,0.4612,0.4814,AUD
06/13/2023 00:00:00,0.4656,73,0.4571,0.4793,AUD
06/12/2023 00:00:00,0.4646,72,0.4547,0.4855,AUD
06/11/2023 00:00:00,0.4693,74,0.4473,0.4881,AUD
06/10/2023 00:00:00,0.4047,73,0.3934,0.4202,AUD
06/09/2023 00:00:00,0.4771,73,0.4647,0.4955,AUD
06/08/2023 00:00:00,0.4719,73,0.4611,0.4821,AUD
06/07/2023 00:00:00,0.4864,73,0.4782,0.5068,AUD
06/06/2023 00:00:00,0.4870,74,0.4754,0.5041,AUD
06/05/2023 00:00:00,0.5091,73,0.5014,0.5274,AUD
06/04/2023 00:00:00,0.5414,74,0.5321,0.5553,AUD
06/03/2023 00:00:00,0.5496,72,0.5375,0.5631,AUD
06/02/2023 00:00:00,0.5398,73,0.5316,0.5607,AUD
06/01/2023 00:00:00,0.5541,72,0.5336,0.5783,AUD
05/31/2023 00:00:00,0.5498,73,0.5402,0.5666,AUD
05/30/2023 00:00:00,0.5674,73,0.5573,0.6045,AUD
05/29/2023 00:00:00,0.5666,72,0.5415,0.5937,AUD
05/28/2023 00:00:00,0.5493,73,0.5392,0.5708,AUD
05/27/2023 00:00:00,0.5496,73,0.5369,0.5773,AUD
05/26/2023 00:00:00,0.5771,73,0.5035,0.6564,AUD
05/25/2023 00:00:00,0.5119,73,0.5035,0.5228,AUD
05/24/2023 00:00:00,0.5225,71,0.5107,0.5536,AUD
05/23/2023 00:00:00,0.5469,73,0.5369,0.5718,AUD
05/22/2023 00:00:00,0.5619,73,0.5514,0.5823,AUD
05/21/2023 00:00:00,0.6436,74,0.5180,0.6966,AUD
05/20/2023 00:00:00,0.5271,72,0.5138,0.5383,AUD
05/19/2023 00:00:00,0.5523,73,0.5436,0.5891,AUD
05/18/2023 00:00:00,0.5894,73,0.5785,0.6225,AUD
05/17/2023 00:00:00,0.5785,73,0.5669,0.6219,AUD
05/16/2023 00:00:00,0.6786,72,0.5457,0.7939,AUD
05/15/2023 00:00:00,0.4049,71,0.3972,0.4168,AUD
05/14/2023 00:00:00,0.4079,72,0.3938,0.4192,AUD
05/13/2023 00:00:00,0.4038,73,0.3978,0.4477,AUD
05/12/2023 00:00:00,0.3904,72,0.3494,0.3989,AUD
05/11/2023 00:00:00,0.4159,72,0.4087,0.4370,AUD
05/10/2023 00:00:00,0.4516,72,0.4207,0.5049,AUD
05/09/2023 00:00:00,0.5152,70,0.4943,0.5264,AUD
05/08/2023 00:00:00,0.5330,73,0.5215,0.5439,AUD
05/07/2023 00:00:00,0.5663,75,0.5520,0.5767,AUD
05/06/2023 00:00:00,0.5750,74,0.5669,0.5978,AUD
05/05/2023 00:00:00,0.6012,73,0.5884,0.6271,AUD
05/04/2023 00:00:00,0.6141,72,0.6039,0.6354,AUD
05/03/2023 00:00:00,0.5985,73,0.5881,0.6407,AUD
05/02/2023 00:00:00,0.6195,73,0.5938,0.6476,AUD
05/01/2023 00:00:00,0.6317,72,0.6215,0.6542,AUD
04/30/2023 00:00:00,0.6574,73,0.6449,0.6768,AUD
04/29/2023 00:00:00,0.6697,73,0.6491,0.6830,AUD
04/28/2023 00:00:00,0.6670,71,0.6517,0.6934,AUD
04/27/2023 00:00:00,0.6726,72,0.6563,0.6861,AUD
04/26/2023 00:00:00,0.6767,73,0.6537,0.6989,AUD
04/25/2023 00:00:00,0.6496,73,0.6400,0.6896,AUD
04/24/2023 00:00:00,0.6420,72,0.6157,0.6647,AUD
04/23/2023 00:00:00,0.6547,73,0.6400,0.6676,AUD
04/22/2023 00:00:00,0.6451,74,0.6309,0.6555,AUD
04/21/2023 00:00:00,0.6678,72,0.6509,0.6963,AUD
04/20/2023 00:00:00,0.7013,73,0.6868,0.7208,AUD
04/19/2023 00:00:00,0.7110,73,0.6967,0.7601,AUD
04/18/2023 00:00:00,0.7640,73,0.7274,0.7833,AUD
04/17/2023 00:00:00,0.7183,72,0.7061,0.7451,AUD
04/16/2023 00:00:00,0.7282,73,0.7166,0.7524,AUD
04/15/2023 00:00:00,0.7125,73,0.7017,0.7308,AUD
04/14/2023 00:00:00,0.7167,73,0.7023,0.7347,AUD
04/13/2023 00:00:00,0.7200,72,0.7076,0.8019,AUD
04/12/2023 00:00:00,0.6850,72,0.6734,0.7143,AUD
04/11/2023 00:00:00,0.7105,72,0.6947,0.7387,AUD
04/10/2023 00:00:00,0.7217,72,0.6973,0.7338,AUD
04/09/2023 00:00:00,0.7130,73,0.6925,0.7308,AUD
04/08/2023 00:00:00,0.7003,73,0.6892,0.7319,AUD
04/07/2023 00:00:00,0.6987,72,0.6670,0.7138,AUD
04/06/2023 00:00:00,0.7192,72,0.6934,0.7319,AUD
04/05/2023 00:00:00,0.7146,71,0.7003,0.7383,AUD
04/04/2023 00:00:00,0.7091,72,0.6873,0.7280,AUD
04/03/2023 00:00:00,0.7001,72,0.6804,0.7181,AUD
04/02/2023 00:00:00,0.7098,72,0.6942,0.7350,AUD
04/01/2023 00:00:00,0.6994,72,0.6851,0.7173,AUD
03/31/2023 00:00:00,0.6973,72,0.6682,0.7158,AUD
03/30/2023 00:00:00,0.6875,71,0.6687,0.7018,AUD
03/29/2023 00:00:00,0.7131,72,0.6985,0.7333,AUD
03/28/2023 00:00:00,0.6776,72,0.6634,0.6973,AUD
03/27/2023 00:00:00,0.7447,73,0.7078,0.7995,AUD
03/26/2023 00:00:00,0.7099,73,0.6879,0.7332,AUD
03/25/2023 00:00:00,0.6895,73,0.6740,0.7007,AUD
03/24/2023 00:00:00,0.6916,73,0.6711,0.7088,AUD
03/23/2023 00:00:00,0.6883,73,0.6746,0.7062,AUD
03/22/2023 00:00:00,0.7016,72,0.6890,0.7268,AUD
03/21/2023 00:00:00,0.7218,72,0.6801,0.7341,AUD
03/20/2023 00:00:00,0.7657,73,0.7352,0.7899,AUD
03/19/2023 00:00:00,0.7343,74,0.7152,0.7441,AUD
03/18/2023 00:00:00,0.7627,74,0.7256,0.7828,AUD
03/17/2023 00:00:00,0.7143,73,0.6875,0.7397,AUD
03/16/2023 00:00:00,0.6841,73,0.6724,0.7158,AUD
03/15/2023 00:00:00,0.7112,72,0.6852,0.7526,AUD
03/14/2023 00:00:00,0.7204,71,0.6668,0.7359,AUD
03/13/2023 00:00:00,0.6767,71,0.6611,0.7198,AUD
03/12/2023 00:00:00,0.6629,71,0.6501,0.6892,AUD
03/11/2023 00:00:00,0.6834,71,0.6537,0.7603,AUD
03/10/2023 00:00:00,0.6561,73,0.6105,0.6729,AUD
03/09/2023 00:00:00,0.6695,72,0.6586,0.6998,AUD
03/08/2023 00:00:00,0.7267,73,0.7137,0.7525,AUD
03/07/2023 00:00:00,0.7539,73,0.7363,0.7938,AUD
03/06/2023 00:00:00,0.7715,73,0.7254,0.7993,AUD
03/05/2023 00:00:00,0.7529,74,0.7369,0.7908,AUD
03/04/2023 00:00:00,0.8255,73,0.7908,0.8807,AUD
03/03/2023 00:00:00,0.7387,73,0.7251,0.7703,AUD
03/02/2023 00:00:00,0.7719,73,0.7604,0.7952,AUD
03/01/2023 00:00:00,0.7924,73,0.7787,0.8299,AUD
02/28/2023 00:00:00,0.8120,73,0.7819,0.8981,AUD
02/27/2023 00:00:00,0.7919,74,0.7668,0.8109,AUD
02/26/2023 00:00:00,0.7965,73,0.7815,0.8232,AUD
02/25/2023 00:00:00,0.7619,73,0.7384,0.7882,AUD
02/24/2023 00:00:00,0.8090,73,0.7822,0.8359,AUD
02/23/2023 00:00:00,0.8003,73,0.7624,0.8264,AUD
02/22/2023 00:00:00,0.7924,72,0.7796,0.8364,AUD
02/21/2023 00:00:00,0.8175,73,0.8009,0.8860,AUD
02/20/2023 00:00:00,0.8520,73,0.8245,0.8845,AUD
