Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/10/2022 00:00:00,0.4363,80,0.4363,0.4363,AUD
10/09/2022 00:00:00,0.4194,74,0.4092,0.4533,AUD
10/08/2022 00:00:00,0.4045,73,0.3968,0.4154,AUD
10/07/2022 00:00:00,0.4106,73,0.4030,0.4312,AUD
10/06/2022 00:00:00,0.4220,73,0.4058,0.4297,AUD
10/05/2022 00:00:00,0.3967,73,0.3875,0.4052,AUD
10/04/2022 00:00:00,0.4112,73,0.3985,0.4229,AUD
10/03/2022 00:00:00,0.3735,74,0.3675,0.4014,AUD
10/02/2022 00:00:00,0.3663,73,0.3606,0.3872,AUD
10/01/2022 00:00:00,0.3833,73,0.3730,0.4020,AUD
09/30/2022 00:00:00,0.3744,73,0.3650,0.3873,AUD
09/29/2022 00:00:00,0.3837,73,0.3751,0.4090,AUD
09/28/2022 00:00:00,0.4080,73,0.3990,0.4535,AUD
09/27/2022 00:00:00,0.4066,73,0.3971,0.4537,AUD
09/26/2022 00:00:00,0.3691,73,0.3132,0.4399,AUD
09/25/2022 00:00:00,0.3299,74,0.3248,0.3490,AUD
09/24/2022 00:00:00,0.3372,74,0.3178,0.3462,AUD
09/23/2022 00:00:00,0.3041,72,0.2971,0.3154,AUD
09/22/2022 00:00:00,0.3002,73,0.2957,0.3124,AUD
09/21/2022 00:00:00,0.3067,73,0.2947,0.3418,AUD
09/20/2022 00:00:00,0.2911,73,0.2859,0.3033,AUD
09/19/2022 00:00:00,0.2971,73,0.2851,0.3012,AUD
09/18/2022 00:00:00,0.3366,73,0.3272,0.3447,AUD
09/17/2022 00:00:00,0.3303,73,0.3251,0.3471,AUD
09/16/2022 00:00:00,0.3220,73,0.3172,0.3407,AUD
09/15/2022 00:00:00,0.3829,73,0.3668,0.4104,AUD
09/14/2022 00:00:00,0.3811,73,0.3583,0.3899,AUD
09/13/2022 00:00:00,0.3621,72,0.3541,0.3921,AUD
09/12/2022 00:00:00,0.4230,73,0.4129,0.4624,AUD
09/11/2022 00:00:00,0.4303,73,0.4134,0.4802,AUD
09/10/2022 00:00:00,0.3977,73,0.3790,0.4358,AUD
09/09/2022 00:00:00,0.3951,73,0.3813,0.4964,AUD
09/08/2022 00:00:00,0.2754,73,0.2683,0.2903,AUD
09/07/2022 00:00:00,0.2670,73,0.2587,0.2715,AUD
09/06/2022 00:00:00,0.2824,73,0.2779,0.2896,AUD
09/05/2022 00:00:00,0.2774,73,0.2719,0.2841,AUD
09/04/2022 00:00:00,0.2809,73,0.2756,0.2871,AUD
09/03/2022 00:00:00,0.2839,80,0.2828,0.2861,AUD
09/02/2022 00:00:00,0.2860,73,0.2784,0.2920,AUD
09/01/2022 00:00:00,0.2811,73,0.2733,0.2861,AUD
08/31/2022 00:00:00,0.2896,73,0.2822,0.2944,AUD
08/30/2022 00:00:00,0.2832,74,0.2788,0.2914,AUD
08/29/2022 00:00:00,0.2768,73,0.2673,0.2811,AUD
08/28/2022 00:00:00,0.2800,74,0.2715,0.2889,AUD
08/27/2022 00:00:00,0.2779,74,0.2725,0.2837,AUD
08/26/2022 00:00:00,0.2941,73,0.2842,0.3015,AUD
08/25/2022 00:00:00,0.2995,73,0.2886,0.3090,AUD
08/24/2022 00:00:00,0.2917,73,0.2823,0.2961,AUD
08/23/2022 00:00:00,0.2920,73,0.2838,0.2975,AUD
08/22/2022 00:00:00,0.2822,73,0.2758,0.2884,AUD
08/21/2022 00:00:00,0.2926,74,0.2877,0.2994,AUD
08/20/2022 00:00:00,0.2941,74,0.2893,0.3058,AUD
08/19/2022 00:00:00,0.2908,73,0.2826,0.2984,AUD
08/18/2022 00:00:00,0.3302,73,0.3237,0.3367,AUD
08/17/2022 00:00:00,0.3317,73,0.3270,0.3455,AUD
08/16/2022 00:00:00,0.3400,73,0.3346,0.3477,AUD
08/15/2022 00:00:00,0.3464,74,0.3376,0.3541,AUD
08/14/2022 00:00:00,0.3421,73,0.3373,0.3543,AUD
08/13/2022 00:00:00,0.3455,73,0.3393,0.3509,AUD
08/12/2022 00:00:00,0.3390,74,0.3314,0.3503,AUD
08/11/2022 00:00:00,0.3356,73,0.3296,0.3471,AUD
08/10/2022 00:00:00,0.3252,73,0.2924,0.3310,AUD
08/09/2022 00:00:00,0.3209,73,0.3163,0.3405,AUD
08/08/2022 00:00:00,0.3368,73,0.3316,0.3478,AUD
08/07/2022 00:00:00,0.3377,73,0.3282,0.3434,AUD
08/06/2022 00:00:00,0.3368,73,0.3311,0.3447,AUD
08/05/2022 00:00:00,0.3324,73,0.3251,0.3387,AUD
08/04/2022 00:00:00,0.3204,74,0.3130,0.3262,AUD
08/03/2022 00:00:00,0.3277,73,0.3193,0.3339,AUD
08/02/2022 00:00:00,0.3193,73,0.3117,0.3264,AUD
08/01/2022 00:00:00,0.3344,73,0.3222,0.3452,AUD
07/31/2022 00:00:00,0.3222,73,0.3063,0.3306,AUD
07/30/2022 00:00:00,0.3174,73,0.3092,0.3229,AUD
07/29/2022 00:00:00,0.3101,73,0.3006,0.3183,AUD
07/28/2022 00:00:00,0.3014,73,0.2957,0.3114,AUD
07/27/2022 00:00:00,0.2911,73,0.2823,0.2954,AUD
07/26/2022 00:00:00,0.2866,73,0.2809,0.2956,AUD
07/25/2022 00:00:00,0.2951,73,0.2901,0.3039,AUD
07/24/2022 00:00:00,0.3109,74,0.3050,0.3178,AUD
07/23/2022 00:00:00,0.3104,73,0.3027,0.3197,AUD
07/22/2022 00:00:00,0.3143,73,0.3095,0.3263,AUD
07/21/2022 00:00:00,0.3058,73,0.3011,0.3178,AUD
07/20/2022 00:00:00,0.3420,73,0.3071,0.3719,AUD
07/19/2022 00:00:00,0.3097,73,0.2980,0.3155,AUD
07/18/2022 00:00:00,0.3092,73,0.2995,0.3147,AUD
07/17/2022 00:00:00,0.2966,74,0.2924,0.3071,AUD
07/16/2022 00:00:00,0.2997,73,0.2908,0.3052,AUD
07/15/2022 00:00:00,0.2978,72,0.2917,0.3055,AUD
07/14/2022 00:00:00,0.2840,73,0.2773,0.2903,AUD
07/13/2022 00:00:00,0.2768,73,0.2668,0.2965,AUD
07/12/2022 00:00:00,0.2923,73,0.2810,0.3045,AUD
07/11/2022 00:00:00,0.2962,72,0.2895,0.3046,AUD
07/10/2022 00:00:00,0.3073,73,0.3030,0.3279,AUD
07/09/2022 00:00:00,0.3067,73,0.2989,0.3133,AUD
07/08/2022 00:00:00,0.2986,72,0.2899,0.3077,AUD
07/07/2022 00:00:00,0.2879,73,0.2812,0.2953,AUD
07/06/2022 00:00:00,0.2877,73,0.2804,0.2921,AUD
07/05/2022 00:00:00,0.2819,73,0.2773,0.2957,AUD
07/04/2022 00:00:00,0.2878,73,0.2817,0.3000,AUD
07/03/2022 00:00:00,0.2780,72,0.2706,0.2881,AUD
07/02/2022 00:00:00,0.2783,73,0.2724,0.2863,AUD
07/01/2022 00:00:00,0.3015,72,0.2820,0.3574,AUD
06/30/2022 00:00:00,0.2540,73,0.2498,0.2858,AUD
06/29/2022 00:00:00,0.2849,73,0.2793,0.2946,AUD
06/28/2022 00:00:00,0.3091,73,0.3025,0.3203,AUD
06/27/2022 00:00:00,0.2945,73,0.2847,0.3046,AUD
06/26/2022 00:00:00,0.2940,73,0.2897,0.3061,AUD
06/25/2022 00:00:00,0.2900,73,0.2849,0.3050,AUD
06/24/2022 00:00:00,0.2966,73,0.2842,0.3032,AUD
06/23/2022 00:00:00,0.2792,73,0.2749,0.2905,AUD
06/22/2022 00:00:00,0.2769,73,0.2646,0.2811,AUD
06/21/2022 00:00:00,0.2861,73,0.2713,0.2904,AUD
06/20/2022 00:00:00,0.2633,74,0.2522,0.2704,AUD
06/19/2022 00:00:00,0.2561,73,0.2482,0.2669,AUD
06/18/2022 00:00:00,0.2454,73,0.2360,0.2552,AUD
06/17/2022 00:00:00,0.2614,72,0.2525,0.2702,AUD
06/16/2022 00:00:00,0.2576,72,0.2442,0.2707,AUD
06/15/2022 00:00:00,0.2441,73,0.2204,0.2495,AUD
06/14/2022 00:00:00,0.2493,72,0.2376,0.2604,AUD
06/13/2022 00:00:00,0.2530,73,0.2326,0.2648,AUD
06/12/2022 00:00:00,0.2926,73,0.2874,0.3087,AUD
06/11/2022 00:00:00,0.3171,73,0.3066,0.3494,AUD
06/10/2022 00:00:00,0.3378,73,0.3323,0.3670,AUD
06/09/2022 00:00:00,0.3587,73,0.3517,0.3707,AUD
06/08/2022 00:00:00,0.3792,73,0.3672,0.3882,AUD
06/07/2022 00:00:00,0.4052,73,0.3974,0.4528,AUD
06/06/2022 00:00:00,0.3791,73,0.3704,0.3985,AUD
06/05/2022 00:00:00,0.3680,73,0.3443,0.3948,AUD
06/04/2022 00:00:00,0.3473,73,0.3372,0.3533,AUD
06/03/2022 00:00:00,0.3394,73,0.3329,0.3602,AUD
06/02/2022 00:00:00,0.3563,73,0.3340,0.3945,AUD
06/01/2022 00:00:00,0.3458,73,0.3392,0.3700,AUD
05/31/2022 00:00:00,0.3329,73,0.3275,0.3463,AUD
05/30/2022 00:00:00,0.3263,72,0.3195,0.3372,AUD
05/29/2022 00:00:00,0.3147,73,0.3055,0.3213,AUD
05/28/2022 00:00:00,0.3120,73,0.3026,0.3188,AUD
05/27/2022 00:00:00,0.3222,73,0.3066,0.3304,AUD
05/26/2022 00:00:00,0.3260,73,0.3119,0.3430,AUD
05/25/2022 00:00:00,0.3395,73,0.3290,0.3479,AUD
05/24/2022 00:00:00,0.3228,73,0.3180,0.3579,AUD
05/23/2022 00:00:00,0.3650,73,0.3580,0.3735,AUD
05/22/2022 00:00:00,0.3654,73,0.3493,0.3794,AUD
05/21/2022 00:00:00,0.3428,73,0.3346,0.3518,AUD
05/20/2022 00:00:00,0.3558,73,0.3458,0.3654,AUD
05/19/2022 00:00:00,0.3340,73,0.3206,0.3442,AUD
05/18/2022 00:00:00,0.3418,73,0.3307,0.3628,AUD
05/17/2022 00:00:00,0.3296,73,0.3164,0.3385,AUD
05/16/2022 00:00:00,0.3237,73,0.2964,0.3595,AUD
05/15/2022 00:00:00,0.3081,73,0.2927,0.3165,AUD
05/14/2022 00:00:00,0.2798,73,0.2749,0.3086,AUD
05/13/2022 00:00:00,0.2943,73,0.2643,0.3024,AUD
05/12/2022 00:00:00,0.2355,69,0.2210,0.2542,AUD
05/11/2022 00:00:00,0.3152,73,0.2795,0.3654,AUD
05/10/2022 00:00:00,0.4070,73,0.3795,0.4177,AUD
05/09/2022 00:00:00,0.4062,73,0.3973,0.4254,AUD
05/08/2022 00:00:00,0.4287,73,0.4227,0.4465,AUD
05/07/2022 00:00:00,0.4544,74,0.4479,0.4711,AUD
05/06/2022 00:00:00,0.4460,73,0.4382,0.4839,AUD
05/05/2022 00:00:00,0.5041,73,0.4962,0.5246,AUD
05/04/2022 00:00:00,0.4920,73,0.4838,0.5079,AUD
05/03/2022 00:00:00,0.4993,72,0.4855,0.5101,AUD
05/02/2022 00:00:00,0.4861,72,0.4756,0.5117,AUD
05/01/2022 00:00:00,0.4877,74,0.4794,0.5041,AUD
04/30/2022 00:00:00,0.5263,73,0.5184,0.5387,AUD
04/29/2022 00:00:00,0.5444,73,0.5264,0.5578,AUD
04/28/2022 00:00:00,0.5519,73,0.5436,0.5756,AUD
04/27/2022 00:00:00,0.5634,73,0.5412,0.5767,AUD
04/26/2022 00:00:00,0.5616,72,0.5525,0.5826,AUD
04/25/2022 00:00:00,0.5613,73,0.5363,0.5723,AUD
04/24/2022 00:00:00,0.6162,74,0.6048,0.6577,AUD
04/23/2022 00:00:00,0.6128,73,0.5964,0.6250,AUD
04/22/2022 00:00:00,0.6023,73,0.5884,0.6421,AUD
04/21/2022 00:00:00,0.6024,73,0.5605,0.6146,AUD
04/20/2022 00:00:00,0.5689,73,0.5589,0.5852,AUD
04/19/2022 00:00:00,0.5704,73,0.5512,0.5790,AUD
04/18/2022 00:00:00,0.5463,73,0.5227,0.5629,AUD
04/17/2022 00:00:00,0.5844,74,0.5535,0.6150,AUD
04/16/2022 00:00:00,0.5580,73,0.5497,0.5688,AUD
04/15/2022 00:00:00,0.5520,73,0.5437,0.5658,AUD
04/14/2022 00:00:00,0.5654,74,0.5576,0.5833,AUD
04/13/2022 00:00:00,0.5751,73,0.5543,0.6368,AUD
04/12/2022 00:00:00,0.5587,74,0.5284,0.6283,AUD
04/11/2022 00:00:00,0.5373,73,0.5229,0.5673,AUD
04/10/2022 00:00:00,0.5768,74,0.5697,0.5935,AUD
04/09/2022 00:00:00,0.5873,75,0.5685,0.6034,AUD
04/08/2022 00:00:00,0.5807,73,0.5691,0.6154,AUD
04/07/2022 00:00:00,0.5972,74,0.5791,0.6090,AUD
04/06/2022 00:00:00,0.5849,73,0.5719,0.6322,AUD
04/05/2022 00:00:00,0.6567,73,0.6462,0.6814,AUD
04/04/2022 00:00:00,0.6830,73,0.6651,0.7213,AUD
04/03/2022 00:00:00,0.7350,74,0.7220,0.7547,AUD
04/02/2022 00:00:00,0.7583,73,0.7378,0.7731,AUD
04/01/2022 00:00:00,0.6824,73,0.6616,0.6973,AUD
03/31/2022 00:00:00,0.7201,73,0.7013,0.7336,AUD
03/30/2022 00:00:00,0.6837,73,0.6589,0.6966,AUD
03/29/2022 00:00:00,0.6895,75,0.6643,0.7061,AUD
03/28/2022 00:00:00,0.6655,73,0.6494,0.6790,AUD
03/27/2022 00:00:00,0.6119,74,0.6041,0.6441,AUD
03/26/2022 00:00:00,0.5791,74,0.5714,0.5963,AUD
03/25/2022 00:00:00,0.5876,73,0.5662,0.5995,AUD
03/24/2022 00:00:00,0.5702,73,0.5621,0.5867,AUD
03/23/2022 00:00:00,0.5656,74,0.5534,0.5763,AUD
03/22/2022 00:00:00,0.5616,73,0.5520,0.5762,AUD
03/21/2022 00:00:00,0.5559,73,0.5406,0.5687,AUD
03/20/2022 00:00:00,0.5609,74,0.5480,0.5791,AUD
03/19/2022 00:00:00,0.5543,74,0.5356,0.5627,AUD
03/18/2022 00:00:00,0.5305,73,0.5211,0.5426,AUD
03/17/2022 00:00:00,0.5450,73,0.5292,0.5606,AUD
03/16/2022 00:00:00,0.5343,73,0.5182,0.5417,AUD
03/15/2022 00:00:00,0.5356,72,0.5195,0.5578,AUD
03/14/2022 00:00:00,0.5248,73,0.5133,0.5404,AUD
03/13/2022 00:00:00,0.5242,74,0.5155,0.5437,AUD
03/12/2022 00:00:00,0.5371,74,0.5288,0.5501,AUD
03/11/2022 00:00:00,0.5463,73,0.5310,0.5571,AUD
03/10/2022 00:00:00,0.5404,73,0.5296,0.5505,AUD
03/09/2022 00:00:00,0.5706,73,0.5584,0.5934,AUD
03/08/2022 00:00:00,0.5623,73,0.5315,0.5729,AUD
03/07/2022 00:00:00,0.5389,74,0.5179,0.5494,AUD
03/06/2022 00:00:00,0.5628,74,0.5490,0.5812,AUD
03/05/2022 00:00:00,0.5634,74,0.5544,0.5755,AUD
03/04/2022 00:00:00,0.5768,73,0.5494,0.6333,AUD
03/03/2022 00:00:00,0.5932,73,0.5822,0.6077,AUD
03/02/2022 00:00:00,0.6223,74,0.6052,0.6361,AUD
03/01/2022 00:00:00,0.6881,73,0.6692,0.7457,AUD
02/28/2022 00:00:00,0.5175,74,0.5082,0.5312,AUD
02/27/2022 00:00:00,0.5474,73,0.5226,0.5557,AUD
02/26/2022 00:00:00,0.5496,73,0.5348,0.5680,AUD
02/25/2022 00:00:00,0.5611,73,0.4862,0.5697,AUD
02/24/2022 00:00:00,0.4395,73,0.4215,0.4518,AUD
02/23/2022 00:00:00,0.5095,74,0.4826,0.5163,AUD
02/22/2022 00:00:00,0.4762,74,0.4525,0.4836,AUD
02/21/2022 00:00:00,0.5231,74,0.5100,0.5526,AUD
02/20/2022 00:00:00,0.5250,73,0.5134,0.5418,AUD
02/19/2022 00:00:00,0.5437,73,0.5359,0.5770,AUD
02/18/2022 00:00:00,0.5755,73,0.5631,0.5938,AUD
02/17/2022 00:00:00,0.6067,74,0.5962,0.6257,AUD
02/16/2022 00:00:00,0.6273,74,0.6187,0.6457,AUD
02/15/2022 00:00:00,0.6266,73,0.6069,0.6402,AUD
02/14/2022 00:00:00,0.5976,73,0.5857,0.6102,AUD
02/13/2022 00:00:00,0.6159,74,0.6037,0.6293,AUD
02/12/2022 00:00:00,0.6066,73,0.5947,0.6186,AUD
02/11/2022 00:00:00,0.6555,74,0.6409,0.6700,AUD
02/10/2022 00:00:00,0.6745,73,0.6651,0.6932,AUD
02/09/2022 00:00:00,0.6759,73,0.6566,0.6853,AUD
02/08/2022 00:00:00,0.6736,73,0.6618,0.7063,AUD
02/07/2022 00:00:00,0.7055,73,0.6951,0.7205,AUD
02/06/2022 00:00:00,0.7192,74,0.6975,0.7286,AUD
02/05/2022 00:00:00,0.6696,73,0.6521,0.6864,AUD
02/04/2022 00:00:00,0.6169,73,0.6083,0.6303,AUD
02/03/2022 00:00:00,0.5773,73,0.5610,0.6031,AUD
02/02/2022 00:00:00,0.5748,73,0.5605,0.5889,AUD
02/01/2022 00:00:00,0.5522,73,0.5396,0.5602,AUD
01/31/2022 00:00:00,0.5345,74,0.5229,0.5454,AUD
01/30/2022 00:00:00,0.5600,74,0.5518,0.5714,AUD
01/29/2022 00:00:00,0.5621,73,0.5500,0.5712,AUD
01/28/2022 00:00:00,0.5334,73,0.5239,0.5532,AUD
01/27/2022 00:00:00,0.5327,73,0.5202,0.5443,AUD
01/26/2022 00:00:00,0.5256,73,0.5182,0.5414,AUD
01/25/2022 00:00:00,0.4882,73,0.4763,0.4961,AUD
01/24/2022 00:00:00,0.4407,72,0.4334,0.4652,AUD
01/23/2022 00:00:00,0.5017,74,0.4907,0.5151,AUD
01/22/2022 00:00:00,0.4737,73,0.4319,0.4819,AUD
01/21/2022 00:00:00,0.5668,74,0.5495,0.5950,AUD
01/20/2022 00:00:00,0.6446,73,0.6337,0.6568,AUD
01/19/2022 00:00:00,0.6373,74,0.6196,0.6483,AUD
01/18/2022 00:00:00,0.6563,74,0.6444,0.6679,AUD
01/17/2022 00:00:00,0.6759,73,0.6663,0.6906,AUD
01/16/2022 00:00:00,0.7120,73,0.7018,0.7338,AUD
01/15/2022 00:00:00,0.6807,73,0.6705,0.6974,AUD
01/14/2022 00:00:00,0.6655,73,0.6507,0.6754,AUD
01/13/2022 00:00:00,0.6896,73,0.6725,0.6995,AUD
01/12/2022 00:00:00,0.6858,73,0.6658,0.6956,AUD
01/11/2022 00:00:00,0.6547,74,0.6370,0.6646,AUD
01/10/2022 00:00:00,0.6608,73,0.6517,0.6906,AUD
01/09/2022 00:00:00,0.6902,74,0.6807,0.7087,AUD
01/08/2022 00:00:00,0.7004,75,0.6861,0.7183,AUD
01/07/2022 00:00:00,0.6698,73,0.6511,0.6811,AUD
01/06/2022 00:00:00,0.6725,73,0.6581,0.6840,AUD
01/05/2022 00:00:00,0.7623,73,0.7473,0.7781,AUD
01/04/2022 00:00:00,0.7635,73,0.7512,0.7874,AUD
01/03/2022 00:00:00,0.7875,73,0.7680,0.8071,AUD
01/02/2022 00:00:00,0.8524,75,0.8242,0.8729,AUD
01/01/2022 00:00:00,0.6765,74,0.6649,0.6848,AUD
12/31/2021 00:00:00,0.6827,74,0.6671,0.6930,AUD
12/30/2021 00:00:00,0.6855,74,0.6635,0.6978,AUD
12/29/2021 00:00:00,0.6778,73,0.6684,0.7111,AUD
12/28/2021 00:00:00,0.7359,74,0.7227,0.7477,AUD
12/27/2021 00:00:00,0.7734,74,0.7559,0.7847,AUD
12/26/2021 00:00:00,0.7595,74,0.7459,0.7766,AUD
12/25/2021 00:00:00,0.7660,74,0.7497,0.7778,AUD
12/24/2021 00:00:00,0.7639,74,0.7508,0.7815,AUD
12/23/2021 00:00:00,0.7155,73,0.6995,0.7267,AUD
12/22/2021 00:00:00,0.7067,73,0.6959,0.7345,AUD
12/21/2021 00:00:00,0.7076,72,0.6963,0.7270,AUD
12/20/2021 00:00:00,0.6694,73,0.6589,0.6848,AUD
12/19/2021 00:00:00,0.7036,73,0.6894,0.7138,AUD
12/18/2021 00:00:00,0.7058,73,0.6938,0.7210,AUD
12/17/2021 00:00:00,0.6870,73,0.6773,0.7058,AUD
12/16/2021 00:00:00,0.7204,73,0.7103,0.7498,AUD
12/15/2021 00:00:00,0.6850,74,0.6757,0.7112,AUD
12/14/2021 00:00:00,0.7069,73,0.6834,0.7220,AUD
12/13/2021 00:00:00,0.7759,73,0.7639,0.7937,AUD
12/12/2021 00:00:00,0.7533,74,0.7374,0.7671,AUD
12/11/2021 00:00:00,0.7496,74,0.7364,0.7660,AUD
12/10/2021 00:00:00,0.7808,73,0.7589,0.7917,AUD
12/09/2021 00:00:00,0.8122,73,0.7990,0.8285,AUD
12/08/2021 00:00:00,0.8101,73,0.7901,0.8238,AUD
12/07/2021 00:00:00,0.8346,72,0.8168,0.8895,AUD
12/06/2021 00:00:00,0.7404,72,0.6963,0.7585,AUD
12/05/2021 00:00:00,0.8481,75,0.8262,0.8599,AUD
12/04/2021 00:00:00,0.7909,74,0.7594,0.8130,AUD
12/03/2021 00:00:00,1.0453,73,1.0277,1.0623,AUD
12/02/2021 00:00:00,1.0547,73,1.0323,1.0697,AUD
12/01/2021 00:00:00,1.0766,73,1.0569,1.0952,AUD
11/30/2021 00:00:00,1.1019,73,1.0722,1.1295,AUD
11/29/2021 00:00:00,1.1543,73,1.1242,1.1728,AUD
11/28/2021 00:00:00,1.1841,75,1.1623,1.2300,AUD
11/27/2021 00:00:00,1.2581,74,1.2291,1.3129,AUD
11/26/2021 00:00:00,1.0388,74,0.9826,1.0563,AUD
11/25/2021 00:00:00,1.0341,75,1.0162,1.0726,AUD
11/24/2021 00:00:00,1.0284,73,1.0002,1.0442,AUD
11/23/2021 00:00:00,1.0094,73,0.9926,1.0415,AUD
11/22/2021 00:00:00,1.0230,74,1.0090,1.0537,AUD
11/21/2021 00:00:00,1.1640,75,1.1214,1.2032,AUD
11/20/2021 00:00:00,1.1727,80,0.9583,1.1808,AUD
11/19/2021 00:00:00,0.9144,74,0.8964,0.9340,AUD
11/18/2021 00:00:00,0.9325,74,0.9009,0.9506,AUD
11/17/2021 00:00:00,1.0068,74,0.9933,1.0434,AUD
11/16/2021 00:00:00,1.0889,76,0.9943,1.1889,AUD
11/15/2021 00:00:00,0.9191,74,0.9022,0.9344,AUD
11/14/2021 00:00:00,0.9071,74,0.8924,0.9200,AUD
11/13/2021 00:00:00,0.8943,74,0.8819,0.9090,AUD
11/12/2021 00:00:00,0.9022,74,0.8842,0.9165,AUD
11/11/2021 00:00:00,0.9259,74,0.9086,0.9405,AUD
11/10/2021 00:00:00,0.9455,73,0.9324,0.9700,AUD
11/09/2021 00:00:00,0.9457,73,0.9255,0.9623,AUD
11/08/2021 00:00:00,0.9291,73,0.9127,0.9440,AUD
11/07/2021 00:00:00,0.9329,74,0.9191,0.9485,AUD
11/06/2021 00:00:00,0.9206,74,0.9070,0.9418,AUD
11/05/2021 00:00:00,0.9476,73,0.9327,0.9660,AUD
11/04/2021 00:00:00,0.9636,73,0.9356,0.9772,AUD
11/03/2021 00:00:00,0.9412,73,0.9223,0.9729,AUD
11/02/2021 00:00:00,0.9498,73,0.9319,0.9661,AUD
11/01/2021 00:00:00,0.9234,74,0.9100,0.9472,AUD
10/31/2021 00:00:00,0.9145,74,0.9012,0.9348,AUD
10/30/2021 00:00:00,0.9357,74,0.9183,0.9565,AUD
10/29/2021 00:00:00,0.9135,73,0.8911,0.9278,AUD
10/28/2021 00:00:00,0.8752,74,0.8567,0.8868,AUD
10/27/2021 00:00:00,0.8784,73,0.8463,0.8939,AUD
10/26/2021 00:00:00,0.9572,74,0.9442,0.9777,AUD
10/25/2021 00:00:00,0.9580,73,0.9437,0.9735,AUD
10/24/2021 00:00:00,0.9418,73,0.9204,0.9641,AUD
10/23/2021 00:00:00,0.9589,74,0.9396,0.9759,AUD
10/22/2021 00:00:00,0.9680,73,0.9505,0.9862,AUD
10/21/2021 00:00:00,0.9693,73,0.9428,0.9953,AUD
10/20/2021 00:00:00,0.9667,73,0.9389,0.9822,AUD
10/19/2021 00:00:00,0.9858,73,0.9589,1.0047,AUD
10/18/2021 00:00:00,0.9171,73,0.8985,0.9397,AUD
10/17/2021 00:00:00,0.9643,73,0.9494,0.9837,AUD
10/16/2021 00:00:00,0.9620,73,0.9482,0.9984,AUD
10/15/2021 00:00:00,0.9743,73,0.9477,0.9885,AUD
10/14/2021 00:00:00,1.0834,73,0.9982,1.0992,AUD
10/13/2021 00:00:00,1.0076,73,0.9767,1.0232,AUD
10/12/2021 00:00:00,0.9987,73,0.9773,1.0172,AUD
10/11/2021 00:00:00,1.0943,73,1.0731,1.1152,AUD
10/10/2021 00:00:00,1.0957,73,1.0680,1.1112,AUD
10/09/2021 00:00:00,1.0848,73,1.0524,1.1021,AUD
10/08/2021 00:00:00,1.1265,74,1.0920,1.1514,AUD
10/07/2021 00:00:00,1.1633,74,1.1436,1.1887,AUD
10/06/2021 00:00:00,1.2102,73,1.1770,1.2784,AUD
10/05/2021 00:00:00,1.1953,73,1.1747,1.2680,AUD
