Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/27/2024 00:00:00,16.7063,89,16.0318,17.5426,AUD
02/26/2024 00:00:00,16.3048,92,16.0200,17.7027,AUD
02/25/2024 00:00:00,16.4281,91,15.9780,17.0890,AUD
02/24/2024 00:00:00,18.4345,93,18.0981,19.9604,AUD
02/23/2024 00:00:00,10.9357,94,10.7600,11.1976,AUD
02/22/2024 00:00:00,11.4548,94,11.2621,11.7175,AUD
02/21/2024 00:00:00,11.2794,93,10.9515,11.5132,AUD
02/20/2024 00:00:00,11.6760,94,11.3715,11.9845,AUD
02/19/2024 00:00:00,11.7908,92,11.4534,12.1490,AUD
02/18/2024 00:00:00,11.6569,86,10.8100,12.2154,AUD
02/17/2024 00:00:00,11.7606,86,10.2100,12.1131,AUD
02/16/2024 00:00:00,11.3354,62,10.0600,12.0013,AUD
02/15/2024 00:00:00,11.1980,90,10.5000,11.5888,AUD
02/14/2024 00:00:00,10.6607,93,10.3132,10.9274,AUD
02/13/2024 00:00:00,10.5099,94,10.2147,10.7704,AUD
02/12/2024 00:00:00,10.0754,94,9.8900,10.4076,AUD
02/11/2024 00:00:00,10.2496,94,10.0346,10.4806,AUD
02/10/2024 00:00:00,10.1890,92,10.0436,10.4770,AUD
02/09/2024 00:00:00,10.0405,90,9.7300,10.3031,AUD
02/08/2024 00:00:00,9.8357,92,9.6312,10.1280,AUD
02/07/2024 00:00:00,9.6748,92,9.4100,9.9201,AUD
02/06/2024 00:00:00,9.4539,89,9.2803,9.8098,AUD
02/05/2024 00:00:00,9.2645,87,9.0500,9.6153,AUD
02/04/2024 00:00:00,9.3139,93,9.1963,9.5526,AUD
02/03/2024 00:00:00,9.4883,90,9.2871,9.7619,AUD
02/02/2024 00:00:00,9.4580,91,9.2400,9.6677,AUD
02/01/2024 00:00:00,9.1713,94,9.0935,9.3855,AUD
01/31/2024 00:00:00,9.3526,93,9.1281,9.7616,AUD
01/30/2024 00:00:00,9.3944,93,9.3006,9.6661,AUD
01/29/2024 00:00:00,9.0859,93,8.9451,9.3743,AUD
01/28/2024 00:00:00,9.1884,93,9.0700,9.4815,AUD
01/27/2024 00:00:00,9.0952,91,8.9379,9.2869,AUD
01/26/2024 00:00:00,8.8891,90,8.7184,9.1307,AUD
01/25/2024 00:00:00,8.8182,85,8.4800,9.1204,AUD
01/24/2024 00:00:00,8.9605,94,8.6700,9.1974,AUD
01/23/2024 00:00:00,9.0755,75,8.6564,9.7200,AUD
01/22/2024 00:00:00,9.5562,90,9.3193,9.8311,AUD
01/21/2024 00:00:00,10.0271,90,9.7876,10.2300,AUD
01/20/2024 00:00:00,9.9801,94,9.7400,10.2403,AUD
01/19/2024 00:00:00,9.6926,94,9.5801,9.9396,AUD
01/18/2024 00:00:00,10.0852,94,9.9751,10.5823,AUD
01/17/2024 00:00:00,10.5820,94,10.1300,10.7689,AUD
01/16/2024 00:00:00,10.4773,94,10.2300,10.7785,AUD
01/15/2024 00:00:00,9.9648,88,9.7392,10.3428,AUD
01/14/2024 00:00:00,10.0025,94,9.7800,10.2090,AUD
01/13/2024 00:00:00,9.9833,95,9.8073,10.2506,AUD
01/12/2024 00:00:00,10.2887,94,9.9152,10.5698,AUD
01/11/2024 00:00:00,10.4126,91,9.7996,10.5795,AUD
01/10/2024 00:00:00,9.1629,90,8.9595,9.6055,AUD
01/09/2024 00:00:00,9.0374,89,8.7200,9.4055,AUD
01/08/2024 00:00:00,9.1096,87,8.6600,9.4050,AUD
01/07/2024 00:00:00,9.5886,94,9.3608,9.8568,AUD
01/06/2024 00:00:00,9.4461,88,9.0200,9.6891,AUD
01/05/2024 00:00:00,9.7921,93,9.5918,10.1029,AUD
01/04/2024 00:00:00,9.9570,91,9.5916,10.1587,AUD
01/03/2024 00:00:00,9.6712,71,9.0000,11.2117,AUD
01/02/2024 00:00:00,11.1415,94,11.0000,11.5536,AUD
01/01/2024 00:00:00,10.7874,92,10.6300,11.0810,AUD
12/31/2023 00:00:00,11.2825,93,10.8479,11.5952,AUD
12/30/2023 00:00:00,11.0697,95,10.9089,11.6926,AUD
12/29/2023 00:00:00,11.3457,94,9.9400,11.7086,AUD
12/28/2023 00:00:00,11.2411,91,10.7063,12.0737,AUD
12/27/2023 00:00:00,10.5383,89,10.2900,10.9543,AUD
12/26/2023 00:00:00,10.6345,56,9.2100,11.3037,AUD
12/25/2023 00:00:00,10.0798,91,9.8624,10.3221,AUD
12/24/2023 00:00:00,9.8974,89,9.6184,10.3401,AUD
12/23/2023 00:00:00,9.2356,94,9.1095,9.9107,AUD
12/22/2023 00:00:00,9.3413,94,9.0600,9.5766,AUD
12/21/2023 00:00:00,9.0772,94,8.8000,9.2637,AUD
12/20/2023 00:00:00,9.1390,68,8.5500,9.9500,AUD
12/19/2023 00:00:00,8.9456,94,8.8167,9.1966,AUD
12/18/2023 00:00:00,8.5182,94,8.4138,9.1071,AUD
12/17/2023 00:00:00,9.3518,95,9.0700,9.5624,AUD
12/16/2023 00:00:00,9.3752,93,9.1396,9.5638,AUD
12/15/2023 00:00:00,9.2857,92,9.1400,9.5578,AUD
12/14/2023 00:00:00,9.5224,90,9.3618,9.9080,AUD
12/13/2023 00:00:00,9.3241,93,9.1245,9.5632,AUD
12/12/2023 00:00:00,9.7918,81,9.2434,10.3653,AUD
12/11/2023 00:00:00,9.6382,94,9.4300,9.8900,AUD
12/10/2023 00:00:00,10.1618,90,9.9400,10.5703,AUD
12/09/2023 00:00:00,10.2954,91,10.0200,10.5906,AUD
12/08/2023 00:00:00,9.8483,91,9.5650,10.0910,AUD
12/07/2023 00:00:00,9.3545,92,9.0053,9.7098,AUD
12/06/2023 00:00:00,9.3196,94,9.1087,9.7521,AUD
12/05/2023 00:00:00,9.3073,94,9.1272,9.5751,AUD
12/04/2023 00:00:00,9.4357,91,8.9336,9.6925,AUD
12/03/2023 00:00:00,9.3105,93,9.1535,9.6332,AUD
12/02/2023 00:00:00,9.3598,94,9.0770,9.4825,AUD
12/01/2023 00:00:00,9.2361,91,9.0763,9.9875,AUD
11/30/2023 00:00:00,8.9421,88,8.7100,9.2301,AUD
11/29/2023 00:00:00,9.5595,94,9.4109,9.8342,AUD
11/28/2023 00:00:00,9.3961,94,9.2483,9.7125,AUD
11/27/2023 00:00:00,9.4385,81,9.0302,9.9500,AUD
11/26/2023 00:00:00,9.3301,93,9.2000,9.6376,AUD
11/25/2023 00:00:00,9.5071,93,9.2759,9.7367,AUD
11/24/2023 00:00:00,9.5788,90,9.3696,9.8909,AUD
11/23/2023 00:00:00,9.6120,94,9.2500,9.8596,AUD
11/22/2023 00:00:00,8.2777,92,8.0455,8.5296,AUD
11/21/2023 00:00:00,7.9004,93,7.7604,8.1336,AUD
11/20/2023 00:00:00,8.1450,93,7.9693,8.3047,AUD
11/19/2023 00:00:00,7.9313,94,7.7689,8.0920,AUD
11/18/2023 00:00:00,7.8471,87,7.4408,8.3800,AUD
11/17/2023 00:00:00,8.0990,89,7.7800,8.9908,AUD
11/16/2023 00:00:00,8.5404,94,8.3555,8.8281,AUD
11/15/2023 00:00:00,8.1576,92,7.9900,8.3937,AUD
11/14/2023 00:00:00,8.1911,94,8.0054,8.5743,AUD
11/13/2023 00:00:00,8.5960,88,8.2000,8.8704,AUD
11/12/2023 00:00:00,8.5209,94,8.3500,9.5000,AUD
11/11/2023 00:00:00,8.4353,83,7.7968,8.7643,AUD
11/10/2023 00:00:00,8.3126,89,7.5800,8.6634,AUD
11/09/2023 00:00:00,8.1288,93,7.0800,8.4731,AUD
11/08/2023 00:00:00,7.9514,83,7.6500,8.4059,AUD
11/07/2023 00:00:00,7.8665,93,7.6030,8.0565,AUD
11/06/2023 00:00:00,7.8703,94,7.2858,8.0147,AUD
11/05/2023 00:00:00,7.4855,95,7.3300,7.6626,AUD
11/04/2023 00:00:00,7.3974,93,7.2331,9.7757,AUD
11/03/2023 00:00:00,7.8299,40,7.0700,9.7170,AUD
11/02/2023 00:00:00,7.3291,90,7.1505,7.6288,AUD
11/01/2023 00:00:00,6.5420,93,6.3862,8.4903,AUD
10/31/2023 00:00:00,6.6440,94,6.4786,6.8603,AUD
10/30/2023 00:00:00,6.6246,94,6.4865,6.8289,AUD
10/29/2023 00:00:00,6.6642,94,6.4700,6.8318,AUD
10/28/2023 00:00:00,6.4866,93,6.2300,6.7180,AUD
10/27/2023 00:00:00,6.5388,92,6.4056,6.6989,AUD
10/26/2023 00:00:00,6.8819,94,6.5700,7.1343,AUD
10/25/2023 00:00:00,6.6569,92,6.5237,6.9700,AUD
10/24/2023 00:00:00,7.0106,93,6.6942,7.2186,AUD
10/23/2023 00:00:00,6.8298,94,6.7071,7.0096,AUD
10/22/2023 00:00:00,6.6531,94,6.5115,6.8541,AUD
10/21/2023 00:00:00,6.4673,94,6.3400,6.6163,AUD
10/20/2023 00:00:00,6.4915,94,6.2184,6.7000,AUD
10/19/2023 00:00:00,6.2199,93,6.1100,6.4016,AUD
10/18/2023 00:00:00,6.2016,92,6.0591,6.3689,AUD
10/17/2023 00:00:00,6.3101,94,6.2162,6.6039,AUD
10/16/2023 00:00:00,6.6161,92,6.5276,6.8094,AUD
10/15/2023 00:00:00,7.0066,52,6.5100,8.1819,AUD
10/14/2023 00:00:00,6.5149,90,6.4100,6.6845,AUD
10/13/2023 00:00:00,6.4158,91,6.3162,6.5721,AUD
10/12/2023 00:00:00,6.4494,92,6.3565,6.6386,AUD
10/11/2023 00:00:00,6.4882,94,6.4129,6.6491,AUD
10/10/2023 00:00:00,6.5102,94,6.4422,6.7127,AUD
10/09/2023 00:00:00,6.7414,90,6.5754,7.3100,AUD
10/08/2023 00:00:00,6.8740,94,6.7488,7.0044,AUD
10/07/2023 00:00:00,7.0317,85,6.8310,7.3100,AUD
10/06/2023 00:00:00,6.8910,92,6.7895,7.0716,AUD
10/05/2023 00:00:00,6.8890,91,6.7344,7.0300,AUD
10/04/2023 00:00:00,6.9129,91,6.7700,7.0938,AUD
10/03/2023 00:00:00,7.1276,94,7.0200,7.3655,AUD
10/02/2023 00:00:00,7.2782,91,7.1803,7.5135,AUD
10/01/2023 00:00:00,7.1321,93,6.9000,7.3516,AUD
09/30/2023 00:00:00,6.9524,92,6.7800,7.1212,AUD
09/29/2023 00:00:00,7.0854,81,6.8595,7.4600,AUD
09/28/2023 00:00:00,6.7147,79,6.3600,7.0300,AUD
09/27/2023 00:00:00,6.7965,77,6.3900,7.1289,AUD
09/26/2023 00:00:00,6.7585,93,6.6301,6.9093,AUD
09/25/2023 00:00:00,6.7543,93,6.5678,6.8300,AUD
09/24/2023 00:00:00,6.6852,86,6.4293,6.8536,AUD
09/23/2023 00:00:00,6.8393,88,6.6350,6.9948,AUD
09/22/2023 00:00:00,6.5521,83,6.2972,8.3643,AUD
09/21/2023 00:00:00,6.8337,83,6.6101,7.1300,AUD
09/20/2023 00:00:00,6.9294,89,6.7188,7.1300,AUD
09/19/2023 00:00:00,6.9856,86,6.8290,7.2400,AUD
09/18/2023 00:00:00,6.7884,78,6.4500,7.4300,AUD
09/17/2023 00:00:00,6.9331,84,6.7266,7.2400,AUD
09/16/2023 00:00:00,6.8921,84,6.6971,7.4300,AUD
09/15/2023 00:00:00,6.6535,84,6.4000,6.8687,AUD
09/14/2023 00:00:00,6.6531,86,6.4800,7.1600,AUD
09/13/2023 00:00:00,6.8749,71,6.5589,7.4500,AUD
09/12/2023 00:00:00,6.8978,75,6.4200,7.4000,AUD
09/11/2023 00:00:00,6.5302,90,6.3800,6.7529,AUD
09/10/2023 00:00:00,6.7017,93,6.6000,6.9406,AUD
09/09/2023 00:00:00,7.1481,65,6.7734,7.9300,AUD
09/08/2023 00:00:00,7.0476,82,6.7100,7.4000,AUD
09/07/2023 00:00:00,7.2402,69,6.9175,7.9600,AUD
09/06/2023 00:00:00,7.2332,69,6.8243,7.9600,AUD
09/05/2023 00:00:00,6.8733,93,6.6900,8.7300,AUD
09/04/2023 00:00:00,6.9061,91,6.8000,7.1183,AUD
09/03/2023 00:00:00,7.0621,83,6.8209,7.7900,AUD
09/02/2023 00:00:00,6.9391,87,6.6352,7.1700,AUD
09/01/2023 00:00:00,6.8186,93,6.6616,7.0044,AUD
08/31/2023 00:00:00,7.3771,80,7.0800,8.7200,AUD
08/30/2023 00:00:00,7.3648,94,7.2153,7.5259,AUD
08/29/2023 00:00:00,7.2563,92,7.0831,7.3720,AUD
08/28/2023 00:00:00,7.3070,88,7.1522,8.3800,AUD
08/27/2023 00:00:00,7.2656,91,7.1700,7.4932,AUD
08/26/2023 00:00:00,7.1833,91,7.0800,7.3663,AUD
08/25/2023 00:00:00,7.6746,52,7.0700,8.9200,AUD
08/24/2023 00:00:00,7.4008,94,7.3317,7.6148,AUD
08/23/2023 00:00:00,7.5481,83,7.2859,7.9100,AUD
08/22/2023 00:00:00,7.3506,90,7.1940,7.5951,AUD
08/21/2023 00:00:00,7.6623,93,7.4913,8.9600,AUD
08/20/2023 00:00:00,8.1142,67,7.6615,8.9600,AUD
08/19/2023 00:00:00,7.7565,90,7.5800,7.9840,AUD
08/18/2023 00:00:00,7.8968,94,7.7591,8.0698,AUD
08/17/2023 00:00:00,8.5543,92,8.3551,8.9000,AUD
08/16/2023 00:00:00,9.0483,86,8.7541,9.4100,AUD
08/15/2023 00:00:00,9.6854,87,9.4100,9.9841,AUD
08/14/2023 00:00:00,9.3765,67,8.5200,9.8782,AUD
08/13/2023 00:00:00,9.4478,83,9.0000,9.7760,AUD
08/12/2023 00:00:00,9.1875,71,8.5642,9.7586,AUD
08/11/2023 00:00:00,9.2261,74,8.6700,9.7504,AUD
08/10/2023 00:00:00,9.2646,72,8.6700,9.9046,AUD
08/09/2023 00:00:00,9.2756,80,8.8462,9.7289,AUD
08/08/2023 00:00:00,9.6852,52,8.9369,11.2661,AUD
08/07/2023 00:00:00,9.1822,86,8.6800,9.4623,AUD
08/06/2023 00:00:00,9.5273,84,8.7600,9.8269,AUD
08/05/2023 00:00:00,9.3978,86,9.0662,9.6900,AUD
08/04/2023 00:00:00,9.4876,92,9.2854,9.6757,AUD
08/03/2023 00:00:00,9.6341,93,9.3463,9.8291,AUD
08/02/2023 00:00:00,9.8770,87,9.5282,10.1703,AUD
08/01/2023 00:00:00,9.7821,92,9.6500,10.0530,AUD
07/31/2023 00:00:00,9.7745,93,9.6660,10.0557,AUD
07/30/2023 00:00:00,9.6004,87,9.3100,9.9433,AUD
07/29/2023 00:00:00,9.0744,79,8.5800,9.4407,AUD
07/28/2023 00:00:00,8.9386,88,8.7500,9.2112,AUD
07/27/2023 00:00:00,8.6321,75,8.0200,9.0392,AUD
07/26/2023 00:00:00,8.5218,78,8.0200,8.8864,AUD
07/25/2023 00:00:00,8.7000,89,8.4286,8.9200,AUD
07/24/2023 00:00:00,8.8153,92,8.5719,9.2504,AUD
07/23/2023 00:00:00,9.1731,93,8.8853,9.3545,AUD
07/22/2023 00:00:00,9.2232,89,8.0100,9.4964,AUD
07/21/2023 00:00:00,9.2219,86,8.0600,9.7208,AUD
07/20/2023 00:00:00,8.7189,70,8.0100,9.2705,AUD
07/19/2023 00:00:00,8.8442,90,8.6200,9.0500,AUD
07/18/2023 00:00:00,8.9292,91,8.7432,9.3958,AUD
07/17/2023 00:00:00,8.7781,90,8.4217,9.1399,AUD
07/16/2023 00:00:00,8.5849,93,8.0100,8.9900,AUD
07/15/2023 00:00:00,8.7687,91,8.0100,8.9246,AUD
07/14/2023 00:00:00,8.6325,85,8.2963,8.9489,AUD
07/13/2023 00:00:00,7.8722,94,7.7891,8.1000,AUD
07/12/2023 00:00:00,7.9555,94,7.8300,8.2253,AUD
07/11/2023 00:00:00,7.9324,93,7.8173,8.1200,AUD
07/10/2023 00:00:00,7.8880,93,7.6868,8.0907,AUD
07/09/2023 00:00:00,7.9141,93,7.8295,8.6300,AUD
07/08/2023 00:00:00,8.2480,80,7.9573,8.6900,AUD
07/07/2023 00:00:00,8.2835,80,7.8274,8.5661,AUD
07/06/2023 00:00:00,8.1301,88,7.9600,8.6834,AUD
07/05/2023 00:00:00,8.2691,87,8.0034,8.7536,AUD
07/04/2023 00:00:00,8.3091,82,7.9464,8.5800,AUD
07/03/2023 00:00:00,8.5564,91,8.3951,8.7993,AUD
07/02/2023 00:00:00,8.4361,92,8.1704,8.7675,AUD
07/01/2023 00:00:00,8.1544,80,7.7800,8.5260,AUD
06/30/2023 00:00:00,7.5208,79,7.1100,8.1419,AUD
06/29/2023 00:00:00,7.7719,83,7.3764,8.1400,AUD
06/28/2023 00:00:00,7.7653,89,7.5580,7.9546,AUD
06/27/2023 00:00:00,8.0261,87,7.8026,8.5800,AUD
06/26/2023 00:00:00,8.1846,82,7.8000,8.4954,AUD
06/25/2023 00:00:00,8.0852,93,6.7800,8.3736,AUD
06/24/2023 00:00:00,7.1835,90,7.0300,7.4498,AUD
06/23/2023 00:00:00,7.0854,84,6.8100,7.3895,AUD
06/22/2023 00:00:00,7.0928,90,6.9389,7.3374,AUD
06/21/2023 00:00:00,6.8608,93,6.7091,6.9932,AUD
06/20/2023 00:00:00,6.5538,93,6.2323,6.7254,AUD
06/19/2023 00:00:00,6.4839,83,6.2000,6.7289,AUD
06/18/2023 00:00:00,6.7800,88,6.5429,6.9900,AUD
06/17/2023 00:00:00,6.8077,92,6.6613,6.9465,AUD
06/16/2023 00:00:00,6.5973,82,6.3961,6.9000,AUD
06/15/2023 00:00:00,6.4300,84,6.1600,6.6675,AUD
06/14/2023 00:00:00,6.6121,86,5.7900,6.8097,AUD
06/13/2023 00:00:00,6.6399,86,6.3481,7.4400,AUD
06/12/2023 00:00:00,6.1725,90,5.9939,6.3425,AUD
06/11/2023 00:00:00,6.1295,91,5.4100,6.3100,AUD
06/10/2023 00:00:00,6.4362,44,5.7705,7.6930,AUD
06/09/2023 00:00:00,6.8671,86,6.6600,7.1245,AUD
06/08/2023 00:00:00,7.1531,70,6.7984,7.7800,AUD
06/07/2023 00:00:00,7.1203,90,6.6500,8.0000,AUD
06/06/2023 00:00:00,7.1654,89,7.0000,7.3603,AUD
06/05/2023 00:00:00,7.6249,90,7.2400,7.8000,AUD
06/04/2023 00:00:00,7.8631,90,7.4000,8.0600,AUD
06/03/2023 00:00:00,7.7186,91,7.5900,7.9212,AUD
06/02/2023 00:00:00,7.7853,88,7.5985,8.0000,AUD
06/01/2023 00:00:00,7.8242,86,7.2400,8.1000,AUD
05/31/2023 00:00:00,7.9150,90,7.2400,8.1000,AUD
05/30/2023 00:00:00,7.9826,90,7.2400,8.1666,AUD
05/29/2023 00:00:00,7.9088,93,7.6879,8.1237,AUD
05/28/2023 00:00:00,7.8713,89,7.7066,8.1400,AUD
05/27/2023 00:00:00,7.5772,80,7.2400,8.1300,AUD
05/26/2023 00:00:00,7.8479,86,7.6049,8.1300,AUD
05/25/2023 00:00:00,7.7233,94,7.2500,8.1300,AUD
05/24/2023 00:00:00,7.5035,85,7.2400,8.6100,AUD
05/23/2023 00:00:00,8.0352,72,7.6760,8.7100,AUD
05/22/2023 00:00:00,7.8168,94,7.6476,7.9582,AUD
05/21/2023 00:00:00,7.9066,93,7.7861,8.1081,AUD
05/20/2023 00:00:00,7.7653,66,7.0001,8.1776,AUD
05/19/2023 00:00:00,8.0713,93,7.7500,8.2371,AUD
05/18/2023 00:00:00,7.9932,82,7.6500,8.3257,AUD
05/17/2023 00:00:00,7.7990,92,7.6791,7.9901,AUD
05/16/2023 00:00:00,7.7277,93,7.1900,7.8815,AUD
05/15/2023 00:00:00,7.6391,78,7.1800,8.0222,AUD
05/14/2023 00:00:00,7.8195,93,7.3100,7.9729,AUD
05/13/2023 00:00:00,7.7720,88,7.5500,8.0237,AUD
05/12/2023 00:00:00,7.6313,87,7.4450,7.8782,AUD
05/11/2023 00:00:00,7.6740,94,7.3200,7.8964,AUD
05/10/2023 00:00:00,7.5047,89,7.3225,7.7203,AUD
05/09/2023 00:00:00,7.4478,93,7.3100,7.6080,AUD
05/08/2023 00:00:00,7.7571,84,7.3200,8.0700,AUD
05/07/2023 00:00:00,7.9856,95,7.8928,8.1200,AUD
05/06/2023 00:00:00,8.1335,89,7.9400,8.3932,AUD
05/05/2023 00:00:00,8.1088,88,7.7600,8.3764,AUD
05/04/2023 00:00:00,7.9618,92,7.7600,8.2769,AUD
05/03/2023 00:00:00,7.9084,93,7.7931,8.1399,AUD
05/02/2023 00:00:00,7.9385,92,7.8444,8.1930,AUD
05/01/2023 00:00:00,8.1627,93,8.0100,8.3717,AUD
04/30/2023 00:00:00,8.5604,94,8.1100,8.7560,AUD
04/29/2023 00:00:00,8.5529,93,8.4339,8.7348,AUD
04/28/2023 00:00:00,8.3967,93,8.0900,8.6482,AUD
04/27/2023 00:00:00,8.2541,92,8.1025,8.4438,AUD
04/26/2023 00:00:00,8.5470,91,8.2477,8.8350,AUD
04/25/2023 00:00:00,8.0710,93,7.9141,8.2403,AUD
04/24/2023 00:00:00,8.2263,92,8.0240,8.4275,AUD
04/23/2023 00:00:00,8.3570,95,8.2177,8.5020,AUD
04/22/2023 00:00:00,8.3207,93,8.1731,8.7100,AUD
04/21/2023 00:00:00,8.6173,94,8.4773,8.8939,AUD
04/20/2023 00:00:00,8.8957,94,8.7029,9.0906,AUD
04/19/2023 00:00:00,8.9451,94,8.7533,9.6468,AUD
04/18/2023 00:00:00,9.4328,90,9.1780,9.6773,AUD
04/17/2023 00:00:00,9.2262,89,9.0400,9.5503,AUD
04/16/2023 00:00:00,9.4499,93,9.0000,9.8862,AUD
04/15/2023 00:00:00,9.4006,92,9.2734,9.6890,AUD
04/14/2023 00:00:00,9.3836,93,9.2218,9.8664,AUD
04/13/2023 00:00:00,8.9503,83,8.6200,9.3730,AUD
04/12/2023 00:00:00,8.8200,89,8.6200,9.8501,AUD
04/11/2023 00:00:00,9.1240,92,8.9800,9.3636,AUD
04/10/2023 00:00:00,8.8856,93,8.7100,9.1031,AUD
04/09/2023 00:00:00,8.8701,90,8.6700,9.0848,AUD
04/08/2023 00:00:00,9.0834,93,8.9462,9.3043,AUD
04/07/2023 00:00:00,9.0387,88,8.7800,9.2835,AUD
04/06/2023 00:00:00,9.2287,92,9.0505,9.4910,AUD
04/05/2023 00:00:00,9.4071,93,9.2733,9.7320,AUD
