Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/21/2022 00:00:00,0.0169,68,0.0164,0.0174,AUD
05/20/2022 00:00:00,0.0179,68,0.0164,0.0184,AUD
05/19/2022 00:00:00,0.0179,68,0.0165,0.0187,AUD
05/18/2022 00:00:00,0.0179,68,0.0171,0.0186,AUD
05/17/2022 00:00:00,0.0161,74,0.0150,0.0164,AUD
05/16/2022 00:00:00,0.0154,72,0.0151,0.0162,AUD
05/15/2022 00:00:00,0.0159,68,0.0143,0.0163,AUD
05/14/2022 00:00:00,0.0139,67,0.0135,0.0151,AUD
05/13/2022 00:00:00,0.0152,72,0.0142,0.0154,AUD
05/12/2022 00:00:00,0.0118,70,0.0107,0.0126,AUD
05/11/2022 00:00:00,0.0147,72,0.0142,0.0205,AUD
05/10/2022 00:00:00,0.0226,67,0.0212,0.0235,AUD
05/09/2022 00:00:00,0.0234,70,0.0227,0.0254,AUD
05/08/2022 00:00:00,0.0251,71,0.0243,0.0260,AUD
05/07/2022 00:00:00,0.0263,70,0.0257,0.0269,AUD
05/06/2022 00:00:00,0.0257,70,0.0248,0.0271,AUD
05/05/2022 00:00:00,0.0287,69,0.0280,0.0296,AUD
05/04/2022 00:00:00,0.0286,70,0.0275,0.0295,AUD
05/03/2022 00:00:00,0.0279,69,0.0272,0.0287,AUD
05/02/2022 00:00:00,0.0290,69,0.0280,0.0297,AUD
05/01/2022 00:00:00,0.0281,67,0.0272,0.0290,AUD
04/30/2022 00:00:00,0.0293,70,0.0286,0.0305,AUD
04/29/2022 00:00:00,0.0300,70,0.0286,0.0306,AUD
04/28/2022 00:00:00,0.0302,70,0.0295,0.0313,AUD
04/27/2022 00:00:00,0.0308,70,0.0296,0.0314,AUD
04/26/2022 00:00:00,0.0315,70,0.0308,0.0327,AUD
04/25/2022 00:00:00,0.0308,70,0.0292,0.0317,AUD
04/24/2022 00:00:00,0.0310,71,0.0303,0.0318,AUD
04/23/2022 00:00:00,0.0317,70,0.0309,0.0323,AUD
04/22/2022 00:00:00,0.0320,70,0.0312,0.0334,AUD
04/21/2022 00:00:00,0.0338,70,0.0323,0.0346,AUD
04/20/2022 00:00:00,0.0335,71,0.0327,0.0346,AUD
04/19/2022 00:00:00,0.0324,70,0.0311,0.0333,AUD
04/18/2022 00:00:00,0.0308,71,0.0298,0.0316,AUD
04/17/2022 00:00:00,0.0320,71,0.0309,0.0329,AUD
04/16/2022 00:00:00,0.0322,70,0.0314,0.0328,AUD
04/15/2022 00:00:00,0.0318,71,0.0312,0.0327,AUD
04/14/2022 00:00:00,0.0327,71,0.0318,0.0339,AUD
04/13/2022 00:00:00,0.0322,71,0.0305,0.0332,AUD
04/12/2022 00:00:00,0.0318,71,0.0305,0.0328,AUD
04/11/2022 00:00:00,0.0320,70,0.0311,0.0335,AUD
04/10/2022 00:00:00,0.0337,72,0.0330,0.0345,AUD
04/09/2022 00:00:00,0.0341,72,0.0334,0.0347,AUD
04/08/2022 00:00:00,0.0346,71,0.0332,0.0358,AUD
04/07/2022 00:00:00,0.0343,70,0.0334,0.0351,AUD
04/06/2022 00:00:00,0.0350,71,0.0343,0.0372,AUD
04/05/2022 00:00:00,0.0381,71,0.0369,0.0394,AUD
04/04/2022 00:00:00,0.0392,71,0.0364,0.0406,AUD
04/03/2022 00:00:00,0.0358,71,0.0351,0.0373,AUD
04/02/2022 00:00:00,0.0367,70,0.0357,0.0379,AUD
04/01/2022 00:00:00,0.0348,71,0.0333,0.0355,AUD
03/31/2022 00:00:00,0.0372,71,0.0357,0.0385,AUD
03/30/2022 00:00:00,0.0357,71,0.0348,0.0366,AUD
03/29/2022 00:00:00,0.0370,70,0.0345,0.0385,AUD
03/28/2022 00:00:00,0.0351,70,0.0340,0.0358,AUD
03/27/2022 00:00:00,0.0342,71,0.0335,0.0351,AUD
03/26/2022 00:00:00,0.0334,69,0.0323,0.0343,AUD
03/25/2022 00:00:00,0.0339,70,0.0325,0.0346,AUD
03/24/2022 00:00:00,0.0333,67,0.0324,0.0345,AUD
03/23/2022 00:00:00,0.0328,70,0.0318,0.0337,AUD
03/22/2022 00:00:00,0.0333,70,0.0319,0.0343,AUD
03/21/2022 00:00:00,0.0326,69,0.0312,0.0334,AUD
03/20/2022 00:00:00,0.0325,71,0.0316,0.0338,AUD
03/19/2022 00:00:00,0.0329,67,0.0312,0.0338,AUD
03/18/2022 00:00:00,0.0317,70,0.0309,0.0331,AUD
03/17/2022 00:00:00,0.0322,70,0.0313,0.0330,AUD
03/16/2022 00:00:00,0.0313,67,0.0304,0.0328,AUD
03/15/2022 00:00:00,0.0315,68,0.0297,0.0324,AUD
03/14/2022 00:00:00,0.0320,71,0.0308,0.0329,AUD
03/13/2022 00:00:00,0.0316,71,0.0309,0.0327,AUD
03/12/2022 00:00:00,0.0327,71,0.0318,0.0333,AUD
03/11/2022 00:00:00,0.0328,67,0.0316,0.0339,AUD
03/10/2022 00:00:00,0.0331,71,0.0316,0.0338,AUD
03/09/2022 00:00:00,0.0348,71,0.0336,0.0359,AUD
03/08/2022 00:00:00,0.0335,71,0.0326,0.0348,AUD
03/07/2022 00:00:00,0.0339,71,0.0326,0.0347,AUD
03/06/2022 00:00:00,0.0355,72,0.0341,0.0381,AUD
03/05/2022 00:00:00,0.0365,70,0.0337,0.0382,AUD
03/04/2022 00:00:00,0.0356,71,0.0342,0.0368,AUD
03/03/2022 00:00:00,0.0371,67,0.0357,0.0383,AUD
03/02/2022 00:00:00,0.0380,71,0.0369,0.0394,AUD
03/01/2022 00:00:00,0.0409,69,0.0392,0.0436,AUD
02/28/2022 00:00:00,0.0394,69,0.0384,0.0447,AUD
02/27/2022 00:00:00,0.0373,72,0.0346,0.0384,AUD
02/26/2022 00:00:00,0.0320,67,0.0311,0.0332,AUD
02/25/2022 00:00:00,0.0332,71,0.0306,0.0379,AUD
02/24/2022 00:00:00,0.0250,70,0.0241,0.0268,AUD
02/23/2022 00:00:00,0.0303,69,0.0282,0.0310,AUD
02/22/2022 00:00:00,0.0286,71,0.0269,0.0291,AUD
02/21/2022 00:00:00,0.0280,70,0.0274,0.0310,AUD
02/20/2022 00:00:00,0.0302,71,0.0290,0.0313,AUD
02/19/2022 00:00:00,0.0326,71,0.0319,0.0348,AUD
02/18/2022 00:00:00,0.0341,71,0.0331,0.0351,AUD
02/17/2022 00:00:00,0.0364,71,0.0356,0.0390,AUD
02/16/2022 00:00:00,0.0379,71,0.0371,0.0401,AUD
02/15/2022 00:00:00,0.0370,71,0.0359,0.0379,AUD
02/14/2022 00:00:00,0.0343,70,0.0335,0.0351,AUD
02/13/2022 00:00:00,0.0357,71,0.0339,0.0364,AUD
02/12/2022 00:00:00,0.0337,71,0.0327,0.0344,AUD
02/11/2022 00:00:00,0.0370,71,0.0344,0.0377,AUD
02/10/2022 00:00:00,0.0371,70,0.0361,0.0384,AUD
02/09/2022 00:00:00,0.0368,67,0.0343,0.0378,AUD
02/08/2022 00:00:00,0.0336,66,0.0326,0.0358,AUD
02/07/2022 00:00:00,0.0329,70,0.0322,0.0337,AUD
02/06/2022 00:00:00,0.0329,71,0.0321,0.0341,AUD
02/05/2022 00:00:00,0.0334,71,0.0320,0.0340,AUD
02/04/2022 00:00:00,0.0303,71,0.0296,0.0314,AUD
02/03/2022 00:00:00,0.0292,70,0.0279,0.0298,AUD
02/02/2022 00:00:00,0.0302,71,0.0294,0.0313,AUD
02/01/2022 00:00:00,0.0309,71,0.0302,0.0319,AUD
01/31/2022 00:00:00,0.0288,70,0.0281,0.0300,AUD
01/30/2022 00:00:00,0.0302,68,0.0292,0.0310,AUD
01/29/2022 00:00:00,0.0297,70,0.0289,0.0303,AUD
01/28/2022 00:00:00,0.0280,71,0.0273,0.0293,AUD
01/27/2022 00:00:00,0.0289,70,0.0280,0.0295,AUD
01/26/2022 00:00:00,0.0288,70,0.0282,0.0297,AUD
01/25/2022 00:00:00,0.0276,71,0.0268,0.0282,AUD
01/24/2022 00:00:00,0.0236,70,0.0230,0.0246,AUD
01/23/2022 00:00:00,0.0289,71,0.0282,0.0300,AUD
01/22/2022 00:00:00,0.0283,71,0.0268,0.0289,AUD
01/21/2022 00:00:00,0.0339,71,0.0329,0.0357,AUD
01/20/2022 00:00:00,0.0388,71,0.0381,0.0397,AUD
01/19/2022 00:00:00,0.0379,71,0.0366,0.0386,AUD
01/18/2022 00:00:00,0.0401,72,0.0393,0.0409,AUD
01/17/2022 00:00:00,0.0413,71,0.0405,0.0421,AUD
01/16/2022 00:00:00,0.0424,72,0.0415,0.0436,AUD
01/15/2022 00:00:00,0.0420,72,0.0409,0.0430,AUD
01/14/2022 00:00:00,0.0397,68,0.0385,0.0408,AUD
01/13/2022 00:00:00,0.0420,72,0.0410,0.0427,AUD
01/12/2022 00:00:00,0.0426,72,0.0407,0.0433,AUD
01/11/2022 00:00:00,0.0408,71,0.0392,0.0415,AUD
01/10/2022 00:00:00,0.0393,72,0.0384,0.0419,AUD
01/09/2022 00:00:00,0.0419,73,0.0411,0.0426,AUD
01/08/2022 00:00:00,0.0431,72,0.0423,0.0440,AUD
01/07/2022 00:00:00,0.0439,72,0.0428,0.0446,AUD
01/06/2022 00:00:00,0.0468,72,0.0457,0.0476,AUD
01/05/2022 00:00:00,0.0529,72,0.0518,0.0551,AUD
01/04/2022 00:00:00,0.0519,72,0.0507,0.0527,AUD
01/03/2022 00:00:00,0.0508,73,0.0498,0.0519,AUD
01/02/2022 00:00:00,0.0495,73,0.0485,0.0503,AUD
01/01/2022 00:00:00,0.0493,73,0.0482,0.0500,AUD
12/31/2021 00:00:00,0.0503,72,0.0494,0.0518,AUD
12/30/2021 00:00:00,0.0496,72,0.0483,0.0507,AUD
12/29/2021 00:00:00,0.0473,72,0.0465,0.0503,AUD
12/28/2021 00:00:00,0.0514,73,0.0505,0.0525,AUD
12/27/2021 00:00:00,0.0574,73,0.0554,0.0584,AUD
12/26/2021 00:00:00,0.0525,73,0.0515,0.0542,AUD
12/25/2021 00:00:00,0.0506,73,0.0496,0.0515,AUD
12/24/2021 00:00:00,0.0515,72,0.0504,0.0527,AUD
12/23/2021 00:00:00,0.0504,72,0.0491,0.0513,AUD
12/22/2021 00:00:00,0.0514,72,0.0503,0.0530,AUD
12/21/2021 00:00:00,0.0505,72,0.0496,0.0526,AUD
12/20/2021 00:00:00,0.0488,78,0.0486,0.0507,AUD
12/19/2021 00:00:00,0.0517,72,0.0505,0.0525,AUD
12/18/2021 00:00:00,0.0541,72,0.0531,0.0553,AUD
12/17/2021 00:00:00,0.0536,70,0.0509,0.0548,AUD
12/16/2021 00:00:00,0.0499,72,0.0484,0.0515,AUD
12/15/2021 00:00:00,0.0463,68,0.0450,0.0482,AUD
12/14/2021 00:00:00,0.0466,72,0.0455,0.0477,AUD
12/13/2021 00:00:00,0.0497,72,0.0488,0.0509,AUD
12/12/2021 00:00:00,0.0518,73,0.0504,0.0527,AUD
12/11/2021 00:00:00,0.0521,73,0.0510,0.0529,AUD
12/10/2021 00:00:00,0.0543,73,0.0525,0.0558,AUD
12/09/2021 00:00:00,0.0562,74,0.0550,0.0582,AUD
12/08/2021 00:00:00,0.0538,72,0.0521,0.0555,AUD
12/07/2021 00:00:00,0.0537,72,0.0527,0.0553,AUD
12/06/2021 00:00:00,0.0516,70,0.0483,0.0528,AUD
12/05/2021 00:00:00,0.0571,72,0.0540,0.0582,AUD
12/04/2021 00:00:00,0.0492,73,0.0464,0.0502,AUD
12/03/2021 00:00:00,0.0658,71,0.0626,0.0671,AUD
12/02/2021 00:00:00,0.0533,72,0.0519,0.0542,AUD
12/01/2021 00:00:00,0.0518,72,0.0509,0.0542,AUD
11/30/2021 00:00:00,0.0542,72,0.0526,0.0556,AUD
11/29/2021 00:00:00,0.0533,72,0.0516,0.0544,AUD
11/28/2021 00:00:00,0.0504,72,0.0495,0.0516,AUD
11/27/2021 00:00:00,0.0523,73,0.0513,0.0538,AUD
11/26/2021 00:00:00,0.0508,72,0.0487,0.0520,AUD
11/25/2021 00:00:00,0.0587,72,0.0570,0.0605,AUD
11/24/2021 00:00:00,0.0556,72,0.0529,0.0566,AUD
11/23/2021 00:00:00,0.0546,72,0.0526,0.0556,AUD
11/22/2021 00:00:00,0.0591,72,0.0579,0.0628,AUD
11/21/2021 00:00:00,0.0625,70,0.0609,0.0648,AUD
11/20/2021 00:00:00,0.0534,72,0.0523,0.0545,AUD
11/19/2021 00:00:00,0.0527,72,0.0515,0.0539,AUD
11/18/2021 00:00:00,0.0518,72,0.0508,0.0543,AUD
11/17/2021 00:00:00,0.0546,71,0.0536,0.0559,AUD
11/16/2021 00:00:00,0.0534,72,0.0515,0.0547,AUD
11/15/2021 00:00:00,0.0570,72,0.0558,0.0582,AUD
11/14/2021 00:00:00,0.0590,72,0.0577,0.0600,AUD
11/13/2021 00:00:00,0.0597,72,0.0586,0.0609,AUD
11/12/2021 00:00:00,0.0576,72,0.0555,0.0588,AUD
11/11/2021 00:00:00,0.0587,72,0.0574,0.0600,AUD
11/10/2021 00:00:00,0.0585,72,0.0566,0.0609,AUD
11/09/2021 00:00:00,0.0573,71,0.0560,0.0594,AUD
11/08/2021 00:00:00,0.0576,71,0.0565,0.0589,AUD
11/07/2021 00:00:00,0.0584,72,0.0573,0.0597,AUD
11/06/2021 00:00:00,0.0578,72,0.0568,0.0599,AUD
11/05/2021 00:00:00,0.0549,71,0.0532,0.0561,AUD
11/04/2021 00:00:00,0.0541,71,0.0529,0.0576,AUD
11/03/2021 00:00:00,0.0519,71,0.0509,0.0535,AUD
11/02/2021 00:00:00,0.0513,71,0.0503,0.0526,AUD
11/01/2021 00:00:00,0.0501,71,0.0490,0.0523,AUD
10/31/2021 00:00:00,0.0512,71,0.0502,0.0526,AUD
10/30/2021 00:00:00,0.0540,72,0.0529,0.0569,AUD
10/29/2021 00:00:00,0.0542,72,0.0524,0.0567,AUD
10/28/2021 00:00:00,0.0544,71,0.0525,0.0560,AUD
10/27/2021 00:00:00,0.0581,72,0.0552,0.0592,AUD
10/26/2021 00:00:00,0.0555,72,0.0542,0.0569,AUD
10/25/2021 00:00:00,0.0535,71,0.0517,0.0547,AUD
10/24/2021 00:00:00,0.0557,72,0.0547,0.0597,AUD
10/23/2021 00:00:00,0.0647,75,0.0633,0.0768,AUD
10/22/2021 00:00:00,0.0525,71,0.0502,0.0535,AUD
10/21/2021 00:00:00,0.0510,71,0.0493,0.0527,AUD
10/20/2021 00:00:00,0.0505,70,0.0489,0.0520,AUD
10/19/2021 00:00:00,0.0482,71,0.0471,0.0493,AUD
10/18/2021 00:00:00,0.0482,71,0.0472,0.0505,AUD
10/17/2021 00:00:00,0.0491,71,0.0471,0.0503,AUD
10/16/2021 00:00:00,0.0498,71,0.0469,0.0528,AUD
10/15/2021 00:00:00,0.0454,70,0.0435,0.0464,AUD
10/14/2021 00:00:00,0.0464,70,0.0454,0.0477,AUD
10/13/2021 00:00:00,0.0441,70,0.0427,0.0451,AUD
10/12/2021 00:00:00,0.0423,70,0.0413,0.0434,AUD
10/11/2021 00:00:00,0.0475,71,0.0462,0.0491,AUD
10/10/2021 00:00:00,0.0487,71,0.0476,0.0504,AUD
10/09/2021 00:00:00,0.0495,71,0.0484,0.0506,AUD
10/08/2021 00:00:00,0.0490,69,0.0474,0.0510,AUD
10/07/2021 00:00:00,0.0502,72,0.0482,0.0513,AUD
10/06/2021 00:00:00,0.0474,66,0.0457,0.0488,AUD
10/05/2021 00:00:00,0.0472,71,0.0449,0.0482,AUD
10/04/2021 00:00:00,0.0431,71,0.0421,0.0446,AUD
10/03/2021 00:00:00,0.0449,71,0.0433,0.0457,AUD
10/02/2021 00:00:00,0.0440,71,0.0424,0.0449,AUD
10/01/2021 00:00:00,0.0426,72,0.0415,0.0453,AUD
09/30/2021 00:00:00,0.0387,71,0.0374,0.0404,AUD
09/29/2021 00:00:00,0.0385,71,0.0371,0.0394,AUD
09/28/2021 00:00:00,0.0382,72,0.0373,0.0395,AUD
09/27/2021 00:00:00,0.0400,71,0.0392,0.0410,AUD
09/26/2021 00:00:00,0.0392,72,0.0384,0.0401,AUD
09/25/2021 00:00:00,0.0409,72,0.0400,0.0418,AUD
09/24/2021 00:00:00,0.0403,72,0.0389,0.0411,AUD
09/23/2021 00:00:00,0.0440,71,0.0427,0.0448,AUD
09/22/2021 00:00:00,0.0409,71,0.0396,0.0418,AUD
09/21/2021 00:00:00,0.0428,72,0.0419,0.0437,AUD
09/20/2021 00:00:00,0.0442,71,0.0409,0.0450,AUD
09/19/2021 00:00:00,0.0500,72,0.0490,0.0509,AUD
09/18/2021 00:00:00,0.0513,72,0.0503,0.0524,AUD
09/17/2021 00:00:00,0.0499,72,0.0483,0.0508,AUD
09/16/2021 00:00:00,0.0488,72,0.0474,0.0501,AUD
09/15/2021 00:00:00,0.0475,72,0.0458,0.0483,AUD
09/14/2021 00:00:00,0.0454,72,0.0439,0.0464,AUD
09/13/2021 00:00:00,0.0450,72,0.0428,0.0460,AUD
09/12/2021 00:00:00,0.0462,72,0.0453,0.0472,AUD
09/11/2021 00:00:00,0.0459,72,0.0450,0.0473,AUD
09/10/2021 00:00:00,0.0465,72,0.0451,0.0474,AUD
09/09/2021 00:00:00,0.0468,71,0.0445,0.0477,AUD
09/08/2021 00:00:00,0.0452,72,0.0441,0.0469,AUD
09/07/2021 00:00:00,0.0546,71,0.0511,0.0561,AUD
09/06/2021 00:00:00,0.0539,72,0.0528,0.0556,AUD
09/05/2021 00:00:00,0.0546,73,0.0535,0.0561,AUD
09/04/2021 00:00:00,0.0532,72,0.0513,0.0541,AUD
09/03/2021 00:00:00,0.0538,72,0.0522,0.0554,AUD
09/02/2021 00:00:00,0.0562,72,0.0544,0.0572,AUD
09/01/2021 00:00:00,0.0503,72,0.0490,0.0516,AUD
08/31/2021 00:00:00,0.0511,72,0.0500,0.0526,AUD
08/30/2021 00:00:00,0.0511,72,0.0499,0.0527,AUD
08/29/2021 00:00:00,0.0475,72,0.0462,0.0485,AUD
08/28/2021 00:00:00,0.0493,72,0.0484,0.0503,AUD
08/27/2021 00:00:00,0.0501,72,0.0486,0.0512,AUD
08/26/2021 00:00:00,0.0494,72,0.0471,0.0502,AUD
08/25/2021 00:00:00,0.0519,72,0.0509,0.0530,AUD
08/24/2021 00:00:00,0.0549,72,0.0540,0.0589,AUD
08/23/2021 00:00:00,0.0544,72,0.0528,0.0556,AUD
08/22/2021 00:00:00,0.0569,72,0.0558,0.0586,AUD
08/21/2021 00:00:00,0.0572,72,0.0561,0.0589,AUD
08/20/2021 00:00:00,0.0607,71,0.0582,0.0618,AUD
08/19/2021 00:00:00,0.0615,73,0.0584,0.0629,AUD
08/18/2021 00:00:00,0.0500,72,0.0490,0.0531,AUD
08/17/2021 00:00:00,0.0465,72,0.0451,0.0476,AUD
08/16/2021 00:00:00,0.0468,72,0.0460,0.0494,AUD
08/15/2021 00:00:00,0.0462,72,0.0450,0.0488,AUD
08/14/2021 00:00:00,0.0511,72,0.0494,0.0520,AUD
08/13/2021 00:00:00,0.0487,72,0.0431,0.0514,AUD
08/12/2021 00:00:00,0.0399,71,0.0385,0.0408,AUD
08/11/2021 00:00:00,0.0407,71,0.0385,0.0432,AUD
08/10/2021 00:00:00,0.0352,71,0.0343,0.0363,AUD
08/09/2021 00:00:00,0.0338,70,0.0328,0.0349,AUD
08/08/2021 00:00:00,0.0333,69,0.0324,0.0343,AUD
08/07/2021 00:00:00,0.0333,70,0.0326,0.0350,AUD
08/06/2021 00:00:00,0.0321,70,0.0304,0.0327,AUD
08/05/2021 00:00:00,0.0291,70,0.0281,0.0301,AUD
08/04/2021 00:00:00,0.0288,71,0.0276,0.0295,AUD
08/03/2021 00:00:00,0.0286,70,0.0274,0.0292,AUD
08/02/2021 00:00:00,0.0289,69,0.0279,0.0301,AUD
08/01/2021 00:00:00,0.0298,71,0.0292,0.0312,AUD
07/31/2021 00:00:00,0.0297,70,0.0291,0.0305,AUD
07/30/2021 00:00:00,0.0283,70,0.0272,0.0290,AUD
07/29/2021 00:00:00,0.0290,70,0.0277,0.0296,AUD
07/28/2021 00:00:00,0.0291,69,0.0284,0.0305,AUD
07/27/2021 00:00:00,0.0291,70,0.0282,0.0300,AUD
07/26/2021 00:00:00,0.0295,70,0.0286,0.0304,AUD
07/25/2021 00:00:00,0.0271,67,0.0257,0.0278,AUD
07/24/2021 00:00:00,0.0265,70,0.0259,0.0271,AUD
07/23/2021 00:00:00,0.0255,71,0.0247,0.0260,AUD
07/22/2021 00:00:00,0.0242,70,0.0235,0.0248,AUD
07/21/2021 00:00:00,0.0244,70,0.0239,0.0255,AUD
07/20/2021 00:00:00,0.0217,70,0.0212,0.0227,AUD
07/19/2021 00:00:00,0.0236,70,0.0228,0.0247,AUD
07/18/2021 00:00:00,0.0260,71,0.0251,0.0266,AUD
07/17/2021 00:00:00,0.0256,72,0.0244,0.0261,AUD
07/16/2021 00:00:00,0.0259,66,0.0246,0.0266,AUD
07/15/2021 00:00:00,0.0264,71,0.0257,0.0271,AUD
07/14/2021 00:00:00,0.0275,71,0.0267,0.0290,AUD
07/13/2021 00:00:00,0.0252,71,0.0246,0.0269,AUD
07/12/2021 00:00:00,0.0282,71,0.0275,0.0288,AUD
07/11/2021 00:00:00,0.0282,67,0.0273,0.0290,AUD
07/10/2021 00:00:00,0.0251,71,0.0246,0.0257,AUD
07/09/2021 00:00:00,0.0240,70,0.0230,0.0250,AUD
07/08/2021 00:00:00,0.0235,71,0.0229,0.0248,AUD
07/07/2021 00:00:00,0.0259,70,0.0252,0.0264,AUD
07/06/2021 00:00:00,0.0252,71,0.0244,0.0259,AUD
07/05/2021 00:00:00,0.0248,69,0.0238,0.0255,AUD
07/04/2021 00:00:00,0.0262,70,0.0256,0.0268,AUD
07/03/2021 00:00:00,0.0257,70,0.0251,0.0266,AUD
07/02/2021 00:00:00,0.0236,69,0.0228,0.0245,AUD
07/01/2021 00:00:00,0.0230,70,0.0225,0.0243,AUD
06/30/2021 00:00:00,0.0248,69,0.0236,0.0256,AUD
06/29/2021 00:00:00,0.0264,69,0.0247,0.0270,AUD
06/28/2021 00:00:00,0.0239,69,0.0222,0.0249,AUD
06/27/2021 00:00:00,0.0212,69,0.0207,0.0219,AUD
06/26/2021 00:00:00,0.0199,69,0.0194,0.0209,AUD
06/25/2021 00:00:00,0.0224,70,0.0218,0.0233,AUD
06/24/2021 00:00:00,0.0237,70,0.0227,0.0247,AUD
06/23/2021 00:00:00,0.0241,71,0.0234,0.0256,AUD
