Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/28/2023 00:00:00,13.4808,74,13.2957,14.0738,AUD
12/27/2023 00:00:00,14.2233,74,13.8345,14.5372,AUD
12/26/2023 00:00:00,14.9957,74,14.1656,15.4769,AUD
12/25/2023 00:00:00,16.1694,74,15.3488,16.7653,AUD
12/24/2023 00:00:00,11.8825,75,11.7194,12.3436,AUD
12/23/2023 00:00:00,11.1854,74,10.8912,11.4601,AUD
12/22/2023 00:00:00,11.2144,74,10.8689,11.4346,AUD
12/21/2023 00:00:00,11.1483,74,10.8803,11.4795,AUD
12/20/2023 00:00:00,11.2274,74,10.4581,11.3807,AUD
12/19/2023 00:00:00,10.5705,74,10.4277,10.8623,AUD
12/18/2023 00:00:00,9.9293,74,9.7161,10.5590,AUD
12/17/2023 00:00:00,10.8092,74,10.6414,11.0782,AUD
12/16/2023 00:00:00,10.9121,75,10.6823,11.0336,AUD
12/15/2023 00:00:00,10.9316,74,10.7191,11.1494,AUD
12/14/2023 00:00:00,11.2295,74,10.7947,11.4759,AUD
12/13/2023 00:00:00,10.7045,74,10.3626,10.8735,AUD
12/12/2023 00:00:00,11.1164,74,10.8887,11.3841,AUD
12/11/2023 00:00:00,11.2470,74,10.9438,11.4862,AUD
12/10/2023 00:00:00,12.2109,75,11.6298,12.5313,AUD
12/09/2023 00:00:00,12.0920,74,11.6272,12.2852,AUD
12/08/2023 00:00:00,11.2817,74,10.8604,11.4917,AUD
12/07/2023 00:00:00,11.3050,74,10.7203,11.6037,AUD
12/06/2023 00:00:00,10.9895,74,10.6044,11.4400,AUD
12/05/2023 00:00:00,10.6680,73,10.4833,11.1904,AUD
12/04/2023 00:00:00,10.2796,79,9.8690,10.7057,AUD
12/03/2023 00:00:00,9.9255,73,9.7866,10.2159,AUD
12/02/2023 00:00:00,10.1167,77,9.8077,10.1898,AUD
12/01/2023 00:00:00,9.9074,74,9.7665,10.2144,AUD
11/30/2023 00:00:00,9.7959,74,9.4720,9.9445,AUD
11/29/2023 00:00:00,10.0070,73,9.8655,10.4802,AUD
11/28/2023 00:00:00,10.2496,74,10.0711,10.7087,AUD
11/27/2023 00:00:00,10.4825,74,10.2733,11.2127,AUD
11/26/2023 00:00:00,9.6245,75,9.4417,9.7767,AUD
11/25/2023 00:00:00,9.6481,74,9.3409,9.8706,AUD
11/24/2023 00:00:00,9.2321,74,8.9763,9.4881,AUD
11/23/2023 00:00:00,9.0181,74,8.8731,9.3112,AUD
11/22/2023 00:00:00,8.8544,74,8.6868,9.0525,AUD
11/21/2023 00:00:00,9.4786,73,9.3357,9.7522,AUD
11/20/2023 00:00:00,9.6598,75,9.4931,9.9121,AUD
11/19/2023 00:00:00,9.3800,75,9.2079,9.6903,AUD
11/18/2023 00:00:00,9.2961,75,8.9164,9.4828,AUD
11/17/2023 00:00:00,9.9704,74,9.7142,10.4810,AUD
11/16/2023 00:00:00,10.1382,73,9.9391,10.4356,AUD
11/15/2023 00:00:00,9.8852,74,9.4424,10.0560,AUD
11/14/2023 00:00:00,9.6980,73,9.4711,10.2510,AUD
11/13/2023 00:00:00,10.2312,73,9.7978,10.4819,AUD
11/12/2023 00:00:00,10.0581,74,9.9201,10.4418,AUD
11/11/2023 00:00:00,9.8065,74,9.4374,9.9410,AUD
11/10/2023 00:00:00,9.7396,73,9.5229,10.0666,AUD
11/09/2023 00:00:00,9.6630,73,9.4697,9.9077,AUD
11/08/2023 00:00:00,9.4846,73,9.1850,9.6189,AUD
11/07/2023 00:00:00,9.2430,73,9.0656,9.6652,AUD
11/06/2023 00:00:00,9.4914,74,8.9811,9.7938,AUD
11/05/2023 00:00:00,9.1286,74,8.7226,9.2842,AUD
11/04/2023 00:00:00,8.7335,74,8.5067,8.8434,AUD
11/03/2023 00:00:00,8.3969,74,8.1753,8.5790,AUD
11/02/2023 00:00:00,8.7912,74,8.6154,8.9569,AUD
11/01/2023 00:00:00,8.4842,73,8.2131,8.6152,AUD
10/31/2023 00:00:00,8.7619,73,8.6007,9.1191,AUD
10/30/2023 00:00:00,9.1936,74,9.0207,9.6216,AUD
10/29/2023 00:00:00,8.5671,74,7.8782,8.6831,AUD
10/28/2023 00:00:00,7.7339,74,7.6224,7.9696,AUD
10/27/2023 00:00:00,7.7379,73,7.4495,7.8737,AUD
10/26/2023 00:00:00,7.8409,73,7.6229,8.1090,AUD
10/25/2023 00:00:00,7.4649,73,7.1814,7.5736,AUD
10/24/2023 00:00:00,7.5778,73,7.2097,7.7369,AUD
10/23/2023 00:00:00,7.1657,74,7.0417,7.3401,AUD
10/22/2023 00:00:00,7.0539,74,6.9455,7.2954,AUD
10/21/2023 00:00:00,6.9585,74,6.7894,7.0681,AUD
10/20/2023 00:00:00,6.8226,74,6.6472,6.9852,AUD
10/19/2023 00:00:00,6.6189,74,6.4836,6.7240,AUD
10/18/2023 00:00:00,6.7005,73,6.5956,6.8336,AUD
10/17/2023 00:00:00,6.8038,73,6.6993,6.9695,AUD
10/16/2023 00:00:00,6.9450,73,6.8027,7.0878,AUD
10/15/2023 00:00:00,6.9210,73,6.8259,7.0811,AUD
10/14/2023 00:00:00,6.9057,74,6.7658,7.0312,AUD
10/13/2023 00:00:00,6.7836,74,6.6475,6.9025,AUD
10/12/2023 00:00:00,6.7210,74,6.5495,6.8319,AUD
10/11/2023 00:00:00,6.6776,74,6.5352,6.7831,AUD
10/10/2023 00:00:00,6.7423,74,6.6577,6.9479,AUD
10/09/2023 00:00:00,6.8513,74,6.7244,7.2272,AUD
10/08/2023 00:00:00,7.1094,74,6.9974,7.2485,AUD
10/07/2023 00:00:00,7.1249,74,7.0321,7.2480,AUD
10/06/2023 00:00:00,7.1617,73,7.0364,7.3243,AUD
10/05/2023 00:00:00,7.1436,74,7.0486,7.3158,AUD
10/04/2023 00:00:00,7.1144,73,7.0111,7.2899,AUD
10/03/2023 00:00:00,7.3237,74,7.2180,7.5062,AUD
10/02/2023 00:00:00,7.4930,73,7.3370,7.6201,AUD
10/01/2023 00:00:00,7.4755,73,7.1592,7.5827,AUD
09/30/2023 00:00:00,7.2064,73,7.0575,7.3100,AUD
09/29/2023 00:00:00,7.0654,74,6.9646,7.2707,AUD
09/28/2023 00:00:00,7.0839,73,6.9556,7.2162,AUD
09/27/2023 00:00:00,7.1344,73,6.9375,7.3183,AUD
09/26/2023 00:00:00,7.1386,73,7.0318,7.3760,AUD
09/25/2023 00:00:00,7.2484,73,7.1160,7.5200,AUD
09/24/2023 00:00:00,7.2520,73,6.8773,7.5977,AUD
09/23/2023 00:00:00,6.9653,74,6.8688,7.1188,AUD
09/22/2023 00:00:00,6.9426,73,6.8390,7.1098,AUD
09/21/2023 00:00:00,6.9900,74,6.8582,7.2395,AUD
09/20/2023 00:00:00,7.0478,74,6.9005,7.2479,AUD
09/19/2023 00:00:00,7.1699,74,7.0570,7.3917,AUD
09/18/2023 00:00:00,7.2310,74,6.9973,7.3608,AUD
09/17/2023 00:00:00,7.2281,74,7.0995,7.4356,AUD
09/16/2023 00:00:00,7.5481,73,7.3490,7.9634,AUD
09/15/2023 00:00:00,7.4674,73,7.2561,7.7130,AUD
09/14/2023 00:00:00,7.4777,74,6.6135,8.2513,AUD
09/13/2023 00:00:00,6.6685,73,6.4857,6.7936,AUD
09/12/2023 00:00:00,6.7318,73,6.4872,6.8968,AUD
09/11/2023 00:00:00,6.6293,73,6.4774,6.8871,AUD
09/10/2023 00:00:00,7.1040,74,6.9847,7.2473,AUD
09/09/2023 00:00:00,7.2251,73,7.1223,7.3762,AUD
09/08/2023 00:00:00,7.2071,73,7.0345,7.3831,AUD
09/07/2023 00:00:00,7.1703,73,7.0286,7.3127,AUD
09/06/2023 00:00:00,7.1826,73,7.0335,7.3475,AUD
09/05/2023 00:00:00,7.2165,72,7.0579,7.3651,AUD
09/04/2023 00:00:00,7.0653,74,6.9173,7.2237,AUD
09/03/2023 00:00:00,7.0533,74,6.9181,7.1962,AUD
09/02/2023 00:00:00,7.0659,74,6.9367,7.1920,AUD
09/01/2023 00:00:00,7.2920,73,7.1584,7.4451,AUD
08/31/2023 00:00:00,7.5934,73,7.4752,7.7879,AUD
08/30/2023 00:00:00,7.6937,74,7.5572,7.9450,AUD
08/29/2023 00:00:00,7.4739,72,7.2784,7.6114,AUD
08/28/2023 00:00:00,7.6016,73,7.3588,7.7520,AUD
08/27/2023 00:00:00,7.7069,73,7.5686,7.8511,AUD
08/26/2023 00:00:00,7.6483,73,7.5303,7.7876,AUD
08/25/2023 00:00:00,7.6382,73,7.4632,7.7883,AUD
08/24/2023 00:00:00,7.7752,73,7.6572,7.9527,AUD
08/23/2023 00:00:00,7.7412,73,7.5932,7.8835,AUD
08/22/2023 00:00:00,7.6987,73,7.5815,7.8956,AUD
08/21/2023 00:00:00,7.7875,73,7.5839,7.9375,AUD
08/20/2023 00:00:00,7.8796,73,7.7314,8.0455,AUD
08/19/2023 00:00:00,7.7949,74,7.6549,7.9490,AUD
08/18/2023 00:00:00,7.7155,74,7.5906,7.9351,AUD
08/17/2023 00:00:00,8.3742,73,8.2557,8.6613,AUD
08/16/2023 00:00:00,8.3836,73,8.2545,8.6485,AUD
08/15/2023 00:00:00,9.0714,73,8.8935,9.2444,AUD
08/14/2023 00:00:00,9.2307,73,9.0495,9.3803,AUD
08/13/2023 00:00:00,9.3233,74,9.1320,9.4423,AUD
08/12/2023 00:00:00,9.5322,73,9.2276,9.6798,AUD
08/11/2023 00:00:00,9.3825,73,9.1329,9.5596,AUD
08/10/2023 00:00:00,9.2169,74,8.9870,9.3485,AUD
08/09/2023 00:00:00,9.2064,73,9.0131,9.3676,AUD
08/08/2023 00:00:00,9.1289,73,8.9487,9.3820,AUD
08/07/2023 00:00:00,8.9683,73,8.8327,9.2364,AUD
08/06/2023 00:00:00,8.9508,74,8.8297,9.2459,AUD
08/05/2023 00:00:00,8.8808,74,8.6613,9.0562,AUD
08/04/2023 00:00:00,8.8732,74,8.6705,9.0621,AUD
08/03/2023 00:00:00,9.1186,73,8.9247,9.3108,AUD
08/02/2023 00:00:00,9.2611,73,9.0889,9.4760,AUD
08/01/2023 00:00:00,9.0666,73,8.8083,9.3133,AUD
07/31/2023 00:00:00,9.1345,74,9.0003,9.4584,AUD
07/30/2023 00:00:00,9.3581,73,9.2220,9.6959,AUD
07/29/2023 00:00:00,9.3469,73,9.1694,9.5103,AUD
07/28/2023 00:00:00,9.2260,73,9.0419,9.3919,AUD
07/27/2023 00:00:00,9.1230,74,8.9220,9.2873,AUD
07/26/2023 00:00:00,9.0520,74,8.7888,9.1915,AUD
07/25/2023 00:00:00,9.0392,74,8.8745,9.2338,AUD
07/24/2023 00:00:00,9.3363,73,9.0643,9.7713,AUD
07/23/2023 00:00:00,9.6467,73,9.4493,9.8098,AUD
07/22/2023 00:00:00,9.7778,73,9.5638,10.0099,AUD
07/21/2023 00:00:00,9.7258,73,9.5222,9.9183,AUD
07/20/2023 00:00:00,9.7498,74,9.4531,9.9178,AUD
07/19/2023 00:00:00,9.5817,73,9.3723,9.8047,AUD
07/18/2023 00:00:00,9.3383,73,9.1103,9.6047,AUD
07/17/2023 00:00:00,9.5314,74,9.1511,9.6636,AUD
07/16/2023 00:00:00,9.3379,74,9.2162,9.5182,AUD
07/15/2023 00:00:00,9.5176,75,9.3602,9.7272,AUD
07/14/2023 00:00:00,9.7947,74,9.5549,9.9411,AUD
07/13/2023 00:00:00,9.0616,74,8.7504,9.2673,AUD
07/12/2023 00:00:00,8.9683,73,8.8129,9.2364,AUD
07/11/2023 00:00:00,8.8681,73,8.7359,9.0691,AUD
07/10/2023 00:00:00,8.8532,73,8.5813,8.9964,AUD
07/09/2023 00:00:00,8.8742,74,8.7305,9.0533,AUD
07/08/2023 00:00:00,8.9348,74,8.7944,9.1303,AUD
07/07/2023 00:00:00,9.1627,73,8.8678,9.2940,AUD
07/06/2023 00:00:00,9.1165,73,8.9289,9.5257,AUD
07/05/2023 00:00:00,9.0581,73,8.8507,9.6151,AUD
07/04/2023 00:00:00,9.4720,73,9.3191,9.6841,AUD
07/03/2023 00:00:00,9.5179,72,9.3460,9.9548,AUD
07/02/2023 00:00:00,9.4385,73,9.2723,9.7374,AUD
07/01/2023 00:00:00,9.4897,73,9.1949,9.9071,AUD
06/30/2023 00:00:00,8.6654,72,8.3673,9.3068,AUD
06/29/2023 00:00:00,8.7422,73,8.3717,8.9517,AUD
06/28/2023 00:00:00,8.7273,73,8.5225,8.9101,AUD
06/27/2023 00:00:00,8.8774,74,8.6761,9.1503,AUD
06/26/2023 00:00:00,8.8495,73,8.4992,8.9797,AUD
06/25/2023 00:00:00,8.9298,73,8.7521,9.2920,AUD
06/24/2023 00:00:00,9.0146,73,8.8717,9.3879,AUD
06/23/2023 00:00:00,8.3154,73,8.1277,8.5560,AUD
06/22/2023 00:00:00,8.2384,73,7.9650,8.5254,AUD
06/21/2023 00:00:00,8.0461,73,7.8993,8.2379,AUD
06/20/2023 00:00:00,7.3887,73,7.2624,7.5849,AUD
06/19/2023 00:00:00,7.2158,73,7.0490,7.3491,AUD
06/18/2023 00:00:00,7.2949,73,7.1475,7.4443,AUD
06/17/2023 00:00:00,7.3265,73,7.1927,7.4569,AUD
06/16/2023 00:00:00,6.9202,73,6.8005,7.1998,AUD
06/15/2023 00:00:00,6.9408,73,6.8450,7.1331,AUD
06/14/2023 00:00:00,7.4320,72,7.2700,7.6210,AUD
06/13/2023 00:00:00,7.4575,73,7.3411,7.7924,AUD
06/12/2023 00:00:00,7.3509,73,7.1138,7.5759,AUD
06/11/2023 00:00:00,7.3839,74,7.2971,7.6226,AUD
06/10/2023 00:00:00,7.3304,74,7.2078,7.6075,AUD
06/09/2023 00:00:00,9.4430,73,9.0776,9.6242,AUD
06/08/2023 00:00:00,9.4181,73,9.2301,9.6413,AUD
06/07/2023 00:00:00,9.8249,73,9.6752,10.2295,AUD
06/06/2023 00:00:00,10.0875,74,9.6851,10.3142,AUD
06/05/2023 00:00:00,11.4459,72,11.0044,11.6276,AUD
06/04/2023 00:00:00,11.0727,74,10.8752,11.2815,AUD
06/03/2023 00:00:00,11.0095,73,10.8126,11.2367,AUD
06/02/2023 00:00:00,10.7229,73,10.5646,11.0299,AUD
06/01/2023 00:00:00,10.8383,73,10.4600,11.0454,AUD
05/31/2023 00:00:00,10.7808,73,10.5846,11.0103,AUD
05/30/2023 00:00:00,11.0021,73,10.7689,11.2348,AUD
05/29/2023 00:00:00,11.1094,73,10.8828,11.3846,AUD
05/28/2023 00:00:00,10.9647,73,10.7169,11.3495,AUD
05/27/2023 00:00:00,10.6122,72,10.4422,10.9105,AUD
05/26/2023 00:00:00,10.6486,74,10.3861,10.8225,AUD
05/25/2023 00:00:00,10.6687,74,10.4467,10.9733,AUD
05/24/2023 00:00:00,10.2117,73,10.0181,10.5412,AUD
05/23/2023 00:00:00,10.5620,73,10.3636,10.7722,AUD
05/22/2023 00:00:00,10.5557,74,10.2457,10.7365,AUD
05/21/2023 00:00:00,10.5872,73,10.3676,10.8704,AUD
05/20/2023 00:00:00,10.6806,73,10.4603,10.8669,AUD
05/19/2023 00:00:00,10.6166,73,10.4589,10.8452,AUD
05/18/2023 00:00:00,10.9685,73,10.7746,11.2913,AUD
05/17/2023 00:00:00,11.0491,73,10.3296,12.5301,AUD
05/16/2023 00:00:00,10.2536,73,10.0920,10.5247,AUD
05/15/2023 00:00:00,10.3603,73,10.2148,10.6291,AUD
05/14/2023 00:00:00,10.3503,73,10.1205,10.5039,AUD
05/13/2023 00:00:00,10.2438,73,10.0972,10.5404,AUD
05/12/2023 00:00:00,10.1649,74,9.9358,10.3309,AUD
05/11/2023 00:00:00,10.2397,73,10.0637,10.4945,AUD
05/10/2023 00:00:00,10.4600,73,10.0935,10.6221,AUD
05/09/2023 00:00:00,10.3121,74,10.1174,10.6994,AUD
05/08/2023 00:00:00,10.3751,74,10.1291,10.5878,AUD
05/07/2023 00:00:00,11.1428,75,10.9586,11.3224,AUD
05/06/2023 00:00:00,11.2111,74,11.0466,11.5686,AUD
05/05/2023 00:00:00,11.4729,73,11.2257,11.6940,AUD
05/04/2023 00:00:00,11.4941,73,11.2941,11.8402,AUD
05/03/2023 00:00:00,11.3615,73,11.1172,11.6429,AUD
05/02/2023 00:00:00,11.4927,73,11.3133,11.7486,AUD
05/01/2023 00:00:00,11.6892,73,11.5041,12.0394,AUD
04/30/2023 00:00:00,12.1257,74,11.9020,12.3822,AUD
04/29/2023 00:00:00,12.3252,74,12.0489,12.5087,AUD
04/28/2023 00:00:00,12.0971,73,11.8736,12.4755,AUD
04/27/2023 00:00:00,12.0356,73,11.7729,12.2378,AUD
04/26/2023 00:00:00,12.6387,73,12.0457,12.9215,AUD
04/25/2023 00:00:00,11.7971,73,11.5176,12.0279,AUD
04/24/2023 00:00:00,12.0892,73,11.5549,12.2818,AUD
04/23/2023 00:00:00,12.1420,75,11.9679,12.3915,AUD
04/22/2023 00:00:00,12.0681,74,11.8034,12.2504,AUD
04/21/2023 00:00:00,12.4530,73,12.1670,12.6875,AUD
04/20/2023 00:00:00,12.7502,74,12.4181,13.0529,AUD
04/19/2023 00:00:00,13.0349,74,12.6528,14.1827,AUD
04/18/2023 00:00:00,14.3610,74,13.8865,14.5940,AUD
04/17/2023 00:00:00,13.8952,73,13.5688,14.2572,AUD
04/16/2023 00:00:00,13.8743,73,13.6356,14.1961,AUD
04/15/2023 00:00:00,13.6294,73,13.4302,13.9702,AUD
04/14/2023 00:00:00,13.5420,73,13.2416,13.7916,AUD
04/13/2023 00:00:00,13.0171,73,12.6980,13.3538,AUD
04/12/2023 00:00:00,12.8372,73,12.5466,13.1591,AUD
04/11/2023 00:00:00,13.1588,73,12.9191,13.4376,AUD
04/10/2023 00:00:00,12.8210,73,12.5738,13.0954,AUD
04/09/2023 00:00:00,12.7957,73,12.5262,13.0341,AUD
04/08/2023 00:00:00,13.1147,73,12.9064,13.4209,AUD
04/07/2023 00:00:00,13.4144,72,12.6835,13.6925,AUD
04/06/2023 00:00:00,12.8716,73,12.5690,13.1212,AUD
04/05/2023 00:00:00,12.8795,73,12.6585,13.3647,AUD
