Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/10/2024 00:00:00,2.2776,80,2.2701,2.3383,AUD
03/09/2024 00:00:00,2.3694,80,2.3264,2.3935,AUD
03/08/2024 00:00:00,2.3570,80,2.3289,2.4993,AUD
03/07/2024 00:00:00,2.3466,80,2.3390,2.3991,AUD
03/06/2024 00:00:00,2.3936,80,2.3639,2.7338,AUD
03/05/2024 00:00:00,2.4183,80,2.3281,2.6467,AUD
03/04/2024 00:00:00,2.3515,80,2.2881,2.3600,AUD
03/03/2024 00:00:00,2.3292,80,2.2857,2.4057,AUD
03/02/2024 00:00:00,2.0427,80,2.0174,2.0537,AUD
03/01/2024 00:00:00,2.1292,80,2.0265,2.1394,AUD
02/29/2024 00:00:00,1.8916,80,1.7222,2.0105,AUD
02/28/2024 00:00:00,1.7115,80,1.7071,1.7419,AUD
02/27/2024 00:00:00,1.7103,80,1.6913,1.7422,AUD
02/26/2024 00:00:00,1.7291,80,1.6724,1.7495,AUD
02/25/2024 00:00:00,1.7114,80,1.6570,1.7226,AUD
02/24/2024 00:00:00,1.5347,80,1.5249,1.5461,AUD
02/23/2024 00:00:00,1.5216,80,1.5115,1.5328,AUD
02/22/2024 00:00:00,1.5388,80,1.5384,1.5543,AUD
02/21/2024 00:00:00,1.5387,80,1.5052,1.5644,AUD
02/20/2024 00:00:00,1.6414,80,1.5924,1.6475,AUD
02/19/2024 00:00:00,1.5817,80,1.5647,1.5887,AUD
02/18/2024 00:00:00,1.5599,80,1.5584,1.5856,AUD
02/17/2024 00:00:00,1.5485,80,1.5346,1.5809,AUD
02/16/2024 00:00:00,1.5822,80,1.5618,1.6325,AUD
02/15/2024 00:00:00,1.5187,80,1.4768,1.5394,AUD
02/14/2024 00:00:00,1.4535,80,1.4365,1.4621,AUD
02/13/2024 00:00:00,1.4280,80,1.4249,1.4528,AUD
02/12/2024 00:00:00,1.3979,80,1.3906,1.4177,AUD
02/11/2024 00:00:00,1.4087,80,1.3871,1.4087,AUD
02/10/2024 00:00:00,1.3760,80,1.3720,1.3901,AUD
02/09/2024 00:00:00,1.3936,80,1.3814,1.4003,AUD
02/08/2024 00:00:00,1.3742,80,1.3603,1.3771,AUD
02/07/2024 00:00:00,1.3687,80,1.3506,1.3849,AUD
02/06/2024 00:00:00,1.3264,80,1.3240,1.3711,AUD
02/05/2024 00:00:00,1.3164,80,1.3010,1.3218,AUD
02/04/2024 00:00:00,1.3028,80,1.2898,1.3143,AUD
02/03/2024 00:00:00,1.3214,80,1.3177,1.3316,AUD
02/02/2024 00:00:00,1.3259,80,1.2953,1.3435,AUD
02/01/2024 00:00:00,1.2700,80,1.2572,1.2723,AUD
01/31/2024 00:00:00,1.3014,80,1.2825,1.3267,AUD
01/30/2024 00:00:00,1.3580,80,1.3542,1.3872,AUD
01/29/2024 00:00:00,1.3309,80,1.3110,1.3508,AUD
01/28/2024 00:00:00,1.3839,80,1.3604,1.4241,AUD
01/27/2024 00:00:00,1.3108,80,1.2980,1.3137,AUD
01/26/2024 00:00:00,1.3037,80,1.2771,1.3092,AUD
01/25/2024 00:00:00,1.2929,80,1.2900,1.3367,AUD
01/24/2024 00:00:00,1.2238,80,1.2206,1.2507,AUD
01/23/2024 00:00:00,1.1619,80,1.1342,1.2408,AUD
01/22/2024 00:00:00,1.2667,80,1.2551,1.3011,AUD
01/21/2024 00:00:00,1.3635,80,1.3527,1.3745,AUD
01/20/2024 00:00:00,1.3472,80,1.3294,1.3485,AUD
01/19/2024 00:00:00,1.5627,80,1.5434,1.5940,AUD
01/18/2024 00:00:00,1.6204,80,1.6152,1.6617,AUD
01/17/2024 00:00:00,1.6917,80,1.6708,1.6969,AUD
01/16/2024 00:00:00,1.6737,80,1.6562,1.6989,AUD
01/15/2024 00:00:00,1.6289,80,1.6250,1.7451,AUD
01/14/2024 00:00:00,1.5479,80,1.5175,1.5671,AUD
01/13/2024 00:00:00,1.5059,80,1.4928,1.5146,AUD
01/12/2024 00:00:00,1.5776,80,1.5492,1.6006,AUD
01/11/2024 00:00:00,1.5989,80,1.5361,1.6186,AUD
01/10/2024 00:00:00,1.3919,80,1.3899,1.4653,AUD
01/09/2024 00:00:00,1.4891,80,1.4891,1.5610,AUD
01/08/2024 00:00:00,1.5554,80,1.4808,1.5645,AUD
01/07/2024 00:00:00,1.6783,80,1.6783,1.7909,AUD
01/06/2024 00:00:00,1.8562,80,1.8035,1.9201,AUD
01/05/2024 00:00:00,1.8976,80,1.8274,2.1038,AUD
01/04/2024 00:00:00,1.7530,80,1.6662,1.9870,AUD
01/03/2024 00:00:00,1.4740,80,1.3218,1.6555,AUD
01/02/2024 00:00:00,1.6079,80,1.4923,1.6825,AUD
01/01/2024 00:00:00,1.4386,80,1.4100,1.4418,AUD
12/31/2023 00:00:00,1.4525,80,1.4517,1.4929,AUD
12/30/2023 00:00:00,1.4882,80,1.4776,1.5286,AUD
12/29/2023 00:00:00,1.5697,80,1.5620,1.5912,AUD
12/28/2023 00:00:00,1.5365,80,1.5365,1.5845,AUD
12/27/2023 00:00:00,1.5605,80,1.5367,1.5770,AUD
12/26/2023 00:00:00,1.7841,80,1.7423,1.7877,AUD
12/25/2023 00:00:00,1.7845,80,1.7620,1.7859,AUD
12/24/2023 00:00:00,1.7716,80,1.7584,1.7852,AUD
12/23/2023 00:00:00,1.8211,80,1.7903,1.8373,AUD
12/22/2023 00:00:00,1.7526,80,1.7399,1.8017,AUD
12/21/2023 00:00:00,1.9192,80,1.9192,2.0480,AUD
12/20/2023 00:00:00,1.9313,80,1.8799,1.9545,AUD
12/19/2023 00:00:00,1.8734,80,1.8703,1.9507,AUD
12/18/2023 00:00:00,1.7470,80,1.6929,1.8881,AUD
12/17/2023 00:00:00,1.8471,80,1.7226,1.8708,AUD
12/16/2023 00:00:00,1.7013,80,1.6595,1.7013,AUD
12/15/2023 00:00:00,1.7293,80,1.7067,1.7578,AUD
12/14/2023 00:00:00,1.6286,80,1.5978,1.6354,AUD
12/13/2023 00:00:00,1.5863,80,1.5550,1.5985,AUD
12/12/2023 00:00:00,1.6316,80,1.5869,1.6320,AUD
12/11/2023 00:00:00,1.6029,80,1.5944,1.6196,AUD
12/10/2023 00:00:00,1.7342,80,1.6509,1.7583,AUD
12/09/2023 00:00:00,1.7306,80,1.7155,1.7594,AUD
12/08/2023 00:00:00,1.6797,80,1.6481,1.6820,AUD
12/07/2023 00:00:00,1.6305,80,1.5894,1.6523,AUD
12/06/2023 00:00:00,1.6154,80,1.5862,1.6573,AUD
12/05/2023 00:00:00,1.7294,80,1.6519,1.7697,AUD
12/04/2023 00:00:00,1.6188,80,1.5611,1.6645,AUD
12/03/2023 00:00:00,1.5955,80,1.5947,1.6435,AUD
12/02/2023 00:00:00,1.6120,80,1.6120,1.6282,AUD
12/01/2023 00:00:00,1.5494,80,1.5367,1.5746,AUD
11/30/2023 00:00:00,1.5139,80,1.4725,1.5300,AUD
11/29/2023 00:00:00,1.5344,80,1.5257,1.5730,AUD
11/28/2023 00:00:00,1.5366,80,1.4782,1.5387,AUD
11/27/2023 00:00:00,1.4741,80,1.4611,1.5050,AUD
11/26/2023 00:00:00,1.6179,80,1.6058,1.6611,AUD
11/25/2023 00:00:00,1.6181,80,1.5898,1.6555,AUD
11/24/2023 00:00:00,1.8169,80,1.7826,1.8393,AUD
11/23/2023 00:00:00,1.5613,80,1.5358,1.5789,AUD
11/22/2023 00:00:00,1.4228,80,1.4115,1.4407,AUD
11/21/2023 00:00:00,1.4524,80,1.4419,1.4712,AUD
11/20/2023 00:00:00,1.5104,80,1.4958,1.5734,AUD
11/19/2023 00:00:00,1.4101,80,1.3914,1.4376,AUD
11/18/2023 00:00:00,1.3966,80,1.3494,1.4125,AUD
11/17/2023 00:00:00,1.4687,80,1.4410,1.4910,AUD
11/16/2023 00:00:00,1.5364,80,1.5217,1.5913,AUD
11/15/2023 00:00:00,1.5402,80,1.5334,1.5854,AUD
11/14/2023 00:00:00,1.4225,80,1.4174,1.5088,AUD
11/13/2023 00:00:00,1.4605,80,1.4333,1.4834,AUD
11/12/2023 00:00:00,1.4682,80,1.4257,1.4682,AUD
11/11/2023 00:00:00,1.4380,80,1.4141,1.4381,AUD
11/10/2023 00:00:00,1.4521,80,1.4438,1.5037,AUD
11/09/2023 00:00:00,1.4020,80,1.3983,1.4494,AUD
11/08/2023 00:00:00,1.3897,80,1.3641,1.3968,AUD
11/07/2023 00:00:00,1.3613,80,1.3040,1.3665,AUD
11/06/2023 00:00:00,1.2930,80,1.2658,1.3044,AUD
11/05/2023 00:00:00,1.3241,80,1.3241,1.3516,AUD
11/04/2023 00:00:00,1.3952,80,1.3876,1.4326,AUD
11/03/2023 00:00:00,1.3172,80,1.3038,1.3566,AUD
11/02/2023 00:00:00,1.4097,80,1.3991,1.4490,AUD
11/01/2023 00:00:00,1.4702,80,1.4693,1.5675,AUD
10/31/2023 00:00:00,1.5271,80,1.4496,1.7545,AUD
10/30/2023 00:00:00,1.3859,80,1.3452,1.4028,AUD
10/29/2023 00:00:00,1.4167,80,1.3709,1.4489,AUD
10/28/2023 00:00:00,1.3316,80,1.3156,1.3535,AUD
10/27/2023 00:00:00,1.2956,80,1.2690,1.3032,AUD
10/26/2023 00:00:00,1.3458,80,1.2822,1.4397,AUD
10/25/2023 00:00:00,1.3582,80,1.2661,1.4495,AUD
10/24/2023 00:00:00,1.1139,80,0.9729,1.1785,AUD
10/23/2023 00:00:00,0.9853,80,0.9847,1.0124,AUD
10/22/2023 00:00:00,1.0364,80,1.0271,1.0630,AUD
10/21/2023 00:00:00,1.0756,80,1.0653,1.0996,AUD
10/20/2023 00:00:00,1.0191,80,1.0145,1.0572,AUD
10/19/2023 00:00:00,1.0194,80,0.9710,1.1059,AUD
10/18/2023 00:00:00,1.3994,80,1.3734,1.5320,AUD
10/17/2023 00:00:00,1.7007,80,1.6291,1.7982,AUD
10/16/2023 00:00:00,1.6546,80,1.6388,1.8499,AUD
10/15/2023 00:00:00,1.1392,80,1.1306,1.1506,AUD
10/14/2023 00:00:00,1.1385,80,1.1088,1.1460,AUD
10/13/2023 00:00:00,1.1496,80,1.1364,1.1757,AUD
10/12/2023 00:00:00,1.1223,80,1.1137,1.1417,AUD
10/11/2023 00:00:00,1.1478,80,1.1135,1.1993,AUD
10/10/2023 00:00:00,1.2153,80,1.0690,1.2989,AUD
10/09/2023 00:00:00,1.1160,80,0.8859,1.1306,AUD
10/08/2023 00:00:00,1.0581,80,1.0401,1.1388,AUD
10/07/2023 00:00:00,1.1618,80,1.1135,1.3017,AUD
10/06/2023 00:00:00,0.7249,80,0.7249,0.7415,AUD
10/05/2023 00:00:00,0.7267,80,0.7147,0.7296,AUD
10/04/2023 00:00:00,0.7369,80,0.7369,0.7479,AUD
10/03/2023 00:00:00,0.7573,80,0.7563,0.7751,AUD
10/02/2023 00:00:00,0.7533,80,0.7398,0.7533,AUD
10/01/2023 00:00:00,0.7366,80,0.7330,0.7424,AUD
09/30/2023 00:00:00,0.7374,80,0.7301,0.7542,AUD
09/29/2023 00:00:00,0.7231,80,0.7178,0.7377,AUD
09/28/2023 00:00:00,0.7783,80,0.7418,0.7996,AUD
09/27/2023 00:00:00,0.7043,80,0.6969,0.7326,AUD
09/26/2023 00:00:00,0.6735,80,0.6735,0.6788,AUD
09/25/2023 00:00:00,0.6737,80,0.6647,0.6813,AUD
09/24/2023 00:00:00,0.7076,80,0.7038,0.7181,AUD
09/23/2023 00:00:00,0.7292,80,0.7245,0.7403,AUD
09/22/2023 00:00:00,0.6904,80,0.6828,0.6906,AUD
09/21/2023 00:00:00,0.6850,80,0.6798,0.6905,AUD
09/20/2023 00:00:00,0.7183,80,0.7095,0.7362,AUD
09/19/2023 00:00:00,0.6826,80,0.6776,0.7021,AUD
09/18/2023 00:00:00,0.6706,80,0.6661,0.6769,AUD
09/17/2023 00:00:00,0.6666,80,0.6666,0.6851,AUD
09/16/2023 00:00:00,0.7218,80,0.7175,0.7632,AUD
09/15/2023 00:00:00,0.7717,80,0.7208,0.7717,AUD
09/14/2023 00:00:00,0.7138,80,0.6964,0.8075,AUD
09/13/2023 00:00:00,0.6471,80,0.6155,0.6529,AUD
09/12/2023 00:00:00,0.6036,80,0.5923,0.6054,AUD
09/11/2023 00:00:00,0.5992,80,0.5960,0.6209,AUD
09/10/2023 00:00:00,0.6277,80,0.6239,0.6288,AUD
09/09/2023 00:00:00,0.6240,80,0.6239,0.6300,AUD
09/08/2023 00:00:00,0.6206,80,0.6189,0.6306,AUD
09/07/2023 00:00:00,0.6272,80,0.6257,0.6378,AUD
09/06/2023 00:00:00,0.6163,80,0.6135,0.6174,AUD
09/05/2023 00:00:00,0.6139,80,0.6091,0.6155,AUD
09/04/2023 00:00:00,0.6036,80,0.6016,0.6116,AUD
09/03/2023 00:00:00,0.6122,80,0.6039,0.6143,AUD
09/02/2023 00:00:00,0.5918,80,0.5890,0.5938,AUD
09/01/2023 00:00:00,0.5989,80,0.5956,0.6024,AUD
08/31/2023 00:00:00,0.6237,80,0.6226,0.6297,AUD
08/30/2023 00:00:00,0.6275,80,0.6263,0.6363,AUD
08/29/2023 00:00:00,0.6195,80,0.6127,0.6235,AUD
08/28/2023 00:00:00,0.6272,80,0.6214,0.6289,AUD
08/27/2023 00:00:00,0.6404,80,0.6387,0.6411,AUD
08/26/2023 00:00:00,0.6425,80,0.6404,0.6458,AUD
08/25/2023 00:00:00,0.6361,80,0.6332,0.6384,AUD
08/24/2023 00:00:00,0.6378,80,0.6258,0.6442,AUD
08/23/2023 00:00:00,0.6193,80,0.6168,0.6229,AUD
08/22/2023 00:00:00,0.6203,80,0.6196,0.6262,AUD
08/21/2023 00:00:00,0.6328,80,0.6274,0.6344,AUD
08/20/2023 00:00:00,0.6460,80,0.6430,0.6520,AUD
08/19/2023 00:00:00,0.6371,80,0.6331,0.6400,AUD
08/18/2023 00:00:00,0.6226,80,0.6226,0.6324,AUD
08/17/2023 00:00:00,0.6572,80,0.6572,0.6969,AUD
08/16/2023 00:00:00,0.6789,80,0.6741,0.7163,AUD
08/15/2023 00:00:00,0.7135,80,0.7123,0.7224,AUD
08/14/2023 00:00:00,0.7260,80,0.7204,0.7267,AUD
08/13/2023 00:00:00,0.7279,80,0.7245,0.7312,AUD
08/12/2023 00:00:00,0.7263,80,0.7147,0.7276,AUD
08/11/2023 00:00:00,0.7136,80,0.7099,0.7142,AUD
08/10/2023 00:00:00,0.7090,80,0.7017,0.7090,AUD
08/09/2023 00:00:00,0.7122,80,0.7109,0.7173,AUD
08/08/2023 00:00:00,0.7114,80,0.7071,0.7143,AUD
08/07/2023 00:00:00,0.7059,80,0.7053,0.7114,AUD
08/06/2023 00:00:00,0.7114,80,0.7106,0.7162,AUD
08/05/2023 00:00:00,0.7122,80,0.7114,0.7154,AUD
08/04/2023 00:00:00,0.7132,80,0.7104,0.7150,AUD
08/03/2023 00:00:00,0.7187,80,0.7117,0.7187,AUD
08/02/2023 00:00:00,0.7242,80,0.7163,0.7242,AUD
08/01/2023 00:00:00,0.7100,80,0.7086,0.7131,AUD
07/31/2023 00:00:00,0.7205,80,0.7187,0.7258,AUD
07/30/2023 00:00:00,0.7290,80,0.7290,0.7523,AUD
07/29/2023 00:00:00,0.7410,80,0.7283,0.7410,AUD
07/28/2023 00:00:00,0.7145,80,0.7072,0.7167,AUD
07/27/2023 00:00:00,0.7001,80,0.6944,0.7011,AUD
07/26/2023 00:00:00,0.6956,80,0.6908,0.7070,AUD
07/25/2023 00:00:00,0.6998,80,0.6890,0.7017,AUD
07/24/2023 00:00:00,0.6937,80,0.6904,0.7108,AUD
07/23/2023 00:00:00,0.7213,80,0.7208,0.7406,AUD
07/22/2023 00:00:00,0.7246,80,0.7188,0.7261,AUD
07/21/2023 00:00:00,0.6965,80,0.6947,0.7008,AUD
07/20/2023 00:00:00,0.7039,80,0.6985,0.7054,AUD
07/19/2023 00:00:00,0.7021,80,0.6993,0.7066,AUD
07/18/2023 00:00:00,0.6989,80,0.6961,0.7048,AUD
07/17/2023 00:00:00,0.7158,80,0.7091,0.7236,AUD
07/16/2023 00:00:00,0.7219,80,0.7213,0.7380,AUD
07/15/2023 00:00:00,0.7662,80,0.7644,0.9567,AUD
07/14/2023 00:00:00,0.7670,80,0.7473,0.7670,AUD
07/13/2023 00:00:00,0.7526,80,0.7433,0.7576,AUD
07/12/2023 00:00:00,0.7669,80,0.7444,0.7688,AUD
07/11/2023 00:00:00,0.7388,80,0.7273,0.7745,AUD
07/10/2023 00:00:00,0.6991,80,0.6874,0.7055,AUD
07/09/2023 00:00:00,0.6984,80,0.6980,0.7073,AUD
07/08/2023 00:00:00,0.6923,80,0.6906,0.6959,AUD
07/07/2023 00:00:00,0.7010,80,0.6960,0.7010,AUD
07/06/2023 00:00:00,0.7109,80,0.7067,0.7242,AUD
07/05/2023 00:00:00,0.7166,80,0.7046,0.7443,AUD
07/04/2023 00:00:00,0.7037,80,0.6970,0.7056,AUD
07/03/2023 00:00:00,0.7004,80,0.6979,0.7041,AUD
07/02/2023 00:00:00,0.6958,80,0.6919,0.6972,AUD
07/01/2023 00:00:00,0.6968,80,0.6801,0.6986,AUD
06/30/2023 00:00:00,0.6657,80,0.6579,0.6953,AUD
06/29/2023 00:00:00,0.6812,80,0.6745,0.6866,AUD
06/28/2023 00:00:00,0.6908,80,0.6886,0.7212,AUD
06/27/2023 00:00:00,0.6785,80,0.6668,0.6844,AUD
06/26/2023 00:00:00,0.6877,80,0.6749,0.6877,AUD
06/25/2023 00:00:00,0.6878,80,0.6819,0.7061,AUD
06/24/2023 00:00:00,0.6887,80,0.6840,0.6938,AUD
06/23/2023 00:00:00,0.6596,80,0.6547,0.6622,AUD
06/22/2023 00:00:00,0.6491,80,0.6347,0.6544,AUD
06/21/2023 00:00:00,0.6284,80,0.6242,0.6310,AUD
06/20/2023 00:00:00,0.5913,80,0.5879,0.5933,AUD
06/19/2023 00:00:00,0.5852,80,0.5821,0.5858,AUD
06/18/2023 00:00:00,0.5886,80,0.5872,0.5925,AUD
06/17/2023 00:00:00,0.5908,80,0.5900,0.5944,AUD
06/16/2023 00:00:00,0.5726,80,0.5717,0.5791,AUD
06/15/2023 00:00:00,0.5696,80,0.5647,0.5741,AUD
06/14/2023 00:00:00,0.5891,80,0.5890,0.6055,AUD
06/13/2023 00:00:00,0.5974,80,0.5952,0.6047,AUD
06/12/2023 00:00:00,0.5872,80,0.5848,0.5925,AUD
06/11/2023 00:00:00,0.6021,80,0.5994,0.6133,AUD
06/10/2023 00:00:00,0.5837,80,0.5771,0.5886,AUD
06/09/2023 00:00:00,0.6766,80,0.6638,0.6855,AUD
06/08/2023 00:00:00,0.6563,80,0.6549,0.6643,AUD
06/07/2023 00:00:00,0.6780,80,0.6651,0.6981,AUD
06/06/2023 00:00:00,0.6528,80,0.6351,0.6606,AUD
06/05/2023 00:00:00,0.7017,80,0.6961,0.7034,AUD
06/04/2023 00:00:00,0.7075,80,0.7042,0.7091,AUD
06/03/2023 00:00:00,0.7067,80,0.6997,0.7067,AUD
06/02/2023 00:00:00,0.6884,80,0.6884,0.6944,AUD
06/01/2023 00:00:00,0.6926,80,0.6926,0.6982,AUD
05/31/2023 00:00:00,0.7019,80,0.6979,0.7060,AUD
05/30/2023 00:00:00,0.7148,80,0.7119,0.7175,AUD
05/29/2023 00:00:00,0.7225,80,0.7186,0.7232,AUD
05/28/2023 00:00:00,0.7136,80,0.7123,0.7172,AUD
05/27/2023 00:00:00,0.7029,80,0.7029,0.7070,AUD
05/26/2023 00:00:00,0.7010,80,0.6958,0.7033,AUD
05/25/2023 00:00:00,0.6989,80,0.6912,0.7007,AUD
05/24/2023 00:00:00,0.6975,80,0.6942,0.7095,AUD
05/23/2023 00:00:00,0.7171,80,0.7159,0.7193,AUD
05/22/2023 00:00:00,0.7150,80,0.7022,0.7150,AUD
05/21/2023 00:00:00,0.7231,80,0.7206,0.7303,AUD
05/20/2023 00:00:00,0.7274,80,0.7259,0.7323,AUD
05/19/2023 00:00:00,0.7272,80,0.7271,0.7334,AUD
05/18/2023 00:00:00,0.7368,80,0.7335,0.7389,AUD
05/17/2023 00:00:00,0.7204,80,0.7173,0.7301,AUD
05/16/2023 00:00:00,0.7201,80,0.7174,0.7236,AUD
05/15/2023 00:00:00,0.7217,80,0.7194,0.7274,AUD
05/14/2023 00:00:00,0.7228,80,0.7183,0.7251,AUD
05/13/2023 00:00:00,0.7249,80,0.7226,0.7443,AUD
05/12/2023 00:00:00,0.7066,80,0.6900,0.7095,AUD
05/11/2023 00:00:00,0.7153,80,0.7153,0.7246,AUD
05/10/2023 00:00:00,0.7345,80,0.7197,0.7353,AUD
05/09/2023 00:00:00,0.7238,80,0.7216,0.7354,AUD
05/08/2023 00:00:00,0.7293,80,0.7238,0.7328,AUD
05/07/2023 00:00:00,0.7712,80,0.7627,0.7717,AUD
05/06/2023 00:00:00,0.7839,80,0.7801,0.7954,AUD
05/05/2023 00:00:00,0.7808,80,0.7751,0.7826,AUD
05/04/2023 00:00:00,0.7772,80,0.7769,0.7899,AUD
05/03/2023 00:00:00,0.7694,80,0.7658,0.7869,AUD
05/02/2023 00:00:00,0.7771,80,0.7740,0.7842,AUD
05/01/2023 00:00:00,0.8245,80,0.8243,0.8774,AUD
04/30/2023 00:00:00,0.8347,80,0.8320,0.8386,AUD
04/29/2023 00:00:00,0.8518,80,0.8458,0.8526,AUD
04/28/2023 00:00:00,0.8324,80,0.8306,0.8389,AUD
04/27/2023 00:00:00,0.8244,80,0.8232,0.8303,AUD
04/26/2023 00:00:00,0.8517,80,0.8304,0.8558,AUD
04/25/2023 00:00:00,0.8113,80,0.8009,0.8146,AUD
04/24/2023 00:00:00,0.8221,80,0.8051,0.8244,AUD
04/23/2023 00:00:00,0.8463,80,0.8443,0.8535,AUD
04/22/2023 00:00:00,0.8425,80,0.8406,0.8477,AUD
04/21/2023 00:00:00,0.8675,80,0.8577,0.8708,AUD
04/20/2023 00:00:00,0.8560,80,0.8481,0.8695,AUD
04/19/2023 00:00:00,0.8636,80,0.8586,0.9049,AUD
04/18/2023 00:00:00,0.9059,80,0.8968,0.9059,AUD
04/17/2023 00:00:00,0.8878,80,0.8847,0.8992,AUD
04/16/2023 00:00:00,0.9037,80,0.9027,0.9074,AUD
04/15/2023 00:00:00,0.9111,80,0.9053,0.9195,AUD
04/14/2023 00:00:00,0.8867,80,0.8829,0.8950,AUD
04/13/2023 00:00:00,0.8692,80,0.8648,0.8751,AUD
04/12/2023 00:00:00,0.8679,80,0.8623,0.8750,AUD
04/11/2023 00:00:00,0.8941,80,0.8933,0.8999,AUD
04/10/2023 00:00:00,0.8833,80,0.8818,0.9023,AUD
04/09/2023 00:00:00,0.8718,80,0.8686,0.8767,AUD
04/08/2023 00:00:00,0.8937,80,0.8903,0.8967,AUD
04/07/2023 00:00:00,0.8842,80,0.8667,0.8921,AUD
04/06/2023 00:00:00,0.8850,80,0.8766,0.8901,AUD
04/05/2023 00:00:00,0.9413,80,0.9400,0.9687,AUD
04/04/2023 00:00:00,0.9400,80,0.8769,1.0052,AUD
04/03/2023 00:00:00,0.8431,80,0.8353,0.8632,AUD
04/02/2023 00:00:00,0.8720,80,0.8706,0.9006,AUD
04/01/2023 00:00:00,0.9245,80,0.9181,0.9443,AUD
03/31/2023 00:00:00,1.0004,80,0.8857,1.0563,AUD
03/30/2023 00:00:00,1.1043,80,0.9257,1.1376,AUD
03/29/2023 00:00:00,0.8126,80,0.7991,0.8147,AUD
03/28/2023 00:00:00,0.7713,80,0.7632,0.7766,AUD
