Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/23/2024 00:00:00,4.2120,72,4.0848,4.5120,AUD
01/22/2024 00:00:00,4.5110,73,4.4091,4.7223,AUD
01/21/2024 00:00:00,4.7175,73,4.6379,4.8695,AUD
01/20/2024 00:00:00,4.6936,72,4.5543,4.7812,AUD
01/19/2024 00:00:00,4.6292,73,4.5387,4.8087,AUD
01/18/2024 00:00:00,4.8467,66,4.6722,5.0092,AUD
01/17/2024 00:00:00,4.8629,72,4.6686,5.2946,AUD
01/16/2024 00:00:00,4.7944,68,4.6132,4.9781,AUD
01/15/2024 00:00:00,4.6982,68,4.4999,4.8769,AUD
01/14/2024 00:00:00,4.7055,69,4.5950,5.1886,AUD
01/13/2024 00:00:00,4.8277,58,4.5740,5.2276,AUD
01/12/2024 00:00:00,5.0533,67,4.8372,5.2680,AUD
01/11/2024 00:00:00,5.0611,68,4.7198,5.2859,AUD
01/10/2024 00:00:00,4.4372,72,4.3216,5.1411,AUD
01/09/2024 00:00:00,4.4851,71,4.4015,4.7244,AUD
01/08/2024 00:00:00,4.5390,72,4.2912,5.0772,AUD
01/07/2024 00:00:00,4.7170,71,4.5926,4.9596,AUD
01/06/2024 00:00:00,4.5927,72,4.4177,4.7291,AUD
01/05/2024 00:00:00,4.7100,70,4.5805,4.9545,AUD
01/04/2024 00:00:00,4.7965,65,4.5573,4.9568,AUD
01/03/2024 00:00:00,4.9077,65,4.4537,5.7961,AUD
01/02/2024 00:00:00,5.3135,55,4.9825,5.6232,AUD
01/01/2024 00:00:00,5.1585,52,4.8134,5.5041,AUD
12/31/2023 00:00:00,5.1984,64,5.0205,5.7786,AUD
12/30/2023 00:00:00,4.9142,51,4.5198,5.3329,AUD
12/29/2023 00:00:00,4.8334,43,4.3879,5.2727,AUD
12/28/2023 00:00:00,5.0720,44,4.6517,5.6733,AUD
12/27/2023 00:00:00,4.8019,40,4.1994,5.2397,AUD
12/26/2023 00:00:00,4.7407,40,4.2213,5.1720,AUD
12/25/2023 00:00:00,4.8148,45,4.3905,5.1988,AUD
12/24/2023 00:00:00,4.7070,59,4.4545,5.0821,AUD
12/23/2023 00:00:00,4.7051,58,4.4480,4.9430,AUD
12/22/2023 00:00:00,4.7099,57,4.4483,4.9880,AUD
12/21/2023 00:00:00,4.7443,49,4.3244,5.1992,AUD
12/20/2023 00:00:00,4.5403,51,4.1832,4.8363,AUD
12/19/2023 00:00:00,4.4747,53,4.2076,4.7942,AUD
12/18/2023 00:00:00,4.3043,58,4.0546,4.7020,AUD
12/17/2023 00:00:00,4.6130,53,4.2952,4.9252,AUD
12/16/2023 00:00:00,4.6568,53,4.3493,4.9300,AUD
12/15/2023 00:00:00,4.6425,53,4.3610,5.0254,AUD
12/14/2023 00:00:00,4.6780,54,4.3644,4.9888,AUD
12/13/2023 00:00:00,4.6407,59,4.3736,5.0220,AUD
12/12/2023 00:00:00,4.7105,60,4.4674,4.9609,AUD
12/11/2023 00:00:00,4.7278,58,4.4676,5.1460,AUD
12/10/2023 00:00:00,5.0955,54,4.7245,5.6642,AUD
12/09/2023 00:00:00,5.2401,52,4.8547,5.6632,AUD
12/08/2023 00:00:00,4.9847,58,4.6469,5.2647,AUD
12/07/2023 00:00:00,4.8726,61,4.5997,5.2250,AUD
12/06/2023 00:00:00,4.8847,67,4.6797,5.4048,AUD
12/05/2023 00:00:00,4.7296,66,4.5230,5.0343,AUD
12/04/2023 00:00:00,4.6969,65,4.4702,4.9809,AUD
12/03/2023 00:00:00,4.6123,59,4.4006,4.9169,AUD
12/02/2023 00:00:00,4.5783,58,4.3459,4.7940,AUD
12/01/2023 00:00:00,4.5437,59,4.3400,4.7856,AUD
11/30/2023 00:00:00,4.6389,71,4.4965,4.7442,AUD
11/29/2023 00:00:00,4.6546,73,4.5386,4.8648,AUD
11/28/2023 00:00:00,4.6102,69,4.4492,4.7379,AUD
11/27/2023 00:00:00,4.6839,72,4.5740,4.8411,AUD
11/26/2023 00:00:00,5.0334,73,4.9143,5.1725,AUD
11/25/2023 00:00:00,5.0650,71,4.7813,5.2768,AUD
11/24/2023 00:00:00,4.8001,70,4.6575,4.9843,AUD
11/23/2023 00:00:00,4.7137,72,4.6059,4.8614,AUD
11/22/2023 00:00:00,4.6552,71,4.5574,4.8222,AUD
11/21/2023 00:00:00,4.8450,73,4.7538,5.0303,AUD
11/20/2023 00:00:00,4.8765,68,4.7304,5.0792,AUD
11/19/2023 00:00:00,4.6999,73,4.6124,4.8283,AUD
11/18/2023 00:00:00,4.7386,73,4.5695,4.9614,AUD
11/17/2023 00:00:00,4.9003,69,4.7433,5.1803,AUD
11/16/2023 00:00:00,4.9683,69,4.8402,5.3172,AUD
11/15/2023 00:00:00,5.0592,66,4.8417,5.2928,AUD
11/14/2023 00:00:00,4.9711,65,4.7969,5.2436,AUD
11/13/2023 00:00:00,5.0279,65,4.8240,5.2511,AUD
11/12/2023 00:00:00,5.0729,70,4.9652,5.2453,AUD
11/11/2023 00:00:00,5.1512,70,4.9203,5.2652,AUD
11/10/2023 00:00:00,5.2488,68,4.9759,5.6288,AUD
11/09/2023 00:00:00,4.9957,72,4.8845,5.3466,AUD
11/08/2023 00:00:00,4.9103,71,4.7890,5.2182,AUD
11/07/2023 00:00:00,5.0132,60,4.7493,5.2274,AUD
11/06/2023 00:00:00,4.9975,71,4.8209,5.2016,AUD
11/05/2023 00:00:00,5.2171,70,4.6275,5.6876,AUD
11/04/2023 00:00:00,5.1206,71,4.9864,5.4404,AUD
11/03/2023 00:00:00,4.9378,59,4.6383,5.2492,AUD
11/02/2023 00:00:00,5.3719,62,5.0984,5.7782,AUD
11/01/2023 00:00:00,5.1188,71,4.8245,5.2853,AUD
10/31/2023 00:00:00,4.6953,72,4.5851,5.3441,AUD
10/30/2023 00:00:00,4.8520,72,4.7137,4.9956,AUD
10/29/2023 00:00:00,4.8243,73,4.6292,5.3023,AUD
10/28/2023 00:00:00,5.0995,67,4.6678,5.4484,AUD
10/27/2023 00:00:00,4.2424,67,3.9347,4.5521,AUD
10/26/2023 00:00:00,4.0425,66,3.8800,4.5010,AUD
10/25/2023 00:00:00,4.0141,62,3.7610,4.2021,AUD
10/24/2023 00:00:00,4.1052,59,3.7718,4.2940,AUD
10/23/2023 00:00:00,3.8440,71,3.7059,4.1018,AUD
10/22/2023 00:00:00,3.7403,63,3.5878,3.9968,AUD
10/21/2023 00:00:00,3.7176,71,3.6219,3.8988,AUD
10/20/2023 00:00:00,3.6605,65,3.4886,3.8353,AUD
10/19/2023 00:00:00,3.4358,69,3.3508,3.6325,AUD
10/18/2023 00:00:00,3.5067,71,3.4368,3.6289,AUD
10/17/2023 00:00:00,3.5585,67,3.4585,3.7400,AUD
10/16/2023 00:00:00,3.6173,64,3.4661,3.7380,AUD
10/15/2023 00:00:00,3.5138,72,3.4505,3.6004,AUD
10/14/2023 00:00:00,3.4875,70,3.3975,3.6256,AUD
10/13/2023 00:00:00,3.4519,71,3.3516,3.5379,AUD
10/12/2023 00:00:00,3.3342,74,3.2339,3.4162,AUD
10/11/2023 00:00:00,3.3495,73,3.2761,3.4368,AUD
10/10/2023 00:00:00,3.4064,72,3.3461,3.5332,AUD
10/09/2023 00:00:00,3.4199,71,3.3454,3.7543,AUD
10/08/2023 00:00:00,3.5906,71,3.5107,3.7154,AUD
10/07/2023 00:00:00,3.6308,71,3.5511,3.7860,AUD
10/06/2023 00:00:00,3.5441,72,3.4805,3.7364,AUD
10/05/2023 00:00:00,3.6128,72,3.5214,3.7116,AUD
10/04/2023 00:00:00,3.5672,68,3.4550,3.6713,AUD
10/03/2023 00:00:00,3.7946,65,3.6621,3.9429,AUD
10/02/2023 00:00:00,3.8472,68,3.7174,4.0263,AUD
10/01/2023 00:00:00,3.6829,71,3.5537,3.7817,AUD
09/30/2023 00:00:00,3.5367,71,3.4366,3.6259,AUD
09/29/2023 00:00:00,3.4841,72,3.4153,3.6957,AUD
09/28/2023 00:00:00,3.5839,65,3.4280,3.6959,AUD
09/27/2023 00:00:00,3.5180,67,3.3302,3.6782,AUD
09/26/2023 00:00:00,3.3948,71,3.3308,3.5529,AUD
09/25/2023 00:00:00,3.4424,70,3.3421,3.5316,AUD
09/24/2023 00:00:00,3.5365,66,3.3774,3.6437,AUD
09/23/2023 00:00:00,3.4786,72,3.4179,3.6435,AUD
09/22/2023 00:00:00,3.4794,68,3.3886,3.6243,AUD
09/21/2023 00:00:00,3.4403,72,3.3532,3.7120,AUD
09/20/2023 00:00:00,3.5232,63,3.3749,3.6659,AUD
09/19/2023 00:00:00,3.5604,64,3.4410,3.6798,AUD
09/18/2023 00:00:00,3.5447,68,3.3792,3.6701,AUD
09/17/2023 00:00:00,3.4099,71,3.3435,3.6123,AUD
09/16/2023 00:00:00,3.5221,68,3.4257,3.7099,AUD
09/15/2023 00:00:00,3.4550,68,3.3251,3.5744,AUD
09/14/2023 00:00:00,3.4783,68,3.2999,3.6058,AUD
09/13/2023 00:00:00,3.3190,70,3.2369,3.4445,AUD
09/12/2023 00:00:00,3.3234,68,3.1809,3.4705,AUD
09/11/2023 00:00:00,3.2461,70,3.1348,3.4007,AUD
09/10/2023 00:00:00,3.3358,71,3.2574,3.4364,AUD
09/09/2023 00:00:00,3.4451,71,3.3792,3.5733,AUD
09/08/2023 00:00:00,3.4296,71,3.3298,3.5827,AUD
09/07/2023 00:00:00,3.3867,71,3.2953,3.5578,AUD
09/06/2023 00:00:00,3.4822,66,3.3686,3.6257,AUD
09/05/2023 00:00:00,3.3927,71,3.2836,3.5274,AUD
09/04/2023 00:00:00,3.3728,67,3.2553,3.5381,AUD
09/03/2023 00:00:00,3.3269,73,3.2440,3.4418,AUD
09/02/2023 00:00:00,3.2898,69,3.1786,3.3968,AUD
09/01/2023 00:00:00,3.3498,68,3.2556,3.4817,AUD
08/31/2023 00:00:00,3.5350,68,3.4274,3.6775,AUD
08/30/2023 00:00:00,3.5505,64,3.4229,3.7000,AUD
08/29/2023 00:00:00,3.3616,71,3.2724,3.4931,AUD
08/28/2023 00:00:00,3.4166,71,3.2957,3.5530,AUD
08/27/2023 00:00:00,3.4255,71,3.3550,3.5926,AUD
08/26/2023 00:00:00,3.4745,73,3.4129,3.5878,AUD
08/25/2023 00:00:00,3.4697,72,3.3984,3.5514,AUD
08/24/2023 00:00:00,3.5375,73,3.4761,3.6645,AUD
08/23/2023 00:00:00,3.5014,72,3.4259,3.6188,AUD
08/22/2023 00:00:00,3.4422,73,3.3865,3.5682,AUD
08/21/2023 00:00:00,3.5165,73,3.4134,3.6255,AUD
08/20/2023 00:00:00,3.5809,73,3.5248,3.7143,AUD
08/19/2023 00:00:00,3.5294,72,3.4320,3.5984,AUD
08/18/2023 00:00:00,3.4154,71,3.3477,3.5292,AUD
08/17/2023 00:00:00,3.6548,72,3.5932,3.8043,AUD
08/16/2023 00:00:00,3.7038,71,3.6299,3.8827,AUD
08/15/2023 00:00:00,3.9389,72,3.8594,4.0855,AUD
08/14/2023 00:00:00,4.0794,71,3.9659,4.1610,AUD
08/13/2023 00:00:00,4.0484,72,3.9594,4.1450,AUD
08/12/2023 00:00:00,4.0973,71,4.0178,4.1881,AUD
08/11/2023 00:00:00,4.1250,71,4.0137,4.2218,AUD
08/10/2023 00:00:00,4.0483,71,3.9255,4.1277,AUD
08/09/2023 00:00:00,4.0376,73,3.9444,4.1958,AUD
08/08/2023 00:00:00,4.0065,72,3.8859,4.1288,AUD
08/07/2023 00:00:00,3.9506,73,3.8672,4.0782,AUD
08/06/2023 00:00:00,3.9830,73,3.8943,4.0908,AUD
08/05/2023 00:00:00,3.8782,73,3.8043,4.0465,AUD
08/04/2023 00:00:00,3.9748,73,3.9084,4.1176,AUD
08/03/2023 00:00:00,4.1357,68,3.9990,4.5003,AUD
08/02/2023 00:00:00,4.2916,72,4.2208,4.6664,AUD
08/01/2023 00:00:00,4.1526,72,3.8726,4.3218,AUD
07/31/2023 00:00:00,3.9123,73,3.8472,4.1077,AUD
07/30/2023 00:00:00,3.9715,73,3.9011,4.1136,AUD
07/29/2023 00:00:00,3.9407,73,3.8465,4.0006,AUD
07/28/2023 00:00:00,3.9487,71,3.8508,4.0613,AUD
07/27/2023 00:00:00,3.8628,71,3.7422,3.9837,AUD
07/26/2023 00:00:00,3.8406,69,3.7299,3.9415,AUD
07/25/2023 00:00:00,3.9009,73,3.7844,3.9597,AUD
07/24/2023 00:00:00,3.9741,72,3.8443,4.1704,AUD
07/23/2023 00:00:00,4.1454,73,4.0629,4.2726,AUD
07/22/2023 00:00:00,4.1609,72,4.0782,4.2978,AUD
07/21/2023 00:00:00,4.1174,73,4.0014,4.1910,AUD
07/20/2023 00:00:00,4.1377,72,4.0102,4.2315,AUD
07/19/2023 00:00:00,4.1185,69,3.9877,4.2206,AUD
07/18/2023 00:00:00,4.0394,73,3.9393,4.1531,AUD
07/17/2023 00:00:00,4.1013,72,3.9006,4.3160,AUD
07/16/2023 00:00:00,4.0842,73,4.0192,4.1928,AUD
07/15/2023 00:00:00,4.1671,74,4.0929,4.2786,AUD
07/14/2023 00:00:00,4.3416,72,4.1975,4.4277,AUD
07/13/2023 00:00:00,4.0821,73,3.9928,4.2132,AUD
07/12/2023 00:00:00,4.1734,72,4.0826,4.3851,AUD
07/11/2023 00:00:00,4.1995,71,4.1158,4.3180,AUD
07/10/2023 00:00:00,4.1863,71,4.0553,4.3334,AUD
07/09/2023 00:00:00,4.2027,71,4.1207,4.3297,AUD
07/08/2023 00:00:00,4.2495,72,4.1441,4.3745,AUD
07/07/2023 00:00:00,4.3459,72,4.2024,4.4926,AUD
07/06/2023 00:00:00,4.2698,71,4.1830,4.6370,AUD
07/05/2023 00:00:00,4.0963,73,3.9865,4.3226,AUD
07/04/2023 00:00:00,4.3728,72,4.2891,4.7244,AUD
07/03/2023 00:00:00,4.2602,71,4.1303,4.3657,AUD
07/02/2023 00:00:00,4.3215,72,4.2411,4.5224,AUD
07/01/2023 00:00:00,5.1060,72,4.7366,5.4961,AUD
06/30/2023 00:00:00,3.9243,71,3.7121,4.3721,AUD
06/29/2023 00:00:00,3.6087,68,3.4783,3.7191,AUD
06/28/2023 00:00:00,3.5965,70,3.4966,3.7271,AUD
06/27/2023 00:00:00,3.7752,68,3.6003,3.9038,AUD
06/26/2023 00:00:00,3.7428,70,3.5531,3.8190,AUD
06/25/2023 00:00:00,3.6649,71,3.5680,3.8236,AUD
06/24/2023 00:00:00,3.6318,71,3.5541,3.8052,AUD
06/23/2023 00:00:00,3.6062,66,3.4345,3.7503,AUD
06/22/2023 00:00:00,3.4330,69,3.2978,3.5729,AUD
06/21/2023 00:00:00,3.3147,70,3.2192,3.4157,AUD
06/20/2023 00:00:00,3.0408,72,2.9889,3.2334,AUD
06/19/2023 00:00:00,3.0517,71,2.9772,3.1325,AUD
06/18/2023 00:00:00,3.0750,73,3.0195,3.1583,AUD
06/17/2023 00:00:00,3.1145,72,3.0592,3.2493,AUD
06/16/2023 00:00:00,3.0043,72,2.9317,3.1682,AUD
06/15/2023 00:00:00,3.0535,71,2.9707,3.1387,AUD
06/14/2023 00:00:00,3.1484,71,3.0838,3.2316,AUD
06/13/2023 00:00:00,3.2234,71,3.1525,3.3347,AUD
06/12/2023 00:00:00,3.1569,71,3.0409,3.2800,AUD
06/11/2023 00:00:00,3.1608,73,3.0871,3.2252,AUD
06/10/2023 00:00:00,3.0608,72,2.9467,3.1276,AUD
06/09/2023 00:00:00,3.5600,73,3.4625,3.6509,AUD
06/08/2023 00:00:00,3.5991,71,3.5145,3.6944,AUD
06/07/2023 00:00:00,3.6848,71,3.6144,3.8318,AUD
06/06/2023 00:00:00,3.7325,72,3.5993,3.8042,AUD
06/05/2023 00:00:00,4.0363,69,3.9383,4.1710,AUD
06/04/2023 00:00:00,4.1362,71,4.0539,4.2573,AUD
06/03/2023 00:00:00,4.1134,72,4.0164,4.2127,AUD
06/02/2023 00:00:00,4.0029,71,3.9291,4.1289,AUD
06/01/2023 00:00:00,3.9946,73,3.9316,4.1124,AUD
05/31/2023 00:00:00,4.0891,72,3.9865,4.1967,AUD
05/30/2023 00:00:00,4.2269,73,4.1149,4.3522,AUD
05/29/2023 00:00:00,4.2890,73,4.2017,4.4207,AUD
05/28/2023 00:00:00,4.2428,71,4.1450,4.4037,AUD
05/27/2023 00:00:00,4.0640,70,3.9610,4.2021,AUD
05/26/2023 00:00:00,4.0560,71,3.9387,4.1403,AUD
05/25/2023 00:00:00,4.0763,72,3.9595,4.1661,AUD
05/24/2023 00:00:00,4.1372,71,4.0398,4.3702,AUD
05/23/2023 00:00:00,4.1900,71,4.0449,4.3006,AUD
05/22/2023 00:00:00,4.0610,70,3.8717,4.1663,AUD
05/21/2023 00:00:00,3.9913,72,3.8891,4.0903,AUD
05/20/2023 00:00:00,4.0216,71,3.9375,4.1064,AUD
05/19/2023 00:00:00,4.0576,72,3.9622,4.1887,AUD
05/18/2023 00:00:00,4.1007,69,3.9775,4.1996,AUD
05/17/2023 00:00:00,3.9783,72,3.8900,4.0940,AUD
05/16/2023 00:00:00,3.9427,72,3.8625,4.0502,AUD
05/15/2023 00:00:00,3.9804,72,3.8741,4.0541,AUD
05/14/2023 00:00:00,3.9146,73,3.8149,3.9733,AUD
05/13/2023 00:00:00,3.8968,72,3.8267,4.0241,AUD
05/12/2023 00:00:00,3.8781,72,3.7500,3.9522,AUD
05/11/2023 00:00:00,3.9365,73,3.8663,4.0725,AUD
05/10/2023 00:00:00,3.9806,71,3.8251,4.0783,AUD
05/09/2023 00:00:00,3.9142,73,3.8100,4.0619,AUD
05/08/2023 00:00:00,3.9596,72,3.8202,4.0553,AUD
05/07/2023 00:00:00,4.1792,73,4.0840,4.2508,AUD
05/06/2023 00:00:00,4.2197,72,4.1385,4.3731,AUD
05/05/2023 00:00:00,4.2726,73,4.1736,4.3831,AUD
05/04/2023 00:00:00,4.2682,71,4.1738,4.4033,AUD
05/03/2023 00:00:00,4.1452,72,4.0549,4.3066,AUD
05/02/2023 00:00:00,4.1580,73,4.0914,4.3583,AUD
05/01/2023 00:00:00,4.3629,72,4.2748,4.4862,AUD
04/30/2023 00:00:00,4.4449,70,4.3383,4.5815,AUD
04/29/2023 00:00:00,4.4576,71,4.3243,4.5568,AUD
04/28/2023 00:00:00,4.3487,71,4.2579,4.4951,AUD
04/27/2023 00:00:00,4.3899,71,4.2759,4.4892,AUD
04/26/2023 00:00:00,4.6558,72,4.3553,4.7703,AUD
04/25/2023 00:00:00,4.2990,71,4.1839,4.3914,AUD
04/24/2023 00:00:00,4.4199,72,4.2505,4.5173,AUD
04/23/2023 00:00:00,4.4890,72,4.4061,4.5887,AUD
04/22/2023 00:00:00,4.4549,73,4.3311,4.5435,AUD
04/21/2023 00:00:00,4.5441,72,4.4354,4.6846,AUD
04/20/2023 00:00:00,4.6535,72,4.5413,4.7771,AUD
04/19/2023 00:00:00,4.7000,71,4.5370,5.0619,AUD
04/18/2023 00:00:00,5.0506,72,4.9127,5.2026,AUD
04/17/2023 00:00:00,4.9641,73,4.8816,5.2317,AUD
04/16/2023 00:00:00,5.1627,71,5.0612,5.4175,AUD
04/15/2023 00:00:00,5.0136,72,4.9057,5.1454,AUD
04/14/2023 00:00:00,5.0311,72,4.8609,5.1364,AUD
04/13/2023 00:00:00,4.8256,71,4.7100,4.9582,AUD
04/12/2023 00:00:00,4.7839,72,4.7014,4.9005,AUD
04/11/2023 00:00:00,4.9004,71,4.7900,5.0486,AUD
04/10/2023 00:00:00,4.7160,72,4.6211,4.8479,AUD
04/09/2023 00:00:00,4.7238,71,4.6017,4.8240,AUD
04/08/2023 00:00:00,4.8491,71,4.7475,4.9722,AUD
04/07/2023 00:00:00,4.7153,72,4.6052,4.8352,AUD
04/06/2023 00:00:00,4.8955,71,4.7456,5.2271,AUD
04/05/2023 00:00:00,4.7725,70,4.6736,4.9273,AUD
