Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/28/2024 00:00:00,11.4040,74,11.1974,11.7689,AUD
03/27/2024 00:00:00,12.0547,74,11.3664,12.2791,AUD
03/26/2024 00:00:00,12.3274,74,11.8663,12.6637,AUD
03/25/2024 00:00:00,11.4110,74,10.8444,11.8187,AUD
03/24/2024 00:00:00,10.2664,75,9.9956,10.4022,AUD
03/23/2024 00:00:00,10.5469,75,10.1643,10.6659,AUD
03/22/2024 00:00:00,10.3340,74,10.0483,10.6865,AUD
03/21/2024 00:00:00,10.2065,74,9.9287,10.4593,AUD
03/20/2024 00:00:00,10.1417,74,9.6101,10.4970,AUD
03/19/2024 00:00:00,10.4410,74,9.8409,10.7688,AUD
03/18/2024 00:00:00,11.7790,74,11.4965,12.3382,AUD
03/17/2024 00:00:00,11.7394,75,10.4628,12.1905,AUD
03/16/2024 00:00:00,11.8585,74,11.5473,12.4695,AUD
03/15/2024 00:00:00,11.4199,74,11.0047,12.7533,AUD
03/14/2024 00:00:00,12.1015,74,11.7219,12.6210,AUD
03/13/2024 00:00:00,12.1918,74,11.8689,12.5227,AUD
03/12/2024 00:00:00,11.0110,74,10.2521,11.1922,AUD
03/11/2024 00:00:00,10.6405,73,10.1310,11.1541,AUD
03/10/2024 00:00:00,9.1599,74,8.9347,9.5337,AUD
03/09/2024 00:00:00,9.4923,74,9.1985,10.0557,AUD
03/08/2024 00:00:00,8.2289,73,7.9936,8.3968,AUD
03/07/2024 00:00:00,8.5429,73,8.3828,9.1077,AUD
03/06/2024 00:00:00,6.9034,73,6.4800,7.2135,AUD
03/05/2024 00:00:00,6.7925,73,6.6438,7.0426,AUD
03/04/2024 00:00:00,7.1181,73,6.8409,7.2281,AUD
03/03/2024 00:00:00,6.6635,75,6.2140,6.7668,AUD
03/02/2024 00:00:00,6.5547,74,6.1655,6.6327,AUD
03/01/2024 00:00:00,6.2874,73,6.0640,6.4099,AUD
02/29/2024 00:00:00,6.1721,73,5.9376,6.4459,AUD
02/28/2024 00:00:00,6.1003,74,5.9417,6.4468,AUD
02/27/2024 00:00:00,6.1686,74,6.0596,6.3275,AUD
02/26/2024 00:00:00,5.8804,74,5.6775,6.1268,AUD
02/25/2024 00:00:00,5.7075,74,5.6120,5.9484,AUD
02/24/2024 00:00:00,5.4787,74,5.3590,5.6541,AUD
02/23/2024 00:00:00,4.9226,74,4.8363,5.0986,AUD
02/22/2024 00:00:00,4.9998,74,4.8967,5.1944,AUD
02/21/2024 00:00:00,4.9600,74,4.8241,5.0952,AUD
02/20/2024 00:00:00,5.3265,74,5.1994,5.5149,AUD
02/19/2024 00:00:00,5.4418,74,5.3748,5.6683,AUD
02/18/2024 00:00:00,5.2715,74,5.1299,5.4036,AUD
02/17/2024 00:00:00,5.0673,74,4.9765,5.2065,AUD
02/16/2024 00:00:00,5.2554,74,5.0568,5.3393,AUD
02/15/2024 00:00:00,5.1673,73,5.0734,5.3263,AUD
02/14/2024 00:00:00,5.2600,74,5.1150,5.4777,AUD
02/13/2024 00:00:00,5.1511,74,5.0454,5.3018,AUD
02/12/2024 00:00:00,4.8335,74,4.7417,5.0286,AUD
02/11/2024 00:00:00,4.8969,74,4.7954,5.0398,AUD
02/10/2024 00:00:00,4.6600,73,4.5684,4.8508,AUD
02/09/2024 00:00:00,4.7016,74,4.5504,4.7995,AUD
02/08/2024 00:00:00,4.5695,74,4.4772,4.6731,AUD
02/07/2024 00:00:00,4.2295,73,4.1118,4.2926,AUD
02/06/2024 00:00:00,4.2313,73,4.1429,4.3832,AUD
02/05/2024 00:00:00,4.3421,73,4.2234,4.4231,AUD
02/04/2024 00:00:00,4.3288,73,4.2230,4.4215,AUD
02/03/2024 00:00:00,4.3936,74,4.3275,4.5085,AUD
02/02/2024 00:00:00,4.4693,74,4.2911,4.5467,AUD
02/01/2024 00:00:00,4.2765,75,4.2205,4.3798,AUD
01/31/2024 00:00:00,4.4452,74,4.3093,4.6035,AUD
01/30/2024 00:00:00,4.7294,73,4.5101,4.9365,AUD
01/29/2024 00:00:00,4.4920,74,4.3678,4.6269,AUD
01/28/2024 00:00:00,4.6345,74,4.5243,4.8056,AUD
01/27/2024 00:00:00,4.4425,74,4.3098,4.5336,AUD
01/26/2024 00:00:00,4.5339,74,4.1593,4.6263,AUD
01/25/2024 00:00:00,4.0794,74,4.0003,4.2589,AUD
01/24/2024 00:00:00,3.9592,74,3.8958,4.1250,AUD
01/23/2024 00:00:00,3.8775,74,3.7780,4.1642,AUD
01/22/2024 00:00:00,4.2734,75,4.1996,4.5495,AUD
01/21/2024 00:00:00,4.5966,75,4.5212,4.6823,AUD
01/20/2024 00:00:00,4.4683,74,4.3975,4.6218,AUD
01/19/2024 00:00:00,4.6567,74,4.5426,4.7703,AUD
01/18/2024 00:00:00,4.9695,74,4.9027,5.2499,AUD
01/17/2024 00:00:00,5.1541,74,4.8332,5.2377,AUD
01/16/2024 00:00:00,5.0696,74,4.9118,5.1401,AUD
01/15/2024 00:00:00,5.0942,75,5.0121,5.2575,AUD
01/14/2024 00:00:00,5.1607,75,5.1068,5.3328,AUD
01/13/2024 00:00:00,5.1740,75,5.0791,5.4025,AUD
01/12/2024 00:00:00,5.4309,74,5.2274,5.6046,AUD
01/11/2024 00:00:00,5.7193,75,5.2374,5.7885,AUD
01/10/2024 00:00:00,4.7162,74,4.6586,5.0597,AUD
01/09/2024 00:00:00,4.9155,74,4.8582,5.3684,AUD
01/08/2024 00:00:00,4.9820,74,4.6598,5.0584,AUD
01/07/2024 00:00:00,5.1054,74,4.9989,5.3070,AUD
01/06/2024 00:00:00,5.0147,75,4.7668,5.1638,AUD
01/05/2024 00:00:00,5.5477,74,5.4544,5.7652,AUD
01/04/2024 00:00:00,5.6240,74,5.3338,5.7117,AUD
01/03/2024 00:00:00,5.5338,75,4.5108,6.1627,AUD
01/02/2024 00:00:00,6.1041,73,5.9075,6.5185,AUD
01/01/2024 00:00:00,5.3976,75,5.2690,5.4863,AUD
12/31/2023 00:00:00,5.4791,76,5.4321,5.6620,AUD
12/30/2023 00:00:00,5.4873,75,5.2387,5.6141,AUD
12/29/2023 00:00:00,5.7218,74,5.5597,5.9813,AUD
12/28/2023 00:00:00,5.8787,73,5.7975,6.4688,AUD
12/27/2023 00:00:00,6.1870,74,6.0531,6.4418,AUD
12/26/2023 00:00:00,6.7435,74,6.1218,6.9680,AUD
12/25/2023 00:00:00,5.8038,75,5.5962,6.1346,AUD
12/24/2023 00:00:00,5.7243,75,5.4831,5.8083,AUD
12/23/2023 00:00:00,5.0284,75,4.8896,5.1624,AUD
12/22/2023 00:00:00,5.0953,75,4.8567,5.2509,AUD
12/21/2023 00:00:00,5.1253,75,4.2619,5.1807,AUD
12/20/2023 00:00:00,4.3895,74,4.0352,4.4531,AUD
12/19/2023 00:00:00,3.6218,74,3.4704,3.7286,AUD
12/18/2023 00:00:00,3.1527,74,3.1031,3.3705,AUD
12/17/2023 00:00:00,3.5671,75,3.5088,3.7930,AUD
12/16/2023 00:00:00,3.5238,75,3.3569,3.5709,AUD
12/15/2023 00:00:00,3.3462,74,3.3029,3.4540,AUD
12/14/2023 00:00:00,3.4792,74,3.3711,3.5496,AUD
12/13/2023 00:00:00,3.3613,74,3.2234,3.4116,AUD
12/12/2023 00:00:00,3.6705,75,3.4743,3.7251,AUD
12/11/2023 00:00:00,3.6188,74,3.5007,3.7103,AUD
12/10/2023 00:00:00,3.7198,75,3.6487,3.9183,AUD
12/09/2023 00:00:00,3.9245,75,3.7941,4.0371,AUD
12/08/2023 00:00:00,3.4901,74,3.3242,3.5476,AUD
12/07/2023 00:00:00,3.4824,75,3.4018,3.6421,AUD
12/06/2023 00:00:00,3.5355,74,3.4533,3.7359,AUD
12/05/2023 00:00:00,3.3997,73,3.3103,3.4773,AUD
12/04/2023 00:00:00,3.2933,79,3.0848,3.3440,AUD
12/03/2023 00:00:00,3.0006,74,2.9542,3.1244,AUD
12/02/2023 00:00:00,3.0941,77,2.9301,3.1109,AUD
12/01/2023 00:00:00,2.8825,74,2.8118,2.9341,AUD
11/30/2023 00:00:00,2.8679,74,2.7449,2.9054,AUD
11/29/2023 00:00:00,2.8178,74,2.7815,2.9261,AUD
11/28/2023 00:00:00,2.7270,74,2.6331,2.7713,AUD
11/27/2023 00:00:00,2.6981,74,2.6430,2.7744,AUD
11/26/2023 00:00:00,2.8976,75,2.8345,2.9576,AUD
11/25/2023 00:00:00,2.8395,74,2.7787,2.9337,AUD
11/24/2023 00:00:00,2.8247,74,2.7131,2.8862,AUD
11/23/2023 00:00:00,2.7841,74,2.7385,2.9045,AUD
11/22/2023 00:00:00,2.7688,74,2.7175,2.8924,AUD
11/21/2023 00:00:00,2.9936,74,2.9164,3.0512,AUD
11/20/2023 00:00:00,3.2628,74,3.1593,3.4249,AUD
11/19/2023 00:00:00,2.8544,75,2.7786,2.9339,AUD
11/18/2023 00:00:00,2.6896,75,2.5920,2.7628,AUD
11/17/2023 00:00:00,2.8950,75,2.7987,3.0354,AUD
11/16/2023 00:00:00,2.7272,74,2.6890,2.9359,AUD
11/15/2023 00:00:00,2.5879,75,2.4406,2.6596,AUD
11/14/2023 00:00:00,2.4653,74,2.4174,2.6218,AUD
11/13/2023 00:00:00,2.6898,74,2.5856,2.7292,AUD
11/12/2023 00:00:00,2.7903,75,2.5455,2.8983,AUD
11/11/2023 00:00:00,2.4798,74,2.3876,2.5216,AUD
11/10/2023 00:00:00,2.3303,74,2.2191,2.3823,AUD
11/09/2023 00:00:00,2.3986,74,2.3353,2.4600,AUD
11/08/2023 00:00:00,2.2869,74,2.2377,2.3589,AUD
11/07/2023 00:00:00,2.3807,74,2.3285,2.4806,AUD
11/06/2023 00:00:00,2.5220,73,2.4448,2.5710,AUD
11/05/2023 00:00:00,2.5339,75,2.4060,2.6107,AUD
11/04/2023 00:00:00,2.3435,74,2.2933,2.3988,AUD
11/03/2023 00:00:00,2.3695,75,2.2849,2.4867,AUD
11/02/2023 00:00:00,2.3346,74,2.2614,2.3621,AUD
11/01/2023 00:00:00,2.2134,73,2.1027,2.2460,AUD
10/31/2023 00:00:00,2.0666,74,2.0272,2.1290,AUD
10/30/2023 00:00:00,2.0377,74,1.9753,2.0868,AUD
10/29/2023 00:00:00,1.9688,74,1.9081,1.9947,AUD
10/28/2023 00:00:00,1.9491,74,1.9223,2.0450,AUD
10/27/2023 00:00:00,1.9519,74,1.8472,1.9781,AUD
10/26/2023 00:00:00,1.9436,74,1.8428,1.9759,AUD
10/25/2023 00:00:00,1.8209,74,1.7423,1.8497,AUD
10/24/2023 00:00:00,1.8615,73,1.7146,1.8884,AUD
10/23/2023 00:00:00,1.7053,74,1.6688,1.7562,AUD
10/22/2023 00:00:00,1.6533,74,1.6248,1.7082,AUD
10/21/2023 00:00:00,1.6430,74,1.6061,1.6708,AUD
10/20/2023 00:00:00,1.6222,74,1.5828,1.6597,AUD
10/19/2023 00:00:00,1.5757,74,1.5476,1.6061,AUD
10/18/2023 00:00:00,1.6005,74,1.5764,1.6290,AUD
10/17/2023 00:00:00,1.6318,74,1.6095,1.6788,AUD
10/16/2023 00:00:00,1.6647,73,1.6305,1.6910,AUD
10/15/2023 00:00:00,1.6435,74,1.6215,1.6779,AUD
10/14/2023 00:00:00,1.6314,74,1.6030,1.6582,AUD
10/13/2023 00:00:00,1.6152,74,1.5839,1.6514,AUD
10/12/2023 00:00:00,1.6071,74,1.5741,1.6364,AUD
10/11/2023 00:00:00,1.6197,75,1.5961,1.6526,AUD
10/10/2023 00:00:00,1.6552,74,1.6358,1.6987,AUD
10/09/2023 00:00:00,1.6597,73,1.6213,1.7628,AUD
10/08/2023 00:00:00,1.7226,75,1.6960,1.7524,AUD
10/07/2023 00:00:00,1.7390,74,1.7169,1.7766,AUD
10/06/2023 00:00:00,1.7378,74,1.7125,1.7693,AUD
10/05/2023 00:00:00,1.7459,74,1.7228,1.7977,AUD
10/04/2023 00:00:00,1.7465,74,1.7226,1.7818,AUD
10/03/2023 00:00:00,1.7868,74,1.7564,1.8278,AUD
10/02/2023 00:00:00,1.8307,74,1.7985,1.8736,AUD
10/01/2023 00:00:00,1.8219,74,1.7714,1.8606,AUD
09/30/2023 00:00:00,1.8040,74,1.7541,1.8283,AUD
09/29/2023 00:00:00,1.7308,74,1.7083,1.7726,AUD
09/28/2023 00:00:00,1.7260,73,1.6956,1.7612,AUD
09/27/2023 00:00:00,1.7324,73,1.6850,1.7737,AUD
09/26/2023 00:00:00,1.7267,73,1.7013,1.7654,AUD
09/25/2023 00:00:00,1.7494,73,1.7152,1.7821,AUD
09/24/2023 00:00:00,1.7548,74,1.7189,1.7813,AUD
09/23/2023 00:00:00,1.7522,74,1.7290,1.7876,AUD
09/22/2023 00:00:00,1.7512,74,1.7246,1.8002,AUD
09/21/2023 00:00:00,1.7730,74,1.7229,1.8182,AUD
09/20/2023 00:00:00,1.7334,74,1.7059,1.7835,AUD
09/19/2023 00:00:00,1.7482,73,1.7238,1.8027,AUD
09/18/2023 00:00:00,1.7727,74,1.7224,1.8034,AUD
09/17/2023 00:00:00,1.7559,74,1.7260,1.7893,AUD
09/16/2023 00:00:00,1.7769,73,1.7439,1.8071,AUD
09/15/2023 00:00:00,1.7582,74,1.7052,1.7855,AUD
09/14/2023 00:00:00,1.7402,74,1.6983,1.7717,AUD
09/13/2023 00:00:00,1.7070,73,1.6820,1.7590,AUD
09/12/2023 00:00:00,1.7455,73,1.7018,1.7947,AUD
09/11/2023 00:00:00,1.7633,74,1.7283,1.8216,AUD
09/10/2023 00:00:00,1.8233,74,1.7967,1.8650,AUD
09/09/2023 00:00:00,1.8394,74,1.8131,1.8730,AUD
09/08/2023 00:00:00,1.8254,73,1.7737,1.8599,AUD
09/07/2023 00:00:00,1.7965,73,1.7610,1.8482,AUD
09/06/2023 00:00:00,1.7837,73,1.7536,1.8175,AUD
09/05/2023 00:00:00,1.8025,73,1.7495,1.8371,AUD
09/04/2023 00:00:00,1.7770,74,1.7410,1.8100,AUD
09/03/2023 00:00:00,1.7779,74,1.7448,1.8060,AUD
09/02/2023 00:00:00,1.7707,74,1.7409,1.8012,AUD
09/01/2023 00:00:00,1.7982,74,1.7648,1.8349,AUD
08/31/2023 00:00:00,1.8668,73,1.8371,1.9136,AUD
08/30/2023 00:00:00,1.8795,74,1.8492,1.9393,AUD
08/29/2023 00:00:00,1.8638,73,1.8014,1.8975,AUD
08/28/2023 00:00:00,1.8654,73,1.7979,1.9051,AUD
08/27/2023 00:00:00,1.8836,74,1.8565,1.9668,AUD
08/26/2023 00:00:00,1.9035,74,1.8752,1.9363,AUD
08/25/2023 00:00:00,1.8711,74,1.8327,1.9102,AUD
08/24/2023 00:00:00,1.8698,74,1.8414,1.9136,AUD
08/23/2023 00:00:00,1.8577,73,1.8208,1.9222,AUD
08/22/2023 00:00:00,1.7721,73,1.7401,1.8142,AUD
08/21/2023 00:00:00,1.8253,73,1.7731,1.8665,AUD
08/20/2023 00:00:00,1.8566,73,1.8244,1.8929,AUD
08/19/2023 00:00:00,1.8587,74,1.7927,1.8830,AUD
08/18/2023 00:00:00,1.8210,74,1.7906,1.8528,AUD
08/17/2023 00:00:00,1.9101,73,1.8816,1.9689,AUD
08/16/2023 00:00:00,1.9339,73,1.9030,2.0139,AUD
08/15/2023 00:00:00,2.0780,73,2.0486,2.1245,AUD
08/14/2023 00:00:00,2.1034,74,2.0665,2.1388,AUD
08/13/2023 00:00:00,2.1033,74,2.0609,2.1320,AUD
08/12/2023 00:00:00,2.1036,74,2.0635,2.1478,AUD
08/11/2023 00:00:00,2.0783,73,2.0402,2.1074,AUD
08/10/2023 00:00:00,2.0723,74,2.0313,2.1051,AUD
08/09/2023 00:00:00,2.1055,73,2.0680,2.1566,AUD
08/08/2023 00:00:00,2.0990,73,2.0448,2.1561,AUD
08/07/2023 00:00:00,2.0711,73,2.0390,2.1292,AUD
08/06/2023 00:00:00,2.0746,74,2.0475,2.1287,AUD
08/05/2023 00:00:00,2.0719,74,2.0395,2.1063,AUD
08/04/2023 00:00:00,2.0937,73,2.0583,2.1339,AUD
08/03/2023 00:00:00,2.1411,73,2.1000,2.1966,AUD
08/02/2023 00:00:00,2.1573,73,2.1113,2.1923,AUD
08/01/2023 00:00:00,2.1020,73,2.0480,2.1663,AUD
07/31/2023 00:00:00,2.0969,74,2.0673,2.1593,AUD
07/30/2023 00:00:00,2.1433,74,2.1036,2.1943,AUD
07/29/2023 00:00:00,2.1479,74,2.1003,2.1790,AUD
07/28/2023 00:00:00,2.1190,73,2.0719,2.1504,AUD
07/27/2023 00:00:00,2.0685,73,2.0097,2.1009,AUD
07/26/2023 00:00:00,2.0151,74,1.9691,2.0460,AUD
07/25/2023 00:00:00,2.0362,74,1.9958,2.0741,AUD
07/24/2023 00:00:00,2.1038,74,2.0365,2.1988,AUD
07/23/2023 00:00:00,2.1861,74,2.1539,2.2294,AUD
07/22/2023 00:00:00,2.2052,74,2.1714,2.2541,AUD
07/21/2023 00:00:00,2.2519,74,2.2095,2.2945,AUD
07/20/2023 00:00:00,2.3349,74,2.2817,2.4116,AUD
07/19/2023 00:00:00,2.2217,74,2.1696,2.2636,AUD
07/18/2023 00:00:00,2.1704,73,2.1297,2.2423,AUD
07/17/2023 00:00:00,2.2183,74,2.1075,2.2714,AUD
07/16/2023 00:00:00,2.2035,74,2.1647,2.2401,AUD
07/15/2023 00:00:00,2.2345,75,2.1884,2.2957,AUD
07/14/2023 00:00:00,2.3210,74,2.1823,2.3906,AUD
07/13/2023 00:00:00,1.9856,74,1.9436,2.0297,AUD
07/12/2023 00:00:00,2.0395,74,2.0023,2.0852,AUD
07/11/2023 00:00:00,2.0148,74,1.9801,2.0594,AUD
07/10/2023 00:00:00,1.9953,74,1.9463,2.0378,AUD
07/09/2023 00:00:00,2.0290,74,1.9966,2.0878,AUD
07/08/2023 00:00:00,2.1155,73,2.0081,2.1525,AUD
07/07/2023 00:00:00,2.0733,74,2.0277,2.1270,AUD
07/06/2023 00:00:00,2.0312,73,2.0029,2.1475,AUD
07/05/2023 00:00:00,2.0653,74,2.0255,2.1630,AUD
07/04/2023 00:00:00,2.1553,73,2.1200,2.2132,AUD
07/03/2023 00:00:00,2.1991,73,2.1670,2.2871,AUD
07/02/2023 00:00:00,2.1992,73,2.1655,2.2700,AUD
07/01/2023 00:00:00,2.1463,73,2.0630,2.1809,AUD
06/30/2023 00:00:00,2.0221,73,1.9676,2.2390,AUD
06/29/2023 00:00:00,2.1043,73,2.0262,2.1716,AUD
06/28/2023 00:00:00,2.1399,73,2.0895,2.1807,AUD
06/27/2023 00:00:00,2.2382,74,2.1914,2.3040,AUD
06/26/2023 00:00:00,2.4184,75,2.3002,2.4850,AUD
06/25/2023 00:00:00,2.1577,73,2.1161,2.2468,AUD
06/24/2023 00:00:00,2.1490,74,2.1155,2.2435,AUD
06/23/2023 00:00:00,2.0191,73,1.9849,2.0748,AUD
06/22/2023 00:00:00,2.0157,73,1.9486,2.0835,AUD
06/21/2023 00:00:00,1.9563,73,1.9169,2.0002,AUD
06/20/2023 00:00:00,1.8449,73,1.8121,1.8957,AUD
06/19/2023 00:00:00,1.8171,73,1.7762,1.8477,AUD
06/18/2023 00:00:00,1.8569,74,1.8144,1.8880,AUD
06/17/2023 00:00:00,1.8581,74,1.8218,1.9096,AUD
06/16/2023 00:00:00,1.7482,74,1.7217,1.8096,AUD
06/15/2023 00:00:00,1.7255,74,1.7022,1.7865,AUD
06/14/2023 00:00:00,1.7783,73,1.7443,1.8241,AUD
06/13/2023 00:00:00,1.8101,74,1.7826,1.8765,AUD
06/12/2023 00:00:00,1.7926,73,1.7478,1.8442,AUD
06/11/2023 00:00:00,1.7953,75,1.7746,1.8477,AUD
06/10/2023 00:00:00,1.8062,74,1.7671,1.9028,AUD
06/09/2023 00:00:00,2.1367,74,2.0834,2.1851,AUD
06/08/2023 00:00:00,2.1293,73,2.0967,2.1854,AUD
06/07/2023 00:00:00,2.1924,73,2.1566,2.2986,AUD
06/06/2023 00:00:00,2.2705,74,2.1887,2.3260,AUD
06/05/2023 00:00:00,2.5239,73,2.4580,2.5828,AUD
06/04/2023 00:00:00,2.5174,74,2.4689,2.5580,AUD
06/03/2023 00:00:00,2.5081,74,2.4388,2.5437,AUD
06/02/2023 00:00:00,2.4329,73,2.3966,2.4964,AUD
06/01/2023 00:00:00,2.4176,73,2.3841,2.4747,AUD
05/31/2023 00:00:00,2.4460,73,2.4041,2.5034,AUD
05/30/2023 00:00:00,2.5337,73,2.4679,2.5881,AUD
05/29/2023 00:00:00,2.5412,73,2.4890,2.5869,AUD
05/28/2023 00:00:00,2.5600,73,2.4963,2.6071,AUD
05/27/2023 00:00:00,2.4519,73,2.4145,2.5130,AUD
05/26/2023 00:00:00,2.4356,74,2.3756,2.4767,AUD
05/25/2023 00:00:00,2.4412,74,2.3831,2.4818,AUD
05/24/2023 00:00:00,2.4218,73,2.3792,2.5102,AUD
05/23/2023 00:00:00,2.5138,74,2.4754,2.5716,AUD
05/22/2023 00:00:00,2.4756,74,2.4106,2.5088,AUD
05/21/2023 00:00:00,2.4965,73,2.4478,2.5591,AUD
05/20/2023 00:00:00,2.5255,73,2.4819,2.5737,AUD
05/19/2023 00:00:00,2.5482,73,2.5002,2.5986,AUD
05/18/2023 00:00:00,2.5588,73,2.5070,2.6205,AUD
05/17/2023 00:00:00,2.5343,73,2.4680,2.5995,AUD
05/16/2023 00:00:00,2.4909,74,2.4570,2.5638,AUD
05/15/2023 00:00:00,2.5364,73,2.4982,2.6213,AUD
05/14/2023 00:00:00,2.5357,74,2.4848,2.5809,AUD
05/13/2023 00:00:00,2.4878,74,2.4424,2.5443,AUD
05/12/2023 00:00:00,2.4654,74,2.3400,2.5007,AUD
05/11/2023 00:00:00,2.4200,74,2.3813,2.4832,AUD
05/10/2023 00:00:00,2.4877,73,2.3856,2.5223,AUD
05/09/2023 00:00:00,2.4484,74,2.4071,2.5006,AUD
05/08/2023 00:00:00,2.4996,74,2.4486,2.5487,AUD
05/07/2023 00:00:00,2.6761,75,2.6374,2.7102,AUD
05/06/2023 00:00:00,2.6736,74,2.6402,2.7616,AUD
05/05/2023 00:00:00,2.7834,74,2.7141,2.8289,AUD
05/04/2023 00:00:00,2.7814,73,2.7412,2.8950,AUD
05/03/2023 00:00:00,2.7462,73,2.6852,2.8321,AUD
05/02/2023 00:00:00,2.7601,74,2.7121,2.8258,AUD
05/01/2023 00:00:00,2.8753,73,2.8345,2.9633,AUD
04/30/2023 00:00:00,2.9683,74,2.9011,3.0591,AUD
04/29/2023 00:00:00,2.9896,74,2.9047,3.0297,AUD
04/28/2023 00:00:00,2.9057,73,2.8558,3.0250,AUD
04/27/2023 00:00:00,2.9155,73,2.8377,2.9586,AUD
04/26/2023 00:00:00,3.0727,73,2.9308,3.1477,AUD
04/25/2023 00:00:00,2.8531,73,2.7698,2.8988,AUD
04/24/2023 00:00:00,2.9246,73,2.8047,2.9773,AUD
04/23/2023 00:00:00,2.9312,75,2.8943,2.9942,AUD
04/22/2023 00:00:00,2.9037,74,2.8490,2.9488,AUD
04/21/2023 00:00:00,3.0464,74,2.9917,3.1448,AUD
04/20/2023 00:00:00,3.2524,74,3.1544,3.3621,AUD
04/19/2023 00:00:00,3.3093,74,3.2162,3.5679,AUD
04/18/2023 00:00:00,3.5878,74,3.4532,3.6573,AUD
04/17/2023 00:00:00,3.4743,74,3.3437,3.5282,AUD
04/16/2023 00:00:00,3.4483,74,3.3880,3.5219,AUD
04/15/2023 00:00:00,3.5361,74,3.3626,3.6814,AUD
04/14/2023 00:00:00,3.3202,73,3.2410,3.4072,AUD
04/13/2023 00:00:00,3.2852,73,3.2105,3.3782,AUD
04/12/2023 00:00:00,3.2488,75,3.1117,3.3104,AUD
04/11/2023 00:00:00,3.1724,73,3.1069,3.2363,AUD
04/10/2023 00:00:00,3.0101,73,2.9668,3.0836,AUD
04/09/2023 00:00:00,2.9762,74,2.9116,3.0322,AUD
04/08/2023 00:00:00,3.0459,73,2.9802,3.0987,AUD
04/07/2023 00:00:00,3.0539,73,2.9230,3.0992,AUD
04/06/2023 00:00:00,3.0241,73,2.9128,3.0794,AUD
04/05/2023 00:00:00,3.1062,73,3.0188,3.1821,AUD
