Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/13/2024 00:00:00,0.4433,77,0.4398,0.4595,AUD
04/12/2024 00:00:00,0.5275,73,0.5175,0.5486,AUD
04/11/2024 00:00:00,0.5035,73,0.4923,0.5188,AUD
04/10/2024 00:00:00,0.4827,73,0.4672,0.4972,AUD
04/09/2024 00:00:00,0.5071,72,0.4847,0.5257,AUD
04/08/2024 00:00:00,0.5081,73,0.4866,0.5194,AUD
04/07/2024 00:00:00,0.4908,74,0.4791,0.5008,AUD
04/06/2024 00:00:00,0.4770,75,0.4667,0.4837,AUD
04/05/2024 00:00:00,0.4567,74,0.4385,0.4675,AUD
04/04/2024 00:00:00,0.4609,74,0.4442,0.4669,AUD
04/03/2024 00:00:00,0.4626,74,0.4557,0.4787,AUD
04/02/2024 00:00:00,0.4552,75,0.4444,0.4781,AUD
04/01/2024 00:00:00,0.5065,74,0.4934,0.5245,AUD
03/31/2024 00:00:00,0.5256,74,0.5177,0.5368,AUD
03/30/2024 00:00:00,0.5378,74,0.5237,0.5469,AUD
03/29/2024 00:00:00,0.5525,74,0.5205,0.5604,AUD
03/28/2024 00:00:00,0.5269,74,0.5104,0.5399,AUD
03/27/2024 00:00:00,0.5235,74,0.5014,0.5322,AUD
03/26/2024 00:00:00,0.5315,74,0.5175,0.5404,AUD
03/25/2024 00:00:00,0.5163,73,0.5084,0.5490,AUD
03/24/2024 00:00:00,0.4875,75,0.4722,0.4967,AUD
03/23/2024 00:00:00,0.4700,75,0.4575,0.4762,AUD
03/22/2024 00:00:00,0.4611,74,0.4546,0.4863,AUD
03/21/2024 00:00:00,0.4680,73,0.4499,0.4784,AUD
03/20/2024 00:00:00,0.4355,74,0.4026,0.4419,AUD
03/19/2024 00:00:00,0.4246,74,0.3985,0.4328,AUD
03/18/2024 00:00:00,0.4731,74,0.4631,0.4923,AUD
03/17/2024 00:00:00,0.4614,74,0.4378,0.4799,AUD
03/16/2024 00:00:00,0.4926,74,0.4865,0.5244,AUD
03/15/2024 00:00:00,0.4986,74,0.4766,0.5307,AUD
03/14/2024 00:00:00,0.5540,74,0.5441,0.5728,AUD
03/13/2024 00:00:00,0.5483,74,0.5345,0.5653,AUD
03/12/2024 00:00:00,0.5218,74,0.5026,0.5352,AUD
03/11/2024 00:00:00,0.5310,72,0.5098,0.5404,AUD
03/10/2024 00:00:00,0.5121,73,0.5023,0.5480,AUD
03/09/2024 00:00:00,0.5138,74,0.4857,0.5245,AUD
03/08/2024 00:00:00,0.4999,73,0.4852,0.5112,AUD
03/07/2024 00:00:00,0.4810,73,0.4672,0.4947,AUD
03/06/2024 00:00:00,0.4515,72,0.4401,0.4711,AUD
03/05/2024 00:00:00,0.5116,73,0.4552,0.5209,AUD
03/04/2024 00:00:00,0.4867,73,0.4532,0.4949,AUD
03/03/2024 00:00:00,0.4458,74,0.4238,0.4550,AUD
03/02/2024 00:00:00,0.4500,73,0.4337,0.4576,AUD
03/01/2024 00:00:00,0.4324,73,0.4242,0.4418,AUD
02/29/2024 00:00:00,0.4265,73,0.4062,0.4327,AUD
02/28/2024 00:00:00,0.4022,73,0.3897,0.4101,AUD
02/27/2024 00:00:00,0.3906,73,0.3843,0.3990,AUD
02/26/2024 00:00:00,0.3833,74,0.3749,0.3957,AUD
02/25/2024 00:00:00,0.3861,74,0.3761,0.3914,AUD
02/24/2024 00:00:00,0.3817,73,0.3747,0.3875,AUD
02/23/2024 00:00:00,0.3751,74,0.3693,0.3827,AUD
02/22/2024 00:00:00,0.3814,74,0.3726,0.3877,AUD
02/21/2024 00:00:00,0.3811,74,0.3640,0.3890,AUD
02/20/2024 00:00:00,0.3871,74,0.3688,0.3949,AUD
02/19/2024 00:00:00,0.3770,74,0.3664,0.3831,AUD
02/18/2024 00:00:00,0.3688,74,0.3619,0.3771,AUD
02/17/2024 00:00:00,0.3678,74,0.3572,0.3728,AUD
02/16/2024 00:00:00,0.3734,74,0.3641,0.3783,AUD
02/15/2024 00:00:00,0.3648,74,0.3544,0.3702,AUD
02/14/2024 00:00:00,0.3578,74,0.3498,0.3667,AUD
02/13/2024 00:00:00,0.3518,74,0.3464,0.3604,AUD
02/12/2024 00:00:00,0.3448,74,0.3390,0.3539,AUD
02/11/2024 00:00:00,0.3530,73,0.3462,0.3592,AUD
02/10/2024 00:00:00,0.3446,73,0.3391,0.3540,AUD
02/09/2024 00:00:00,0.3473,73,0.3379,0.3527,AUD
02/08/2024 00:00:00,0.3383,74,0.3313,0.3430,AUD
02/07/2024 00:00:00,0.3301,73,0.3221,0.3347,AUD
02/06/2024 00:00:00,0.3293,74,0.3241,0.3369,AUD
02/05/2024 00:00:00,0.3345,73,0.3264,0.3396,AUD
02/04/2024 00:00:00,0.3334,74,0.3261,0.3391,AUD
02/03/2024 00:00:00,0.3366,73,0.3303,0.3414,AUD
02/02/2024 00:00:00,0.3279,73,0.3208,0.3333,AUD
02/01/2024 00:00:00,0.3232,74,0.3177,0.3291,AUD
01/31/2024 00:00:00,0.3264,73,0.3193,0.3395,AUD
01/30/2024 00:00:00,0.3371,72,0.3309,0.3467,AUD
01/29/2024 00:00:00,0.3333,74,0.3269,0.3396,AUD
01/28/2024 00:00:00,0.3385,74,0.3333,0.3466,AUD
01/27/2024 00:00:00,0.3393,74,0.3305,0.3438,AUD
01/26/2024 00:00:00,0.3386,74,0.3284,0.3452,AUD
01/25/2024 00:00:00,0.3316,74,0.3272,0.3409,AUD
01/24/2024 00:00:00,0.3288,74,0.3204,0.3367,AUD
01/23/2024 00:00:00,0.3134,74,0.3032,0.3312,AUD
01/22/2024 00:00:00,0.3345,74,0.3280,0.3491,AUD
01/21/2024 00:00:00,0.3556,74,0.3514,0.3624,AUD
01/20/2024 00:00:00,0.3541,74,0.3494,0.3688,AUD
01/19/2024 00:00:00,0.3521,74,0.3351,0.3600,AUD
01/18/2024 00:00:00,0.3598,74,0.3487,0.3760,AUD
01/17/2024 00:00:00,0.3616,64,0.3434,0.3744,AUD
01/16/2024 00:00:00,0.3586,68,0.3453,0.3685,AUD
01/15/2024 00:00:00,0.3471,68,0.3340,0.3589,AUD
01/14/2024 00:00:00,0.3484,71,0.3418,0.3598,AUD
01/13/2024 00:00:00,0.3487,71,0.3379,0.3579,AUD
01/12/2024 00:00:00,0.3579,62,0.3302,0.3747,AUD
01/11/2024 00:00:00,0.3649,71,0.3448,0.3717,AUD
01/10/2024 00:00:00,0.3269,69,0.3194,0.3448,AUD
01/09/2024 00:00:00,0.3383,74,0.3178,0.3541,AUD
01/08/2024 00:00:00,0.3427,74,0.3256,0.3474,AUD
01/07/2024 00:00:00,0.3542,65,0.3419,0.3757,AUD
01/06/2024 00:00:00,0.3511,74,0.3422,0.3581,AUD
01/05/2024 00:00:00,0.3608,74,0.3529,0.3686,AUD
01/04/2024 00:00:00,0.3677,74,0.3580,0.3764,AUD
01/03/2024 00:00:00,0.3611,74,0.3335,0.4080,AUD
01/02/2024 00:00:00,0.4013,74,0.3898,0.4094,AUD
01/01/2024 00:00:00,0.3757,74,0.3660,0.3821,AUD
12/31/2023 00:00:00,0.3767,75,0.3723,0.3867,AUD
12/30/2023 00:00:00,0.3665,75,0.3602,0.3736,AUD
12/29/2023 00:00:00,0.3787,74,0.3693,0.3885,AUD
12/28/2023 00:00:00,0.3745,74,0.3687,0.3874,AUD
12/27/2023 00:00:00,0.3765,74,0.3613,0.3845,AUD
12/26/2023 00:00:00,0.3858,74,0.3696,0.3905,AUD
12/25/2023 00:00:00,0.3848,74,0.3727,0.3895,AUD
12/24/2023 00:00:00,0.3783,75,0.3702,0.3829,AUD
12/23/2023 00:00:00,0.3755,74,0.3682,0.3808,AUD
12/22/2023 00:00:00,0.3758,72,0.3693,0.3854,AUD
12/21/2023 00:00:00,0.3794,74,0.3734,0.3874,AUD
12/20/2023 00:00:00,0.3747,74,0.3606,0.3794,AUD
12/19/2023 00:00:00,0.3704,74,0.3654,0.3803,AUD
12/18/2023 00:00:00,0.3485,74,0.3409,0.3719,AUD
12/17/2023 00:00:00,0.3843,74,0.3760,0.3903,AUD
12/16/2023 00:00:00,0.3897,75,0.3815,0.3949,AUD
12/15/2023 00:00:00,0.3891,74,0.3826,0.3977,AUD
12/14/2023 00:00:00,0.3882,74,0.3793,0.3961,AUD
12/13/2023 00:00:00,0.3807,74,0.3714,0.3880,AUD
12/12/2023 00:00:00,0.3878,74,0.3807,0.4008,AUD
12/11/2023 00:00:00,0.3944,73,0.3846,0.4036,AUD
12/10/2023 00:00:00,0.4178,74,0.4030,0.4267,AUD
12/09/2023 00:00:00,0.4191,74,0.4081,0.4282,AUD
12/08/2023 00:00:00,0.4098,74,0.4010,0.4165,AUD
12/07/2023 00:00:00,0.3940,74,0.3825,0.4016,AUD
12/06/2023 00:00:00,0.3912,73,0.3807,0.4012,AUD
12/05/2023 00:00:00,0.3966,74,0.3882,0.4062,AUD
12/04/2023 00:00:00,0.3925,74,0.3812,0.4100,AUD
12/03/2023 00:00:00,0.3949,74,0.3896,0.4080,AUD
12/02/2023 00:00:00,0.3960,74,0.3849,0.4044,AUD
12/01/2023 00:00:00,0.3855,73,0.3799,0.3928,AUD
11/30/2023 00:00:00,0.3820,74,0.3733,0.3890,AUD
11/29/2023 00:00:00,0.3861,74,0.3791,0.3966,AUD
11/28/2023 00:00:00,0.3838,74,0.3750,0.3900,AUD
11/27/2023 00:00:00,0.3970,74,0.3919,0.4297,AUD
11/26/2023 00:00:00,0.4186,70,0.4048,0.4315,AUD
11/25/2023 00:00:00,0.3956,74,0.3893,0.4055,AUD
11/24/2023 00:00:00,0.4003,74,0.3894,0.4095,AUD
11/23/2023 00:00:00,0.3856,74,0.3789,0.3964,AUD
11/22/2023 00:00:00,0.3815,74,0.3737,0.3884,AUD
11/21/2023 00:00:00,0.4142,74,0.4063,0.4264,AUD
11/20/2023 00:00:00,0.4038,74,0.3957,0.4142,AUD
11/19/2023 00:00:00,0.3964,74,0.3858,0.4053,AUD
11/18/2023 00:00:00,0.3899,75,0.3729,0.3960,AUD
11/17/2023 00:00:00,0.4076,74,0.3972,0.4281,AUD
11/16/2023 00:00:00,0.4327,74,0.4239,0.4534,AUD
11/15/2023 00:00:00,0.4334,74,0.4223,0.4412,AUD
11/14/2023 00:00:00,0.4462,73,0.4388,0.4757,AUD
11/13/2023 00:00:00,0.4441,72,0.4228,0.4588,AUD
11/12/2023 00:00:00,0.4218,74,0.4160,0.4343,AUD
11/11/2023 00:00:00,0.4473,74,0.4371,0.4576,AUD
11/10/2023 00:00:00,0.4757,74,0.4631,0.5068,AUD
11/09/2023 00:00:00,0.4917,74,0.4552,0.5382,AUD
11/08/2023 00:00:00,0.4380,72,0.3793,0.4702,AUD
11/07/2023 00:00:00,0.3822,74,0.3593,0.3888,AUD
11/06/2023 00:00:00,0.3552,73,0.3440,0.3612,AUD
11/05/2023 00:00:00,0.3635,74,0.3578,0.3714,AUD
11/04/2023 00:00:00,0.3696,74,0.3593,0.3789,AUD
11/03/2023 00:00:00,0.3454,73,0.3357,0.3563,AUD
11/02/2023 00:00:00,0.3622,74,0.3493,0.3679,AUD
11/01/2023 00:00:00,0.3621,73,0.3483,0.3694,AUD
10/31/2023 00:00:00,0.3473,74,0.3376,0.3749,AUD
10/30/2023 00:00:00,0.3472,73,0.3369,0.3581,AUD
10/29/2023 00:00:00,0.3439,74,0.3387,0.3545,AUD
10/28/2023 00:00:00,0.3334,74,0.3248,0.3462,AUD
10/27/2023 00:00:00,0.3305,73,0.3236,0.3378,AUD
10/26/2023 00:00:00,0.3556,74,0.3339,0.3699,AUD
10/25/2023 00:00:00,0.4780,75,0.4187,0.4985,AUD
10/24/2023 00:00:00,0.3975,73,0.3681,0.4236,AUD
10/23/2023 00:00:00,0.3381,73,0.3292,0.3549,AUD
10/22/2023 00:00:00,0.3475,74,0.3336,0.3617,AUD
10/21/2023 00:00:00,0.3588,73,0.3274,0.3806,AUD
10/20/2023 00:00:00,0.2985,72,0.2886,0.3034,AUD
10/19/2023 00:00:00,0.2784,73,0.2720,0.2868,AUD
10/18/2023 00:00:00,0.2939,73,0.2871,0.2991,AUD
10/17/2023 00:00:00,0.2920,74,0.2881,0.3030,AUD
10/16/2023 00:00:00,0.2928,73,0.2839,0.2996,AUD
10/15/2023 00:00:00,0.2847,74,0.2783,0.2890,AUD
10/14/2023 00:00:00,0.2745,74,0.2695,0.2790,AUD
10/13/2023 00:00:00,0.2729,74,0.2666,0.2774,AUD
10/12/2023 00:00:00,0.2685,74,0.2628,0.2725,AUD
10/11/2023 00:00:00,0.2676,75,0.2625,0.2733,AUD
10/10/2023 00:00:00,0.2726,74,0.2690,0.2828,AUD
10/09/2023 00:00:00,0.2748,73,0.2681,0.2907,AUD
10/08/2023 00:00:00,0.2820,74,0.2780,0.2869,AUD
10/07/2023 00:00:00,0.2851,74,0.2789,0.2909,AUD
10/06/2023 00:00:00,0.2742,74,0.2688,0.2808,AUD
10/05/2023 00:00:00,0.2761,74,0.2717,0.2818,AUD
10/04/2023 00:00:00,0.2805,73,0.2745,0.2857,AUD
10/03/2023 00:00:00,0.2814,74,0.2740,0.2926,AUD
10/02/2023 00:00:00,0.2830,74,0.2782,0.2889,AUD
10/01/2023 00:00:00,0.2830,74,0.2781,0.2886,AUD
09/30/2023 00:00:00,0.2791,73,0.2689,0.2871,AUD
09/29/2023 00:00:00,0.2703,74,0.2648,0.2793,AUD
09/28/2023 00:00:00,0.2712,73,0.2630,0.2752,AUD
09/27/2023 00:00:00,0.2689,73,0.2644,0.2741,AUD
09/26/2023 00:00:00,0.2638,73,0.2599,0.2709,AUD
09/25/2023 00:00:00,0.2662,73,0.2620,0.2720,AUD
09/24/2023 00:00:00,0.2727,73,0.2681,0.2780,AUD
09/23/2023 00:00:00,0.2764,74,0.2724,0.2814,AUD
09/22/2023 00:00:00,0.2719,74,0.2628,0.2768,AUD
09/21/2023 00:00:00,0.2612,74,0.2567,0.2721,AUD
09/20/2023 00:00:00,0.2687,74,0.2576,0.2736,AUD
09/19/2023 00:00:00,0.2595,74,0.2560,0.2657,AUD
09/18/2023 00:00:00,0.2615,73,0.2530,0.2664,AUD
09/17/2023 00:00:00,0.2572,74,0.2521,0.2619,AUD
09/16/2023 00:00:00,0.2629,73,0.2585,0.2687,AUD
09/15/2023 00:00:00,0.2585,74,0.2503,0.2631,AUD
09/14/2023 00:00:00,0.2525,71,0.2458,0.2647,AUD
09/13/2023 00:00:00,0.2461,73,0.2401,0.2500,AUD
09/12/2023 00:00:00,0.2426,74,0.2359,0.2470,AUD
09/11/2023 00:00:00,0.2389,74,0.2339,0.2482,AUD
09/10/2023 00:00:00,0.2481,74,0.2434,0.2514,AUD
09/09/2023 00:00:00,0.2507,74,0.2455,0.2541,AUD
09/08/2023 00:00:00,0.2488,73,0.2440,0.2556,AUD
09/07/2023 00:00:00,0.2475,73,0.2425,0.2523,AUD
09/05/2023 00:00:00,0.2450,73,0.2397,0.2497,AUD
09/04/2023 00:00:00,0.2423,74,0.2381,0.2475,AUD
09/03/2023 00:00:00,0.2439,74,0.2398,0.2490,AUD
09/02/2023 00:00:00,0.2359,73,0.2326,0.2425,AUD
09/01/2023 00:00:00,0.2418,74,0.2375,0.2463,AUD
08/31/2023 00:00:00,0.2491,73,0.2453,0.2549,AUD
08/30/2023 00:00:00,0.2498,73,0.2458,0.2561,AUD
08/29/2023 00:00:00,0.2457,73,0.2401,0.2504,AUD
08/28/2023 00:00:00,0.2500,73,0.2436,0.2551,AUD
08/27/2023 00:00:00,0.2555,74,0.2522,0.2607,AUD
08/26/2023 00:00:00,0.2555,74,0.2517,0.2607,AUD
08/25/2023 00:00:00,0.2562,73,0.2521,0.2618,AUD
08/24/2023 00:00:00,0.2612,73,0.2502,0.2722,AUD
08/23/2023 00:00:00,0.2492,73,0.2447,0.2561,AUD
08/22/2023 00:00:00,0.2483,73,0.2448,0.2553,AUD
08/21/2023 00:00:00,0.2522,73,0.2473,0.2609,AUD
08/20/2023 00:00:00,0.2582,73,0.2511,0.2651,AUD
08/19/2023 00:00:00,0.2529,74,0.2481,0.2581,AUD
08/18/2023 00:00:00,0.2506,73,0.2470,0.2688,AUD
08/17/2023 00:00:00,0.2665,72,0.2579,0.2710,AUD
08/16/2023 00:00:00,0.2679,74,0.2613,0.2755,AUD
08/15/2023 00:00:00,0.2890,73,0.2846,0.2959,AUD
08/14/2023 00:00:00,0.2941,74,0.2859,0.3011,AUD
08/13/2023 00:00:00,0.2903,74,0.2848,0.2956,AUD
08/12/2023 00:00:00,0.2888,73,0.2830,0.2932,AUD
08/11/2023 00:00:00,0.2864,74,0.2817,0.2913,AUD
08/10/2023 00:00:00,0.2858,73,0.2784,0.2897,AUD
08/09/2023 00:00:00,0.2844,73,0.2796,0.2910,AUD
08/08/2023 00:00:00,0.2826,72,0.2776,0.2882,AUD
08/07/2023 00:00:00,0.2804,74,0.2760,0.2871,AUD
08/06/2023 00:00:00,0.2822,74,0.2784,0.2895,AUD
08/05/2023 00:00:00,0.2858,74,0.2807,0.2934,AUD
08/04/2023 00:00:00,0.2806,74,0.2760,0.2878,AUD
08/03/2023 00:00:00,0.2847,73,0.2766,0.2892,AUD
08/02/2023 00:00:00,0.2850,73,0.2810,0.2909,AUD
08/01/2023 00:00:00,0.2821,73,0.2773,0.2869,AUD
07/31/2023 00:00:00,0.2851,73,0.2807,0.2928,AUD
07/30/2023 00:00:00,0.2878,74,0.2840,0.3027,AUD
07/29/2023 00:00:00,0.2936,72,0.2839,0.3002,AUD
07/28/2023 00:00:00,0.2819,73,0.2747,0.2861,AUD
07/27/2023 00:00:00,0.2757,74,0.2698,0.2795,AUD
07/26/2023 00:00:00,0.2737,74,0.2685,0.2783,AUD
07/25/2023 00:00:00,0.2739,74,0.2660,0.2803,AUD
07/24/2023 00:00:00,0.2738,74,0.2674,0.2846,AUD
07/23/2023 00:00:00,0.2882,73,0.2835,0.3100,AUD
07/22/2023 00:00:00,0.2917,74,0.2847,0.2969,AUD
07/21/2023 00:00:00,0.2814,73,0.2770,0.2870,AUD
07/20/2023 00:00:00,0.2872,73,0.2754,0.2916,AUD
07/19/2023 00:00:00,0.2793,73,0.2729,0.2850,AUD
07/18/2023 00:00:00,0.2735,74,0.2686,0.2820,AUD
07/17/2023 00:00:00,0.2824,74,0.2756,0.2893,AUD
07/16/2023 00:00:00,0.2862,75,0.2816,0.2957,AUD
07/15/2023 00:00:00,0.2862,75,0.2823,0.2958,AUD
07/14/2023 00:00:00,0.2951,74,0.2862,0.2998,AUD
07/13/2023 00:00:00,0.3093,74,0.3037,0.3272,AUD
07/12/2023 00:00:00,0.3901,74,0.3028,0.4215,AUD
07/11/2023 00:00:00,0.3049,73,0.2826,0.3119,AUD
07/10/2023 00:00:00,0.2735,72,0.2645,0.2801,AUD
07/09/2023 00:00:00,0.2741,74,0.2684,0.2835,AUD
07/08/2023 00:00:00,0.2670,74,0.2626,0.2730,AUD
07/07/2023 00:00:00,0.2702,74,0.2640,0.2744,AUD
07/06/2023 00:00:00,0.2763,73,0.2692,0.2862,AUD
07/05/2023 00:00:00,0.2752,74,0.2696,0.2911,AUD
07/04/2023 00:00:00,0.2763,72,0.2686,0.2814,AUD
07/03/2023 00:00:00,0.2739,73,0.2696,0.2829,AUD
07/02/2023 00:00:00,0.2737,73,0.2689,0.2816,AUD
07/01/2023 00:00:00,0.2804,73,0.2724,0.2903,AUD
06/30/2023 00:00:00,0.2625,74,0.2531,0.2799,AUD
06/29/2023 00:00:00,0.2677,73,0.2597,0.2737,AUD
06/28/2023 00:00:00,0.2668,72,0.2616,0.2746,AUD
06/27/2023 00:00:00,0.2743,73,0.2659,0.2795,AUD
06/26/2023 00:00:00,0.2776,73,0.2691,0.2815,AUD
06/25/2023 00:00:00,0.2755,73,0.2701,0.2863,AUD
06/24/2023 00:00:00,0.2754,73,0.2686,0.2802,AUD
06/23/2023 00:00:00,0.2660,73,0.2580,0.2701,AUD
06/22/2023 00:00:00,0.2828,39,0.2501,0.3108,AUD
06/21/2023 00:00:00,0.2741,35,0.2429,0.3027,AUD
06/20/2023 00:00:00,0.2573,41,0.2331,0.2812,AUD
06/19/2023 00:00:00,0.2532,44,0.2320,0.2742,AUD
06/18/2023 00:00:00,0.2521,44,0.2318,0.2730,AUD
06/17/2023 00:00:00,0.2530,45,0.2321,0.2743,AUD
06/16/2023 00:00:00,0.2462,48,0.2277,0.2657,AUD
06/15/2023 00:00:00,0.2421,46,0.2209,0.2624,AUD
06/14/2023 00:00:00,0.2513,43,0.2298,0.2738,AUD
06/13/2023 00:00:00,0.2543,45,0.2327,0.2771,AUD
06/12/2023 00:00:00,0.2523,43,0.2300,0.2754,AUD
06/11/2023 00:00:00,0.2534,46,0.2338,0.2739,AUD
06/10/2023 00:00:00,0.2488,41,0.2260,0.2734,AUD
06/09/2023 00:00:00,0.2813,48,0.2573,0.3026,AUD
06/08/2023 00:00:00,0.2800,49,0.2602,0.3016,AUD
06/07/2023 00:00:00,0.2889,54,0.2630,0.3070,AUD
06/06/2023 00:00:00,0.2789,49,0.2561,0.3008,AUD
06/05/2023 00:00:00,0.3030,63,0.2841,0.3142,AUD
06/04/2023 00:00:00,0.2980,56,0.2797,0.3138,AUD
06/03/2023 00:00:00,0.2958,56,0.2798,0.3117,AUD
06/02/2023 00:00:00,0.2914,53,0.2739,0.3115,AUD
06/01/2023 00:00:00,0.2905,55,0.2737,0.3118,AUD
05/31/2023 00:00:00,0.2963,53,0.2784,0.3175,AUD
05/30/2023 00:00:00,0.3062,51,0.2837,0.3287,AUD
05/29/2023 00:00:00,0.3081,50,0.2863,0.3293,AUD
05/28/2023 00:00:00,0.3027,55,0.2851,0.3209,AUD
05/27/2023 00:00:00,0.2979,54,0.2808,0.3170,AUD
05/26/2023 00:00:00,0.2981,55,0.2784,0.3149,AUD
05/25/2023 00:00:00,0.2978,55,0.2786,0.3147,AUD
05/24/2023 00:00:00,0.3055,49,0.2830,0.3296,AUD
05/23/2023 00:00:00,0.3123,50,0.2901,0.3348,AUD
05/22/2023 00:00:00,0.3093,51,0.2861,0.3294,AUD
05/21/2023 00:00:00,0.3102,54,0.2917,0.3298,AUD
05/20/2023 00:00:00,0.3105,55,0.2932,0.3280,AUD
05/19/2023 00:00:00,0.3109,57,0.2950,0.3275,AUD
05/18/2023 00:00:00,0.3156,54,0.2962,0.3346,AUD
05/17/2023 00:00:00,0.3079,56,0.2906,0.3276,AUD
05/16/2023 00:00:00,0.3094,54,0.2917,0.3300,AUD
05/15/2023 00:00:00,0.3115,51,0.2912,0.3327,AUD
05/14/2023 00:00:00,0.3090,52,0.2888,0.3278,AUD
05/13/2023 00:00:00,0.3105,53,0.2915,0.3297,AUD
05/12/2023 00:00:00,0.3060,56,0.2836,0.3228,AUD
05/11/2023 00:00:00,0.3116,54,0.2929,0.3336,AUD
05/10/2023 00:00:00,0.3182,52,0.2924,0.3376,AUD
05/09/2023 00:00:00,0.3119,51,0.2875,0.3336,AUD
05/08/2023 00:00:00,0.3144,54,0.2946,0.3363,AUD
05/07/2023 00:00:00,0.3320,57,0.3098,0.3492,AUD
05/06/2023 00:00:00,0.3292,53,0.3088,0.3542,AUD
05/05/2023 00:00:00,0.3325,52,0.3077,0.3538,AUD
05/04/2023 00:00:00,0.3308,53,0.3107,0.3719,AUD
05/03/2023 00:00:00,0.3257,50,0.3026,0.3668,AUD
05/02/2023 00:00:00,0.3318,48,0.3073,0.3565,AUD
05/01/2023 00:00:00,0.3330,54,0.3139,0.3607,AUD
04/30/2023 00:00:00,0.3499,45,0.3212,0.3789,AUD
04/29/2023 00:00:00,0.3525,47,0.3241,0.3806,AUD
04/28/2023 00:00:00,0.3476,42,0.3171,0.3858,AUD
04/27/2023 00:00:00,0.3602,27,0.3128,0.4060,AUD
04/26/2023 00:00:00,0.3745,31,0.3237,0.4193,AUD
04/25/2023 00:00:00,0.3469,37,0.3108,0.3813,AUD
04/24/2023 00:00:00,0.3508,41,0.3146,0.3832,AUD
04/23/2023 00:00:00,0.3557,48,0.3288,0.3829,AUD
04/22/2023 00:00:00,0.3504,47,0.3237,0.3776,AUD
04/21/2023 00:00:00,0.3443,60,0.3271,0.3594,AUD
04/20/2023 00:00:00,0.3497,61,0.3324,0.3683,AUD
04/19/2023 00:00:00,0.3577,62,0.3423,0.3931,AUD
04/18/2023 00:00:00,0.3882,66,0.3636,0.4013,AUD
04/17/2023 00:00:00,0.3885,68,0.3715,0.4441,AUD
04/16/2023 00:00:00,0.3688,63,0.3487,0.3834,AUD
04/15/2023 00:00:00,0.3407,69,0.3321,0.3540,AUD
04/14/2023 00:00:00,0.3388,72,0.3298,0.3477,AUD
04/13/2023 00:00:00,0.3276,69,0.3181,0.3381,AUD
04/12/2023 00:00:00,0.3299,66,0.3178,0.3427,AUD
04/11/2023 00:00:00,0.3441,69,0.3328,0.3633,AUD
04/10/2023 00:00:00,0.3360,67,0.3237,0.3592,AUD
04/09/2023 00:00:00,0.3338,68,0.3251,0.3565,AUD
04/08/2023 00:00:00,0.3426,71,0.3360,0.3783,AUD
04/07/2023 00:00:00,0.3698,69,0.3579,0.4180,AUD
04/06/2023 00:00:00,0.4103,66,0.3908,0.5878,AUD
04/05/2023 00:00:00,0.3265,70,0.3191,0.3500,AUD
04/04/2023 00:00:00,0.3144,74,0.3056,0.3207,AUD
