Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
06/16/2022 00:00:00,0.8065,80,0.8065,0.8505,AUD
06/15/2022 00:00:00,0.8886,80,0.8468,0.9021,AUD
06/14/2022 00:00:00,0.8948,80,0.8671,0.9093,AUD
06/13/2022 00:00:00,0.8940,80,0.8387,0.9023,AUD
06/12/2022 00:00:00,1.0025,80,0.9942,1.0983,AUD
06/11/2022 00:00:00,1.0634,80,1.0323,1.1022,AUD
06/10/2022 00:00:00,1.0586,80,1.0474,1.1021,AUD
06/09/2022 00:00:00,1.1540,80,1.1289,1.1577,AUD
06/08/2022 00:00:00,1.1793,80,1.1565,1.1815,AUD
06/07/2022 00:00:00,1.1715,80,1.1660,1.1784,AUD
06/06/2022 00:00:00,1.2691,80,1.2677,1.2884,AUD
06/05/2022 00:00:00,1.2274,80,1.2092,1.2455,AUD
06/04/2022 00:00:00,1.3292,80,1.3139,1.3399,AUD
06/03/2022 00:00:00,1.5506,80,1.4840,1.6539,AUD
06/02/2022 00:00:00,1.2789,80,1.2672,1.3058,AUD
06/01/2022 00:00:00,1.6400,80,1.4445,1.7668,AUD
05/31/2022 00:00:00,1.1194,80,1.1180,1.1558,AUD
05/30/2022 00:00:00,1.1033,80,1.0943,1.1349,AUD
05/29/2022 00:00:00,1.0687,80,1.0495,1.0728,AUD
05/28/2022 00:00:00,1.0325,80,1.0059,1.0351,AUD
05/27/2022 00:00:00,1.0578,80,1.0263,1.0601,AUD
05/26/2022 00:00:00,1.0796,80,1.0456,1.1008,AUD
05/25/2022 00:00:00,1.1003,80,1.0883,1.1186,AUD
05/24/2022 00:00:00,1.0651,80,1.0651,1.2114,AUD
05/23/2022 00:00:00,1.1207,80,1.1170,1.1386,AUD
05/22/2022 00:00:00,1.1154,80,1.0992,1.1335,AUD
05/21/2022 00:00:00,1.1397,80,1.1123,1.1628,AUD
05/20/2022 00:00:00,1.1097,80,1.1040,1.1421,AUD
05/19/2022 00:00:00,1.1329,80,1.0907,1.1471,AUD
05/18/2022 00:00:00,1.1329,80,1.1300,1.1792,AUD
05/17/2022 00:00:00,1.1977,80,1.1547,1.2069,AUD
05/16/2022 00:00:00,1.2098,80,1.1639,1.3080,AUD
05/15/2022 00:00:00,1.2420,80,1.1848,1.2786,AUD
05/14/2022 00:00:00,1.0780,80,1.0715,1.1844,AUD
05/13/2022 00:00:00,1.2746,80,1.1141,1.2746,AUD
05/12/2022 00:00:00,0.8984,80,0.8953,0.9420,AUD
05/11/2022 00:00:00,1.2239,80,1.0290,1.3492,AUD
05/10/2022 00:00:00,1.4928,80,1.4414,1.5521,AUD
05/09/2022 00:00:00,1.4410,80,1.4352,1.5164,AUD
05/08/2022 00:00:00,1.5538,80,1.5141,1.5605,AUD
05/07/2022 00:00:00,1.5875,80,1.5834,1.6272,AUD
05/06/2022 00:00:00,1.5876,80,1.5772,1.6105,AUD
05/05/2022 00:00:00,1.7441,80,1.7441,1.7789,AUD
05/04/2022 00:00:00,1.6505,80,1.6505,1.7052,AUD
05/03/2022 00:00:00,1.5719,80,1.5699,1.5825,AUD
05/02/2022 00:00:00,1.6177,80,1.6040,1.6533,AUD
05/01/2022 00:00:00,1.5458,80,1.5458,1.5841,AUD
04/30/2022 00:00:00,1.7033,80,1.6953,1.7326,AUD
04/29/2022 00:00:00,1.7374,80,1.6407,1.7997,AUD
04/28/2022 00:00:00,1.9142,80,1.9121,1.9456,AUD
04/27/2022 00:00:00,1.8471,80,1.8206,1.8622,AUD
04/26/2022 00:00:00,1.9094,80,1.8759,1.9269,AUD
04/25/2022 00:00:00,1.8766,80,1.8576,1.9016,AUD
04/24/2022 00:00:00,1.9284,80,1.8984,1.9420,AUD
04/23/2022 00:00:00,1.9209,80,1.8951,1.9216,AUD
04/22/2022 00:00:00,1.9313,80,1.9047,1.9440,AUD
04/21/2022 00:00:00,1.9579,80,1.9268,1.9745,AUD
04/20/2022 00:00:00,1.9753,80,1.9717,2.0087,AUD
04/19/2022 00:00:00,2.0139,80,1.9807,2.0233,AUD
04/18/2022 00:00:00,1.9335,80,1.8998,1.9550,AUD
04/17/2022 00:00:00,1.9852,80,1.9751,2.0022,AUD
04/16/2022 00:00:00,1.9926,80,1.9806,1.9951,AUD
04/15/2022 00:00:00,2.0257,80,1.9853,2.0257,AUD
04/14/2022 00:00:00,1.9844,80,1.9844,2.0259,AUD
04/13/2022 00:00:00,2.0745,80,2.0042,2.1606,AUD
04/12/2022 00:00:00,2.0539,80,2.0381,2.0630,AUD
04/11/2022 00:00:00,2.0335,80,2.0292,2.5135,AUD
04/10/2022 00:00:00,2.1629,80,2.1407,2.5536,AUD
04/09/2022 00:00:00,2.1910,80,2.1129,2.5399,AUD
04/08/2022 00:00:00,2.2014,80,2.1386,2.5898,AUD
04/07/2022 00:00:00,2.2731,80,2.1272,2.5949,AUD
04/06/2022 00:00:00,2.1147,80,2.1012,2.6552,AUD
04/05/2022 00:00:00,2.2961,80,2.2668,2.7187,AUD
04/04/2022 00:00:00,2.3399,80,2.3082,2.7189,AUD
04/03/2022 00:00:00,2.4169,80,2.3975,2.7460,AUD
04/02/2022 00:00:00,2.4593,80,2.4469,2.7616,AUD
04/01/2022 00:00:00,2.3846,80,2.3839,2.6724,AUD
