Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/20/2024 00:00:00,28.9357,72,27.5799,29.7541,AUD
01/19/2024 00:00:00,27.3314,74,26.8558,27.9747,AUD
01/18/2024 00:00:00,28.8309,74,28.3068,30.0976,AUD
01/17/2024 00:00:00,28.9646,74,28.2632,29.5332,AUD
01/16/2024 00:00:00,30.1293,74,28.9772,30.6063,AUD
01/15/2024 00:00:00,29.0889,73,28.1994,29.5407,AUD
01/14/2024 00:00:00,28.9285,75,28.4724,29.4786,AUD
01/13/2024 00:00:00,28.8929,75,28.3486,29.3643,AUD
01/12/2024 00:00:00,30.9879,73,29.3262,32.5725,AUD
01/11/2024 00:00:00,29.4449,74,28.3768,30.0031,AUD
01/10/2024 00:00:00,25.8887,74,25.5338,27.2041,AUD
01/09/2024 00:00:00,26.7346,73,26.3429,27.8488,AUD
01/08/2024 00:00:00,27.2595,74,25.8429,27.6754,AUD
01/07/2024 00:00:00,27.7615,73,27.2828,29.9349,AUD
01/06/2024 00:00:00,27.0994,74,26.0085,27.8589,AUD
01/05/2024 00:00:00,28.5302,74,28.0104,29.8069,AUD
01/04/2024 00:00:00,29.7946,75,28.3568,30.2166,AUD
01/03/2024 00:00:00,30.0011,74,28.4146,33.7218,AUD
01/02/2024 00:00:00,32.2912,74,31.1876,33.8591,AUD
01/01/2024 00:00:00,32.6770,74,30.6322,34.2293,AUD
12/31/2023 00:00:00,31.6193,75,30.5891,32.3234,AUD
12/30/2023 00:00:00,32.2907,75,30.0715,36.1746,AUD
12/29/2023 00:00:00,31.7883,74,30.2525,33.2322,AUD
12/28/2023 00:00:00,33.0267,73,32.3963,35.2772,AUD
12/27/2023 00:00:00,38.6921,73,34.4999,41.8251,AUD
12/26/2023 00:00:00,28.5066,74,27.2050,28.9772,AUD
12/25/2023 00:00:00,28.9974,75,28.0575,29.7469,AUD
12/24/2023 00:00:00,29.0772,74,27.0761,29.7980,AUD
12/23/2023 00:00:00,26.9920,75,26.0488,27.8178,AUD
12/22/2023 00:00:00,25.6079,74,25.2389,26.2807,AUD
12/21/2023 00:00:00,25.8075,74,25.1107,26.5530,AUD
12/20/2023 00:00:00,24.8697,74,24.2649,25.4574,AUD
12/19/2023 00:00:00,24.2651,74,23.8352,25.1974,AUD
12/18/2023 00:00:00,22.8578,73,22.3171,24.1031,AUD
12/17/2023 00:00:00,24.8004,73,23.5632,25.3705,AUD
12/16/2023 00:00:00,24.2713,74,23.7682,24.6475,AUD
12/15/2023 00:00:00,24.2595,74,23.8536,25.1021,AUD
12/14/2023 00:00:00,25.6311,74,25.2568,26.2005,AUD
12/13/2023 00:00:00,25.5563,74,24.9907,25.9670,AUD
12/12/2023 00:00:00,26.1165,74,25.6128,26.9450,AUD
12/11/2023 00:00:00,26.8701,74,26.0586,27.9018,AUD
12/10/2023 00:00:00,26.3702,74,25.7812,27.3703,AUD
12/09/2023 00:00:00,26.7249,74,25.5435,27.1632,AUD
12/08/2023 00:00:00,25.1579,74,24.4656,25.5455,AUD
12/07/2023 00:00:00,24.9564,73,24.2242,25.8624,AUD
12/06/2023 00:00:00,24.5132,73,23.9832,25.2452,AUD
12/05/2023 00:00:00,24.4422,73,23.8682,24.8820,AUD
12/04/2023 00:00:00,24.4264,73,23.7858,25.2615,AUD
12/03/2023 00:00:00,24.2967,74,23.9565,25.1543,AUD
12/02/2023 00:00:00,24.3550,74,24.0619,25.8207,AUD
12/01/2023 00:00:00,23.0423,73,22.7125,23.7034,AUD
11/30/2023 00:00:00,23.1678,74,22.5609,23.5333,AUD
11/29/2023 00:00:00,23.1343,74,22.7292,23.6306,AUD
11/28/2023 00:00:00,23.0650,73,22.3791,23.3971,AUD
11/27/2023 00:00:00,22.9096,73,22.4310,23.6987,AUD
11/26/2023 00:00:00,24.0131,74,23.6248,24.5029,AUD
11/25/2023 00:00:00,23.6480,74,23.0867,24.1316,AUD
11/24/2023 00:00:00,23.2675,74,22.9107,23.8722,AUD
11/23/2023 00:00:00,23.0186,73,22.6328,23.6631,AUD
11/22/2023 00:00:00,22.9036,74,22.2698,23.3847,AUD
11/21/2023 00:00:00,24.0436,74,23.6476,24.7617,AUD
11/20/2023 00:00:00,24.4514,74,24.0815,25.0455,AUD
11/19/2023 00:00:00,24.0923,74,23.7284,24.5735,AUD
11/18/2023 00:00:00,24.1162,75,23.6370,24.7093,AUD
11/17/2023 00:00:00,24.6450,75,24.1339,25.3349,AUD
11/16/2023 00:00:00,25.6105,73,24.9278,26.2641,AUD
11/15/2023 00:00:00,25.3091,74,24.6336,25.7792,AUD
11/14/2023 00:00:00,25.8758,73,25.4910,26.8996,AUD
11/13/2023 00:00:00,27.0071,73,26.0958,27.6650,AUD
11/12/2023 00:00:00,28.8576,73,26.8885,29.2576,AUD
11/11/2023 00:00:00,26.4602,74,25.8678,26.8973,AUD
11/10/2023 00:00:00,26.3867,73,25.7040,27.0731,AUD
11/09/2023 00:00:00,26.4626,73,25.8628,26.9898,AUD
11/08/2023 00:00:00,26.0538,74,25.2118,26.4395,AUD
11/07/2023 00:00:00,25.4052,74,24.9877,26.3241,AUD
11/06/2023 00:00:00,25.1285,74,24.4633,25.4702,AUD
11/05/2023 00:00:00,24.9849,74,24.5478,25.3895,AUD
11/04/2023 00:00:00,24.8592,74,24.4770,25.3263,AUD
11/03/2023 00:00:00,24.3987,73,23.9347,25.0404,AUD
11/02/2023 00:00:00,25.3098,74,24.8443,25.9544,AUD
11/01/2023 00:00:00,25.6117,73,24.9394,26.2677,AUD
10/31/2023 00:00:00,25.7358,73,24.8111,26.2514,AUD
10/30/2023 00:00:00,25.3473,73,24.9423,25.9473,AUD
10/29/2023 00:00:00,25.3433,74,24.9579,25.8855,AUD
10/28/2023 00:00:00,25.1169,74,24.7227,25.8554,AUD
10/27/2023 00:00:00,25.3442,74,24.7018,25.9266,AUD
10/26/2023 00:00:00,24.7455,74,24.2352,25.3793,AUD
10/25/2023 00:00:00,24.5690,73,23.8132,24.9312,AUD
10/24/2023 00:00:00,24.8982,73,23.8959,25.3164,AUD
10/23/2023 00:00:00,24.3866,73,23.9487,24.8586,AUD
10/22/2023 00:00:00,24.3094,74,23.8181,24.8825,AUD
10/21/2023 00:00:00,24.1317,73,23.7685,24.7106,AUD
10/20/2023 00:00:00,24.1996,73,23.8094,25.5223,AUD
10/19/2023 00:00:00,23.8764,73,23.4140,24.8156,AUD
10/18/2023 00:00:00,24.4045,74,23.9417,24.9669,AUD
10/17/2023 00:00:00,23.9733,74,23.6427,24.8827,AUD
10/16/2023 00:00:00,23.9629,73,23.4983,24.7006,AUD
10/15/2023 00:00:00,25.7332,74,24.8919,26.2475,AUD
10/14/2023 00:00:00,29.4310,73,25.4077,29.8744,AUD
10/13/2023 00:00:00,22.5989,73,21.8231,23.0113,AUD
10/12/2023 00:00:00,22.0482,73,21.4306,22.6290,AUD
10/11/2023 00:00:00,22.1584,74,21.5162,22.5316,AUD
10/10/2023 00:00:00,22.2346,74,21.9459,22.7854,AUD
10/09/2023 00:00:00,22.9762,73,22.6356,24.0349,AUD
10/08/2023 00:00:00,24.1497,74,23.7147,25.0284,AUD
10/07/2023 00:00:00,24.0244,74,23.4640,24.5776,AUD
10/06/2023 00:00:00,24.4593,74,23.4922,25.4414,AUD
10/05/2023 00:00:00,23.6989,73,23.3685,24.3743,AUD
10/04/2023 00:00:00,24.5976,73,24.2498,25.2048,AUD
10/03/2023 00:00:00,24.9781,73,24.6126,25.7818,AUD
10/02/2023 00:00:00,24.7942,73,24.1514,25.3566,AUD
10/01/2023 00:00:00,24.6527,73,24.2017,25.5610,AUD
09/30/2023 00:00:00,24.7488,74,24.0534,25.1931,AUD
09/29/2023 00:00:00,24.9110,73,24.3091,25.7540,AUD
09/28/2023 00:00:00,25.9992,73,24.8815,27.5278,AUD
09/27/2023 00:00:00,24.4540,73,23.4816,24.8369,AUD
09/26/2023 00:00:00,25.9203,73,24.9536,27.5562,AUD
09/25/2023 00:00:00,24.3874,73,22.3581,26.3999,AUD
09/24/2023 00:00:00,21.9319,73,21.3718,22.4728,AUD
09/23/2023 00:00:00,21.7276,73,21.4193,22.2813,AUD
09/22/2023 00:00:00,21.4645,73,21.0757,21.9002,AUD
09/21/2023 00:00:00,21.1926,74,20.7809,21.9431,AUD
09/20/2023 00:00:00,21.3940,74,21.0649,22.2292,AUD
09/19/2023 00:00:00,21.9624,73,21.6316,22.5898,AUD
09/18/2023 00:00:00,22.1212,74,21.7580,22.8284,AUD
09/17/2023 00:00:00,21.7771,74,21.4897,22.3078,AUD
09/16/2023 00:00:00,21.4802,73,21.0814,21.7952,AUD
09/15/2023 00:00:00,21.3644,73,20.8228,21.8186,AUD
09/14/2023 00:00:00,21.2202,73,20.6591,21.5385,AUD
09/13/2023 00:00:00,20.8966,74,20.5278,21.4191,AUD
09/12/2023 00:00:00,21.4644,72,20.6585,21.8932,AUD
09/11/2023 00:00:00,21.3687,73,21.0221,22.1548,AUD
09/10/2023 00:00:00,22.2838,73,21.8395,22.7245,AUD
09/09/2023 00:00:00,22.7388,73,22.2113,23.2559,AUD
09/08/2023 00:00:00,22.7127,73,22.3257,23.4172,AUD
09/07/2023 00:00:00,22.7151,73,22.1680,23.2016,AUD
09/06/2023 00:00:00,23.1336,73,22.7818,23.6055,AUD
09/05/2023 00:00:00,23.2815,72,22.8384,23.6883,AUD
09/04/2023 00:00:00,23.6977,73,23.1402,24.2412,AUD
09/03/2023 00:00:00,23.6811,73,23.1669,24.3763,AUD
09/02/2023 00:00:00,23.4599,74,23.0752,24.1854,AUD
09/01/2023 00:00:00,23.6773,73,23.2344,24.2245,AUD
08/31/2023 00:00:00,24.0841,74,23.6951,25.4802,AUD
08/30/2023 00:00:00,25.1491,73,24.7913,25.8641,AUD
08/29/2023 00:00:00,25.2183,72,24.1731,25.6460,AUD
08/28/2023 00:00:00,24.6569,73,24.1155,25.2595,AUD
08/27/2023 00:00:00,25.2005,73,24.4617,25.5604,AUD
08/26/2023 00:00:00,25.3105,74,24.9466,26.2829,AUD
08/25/2023 00:00:00,25.2166,74,24.2915,25.5918,AUD
08/24/2023 00:00:00,25.1983,73,24.7284,25.6566,AUD
08/23/2023 00:00:00,24.7821,73,24.3536,25.3657,AUD
08/22/2023 00:00:00,25.5407,73,24.9385,26.0397,AUD
08/21/2023 00:00:00,25.4494,73,24.9528,25.9344,AUD
08/20/2023 00:00:00,26.0259,72,25.5821,26.5064,AUD
08/19/2023 00:00:00,25.9261,74,25.4936,26.4428,AUD
08/18/2023 00:00:00,26.0710,74,25.7047,26.9034,AUD
08/17/2023 00:00:00,27.0552,73,26.6511,27.8498,AUD
08/16/2023 00:00:00,27.4856,73,27.0122,28.0345,AUD
08/15/2023 00:00:00,28.3207,72,27.8522,28.8879,AUD
08/14/2023 00:00:00,28.3123,74,27.8704,28.8326,AUD
08/13/2023 00:00:00,28.3694,74,27.7878,28.9747,AUD
08/12/2023 00:00:00,28.1186,73,27.6160,28.6432,AUD
08/11/2023 00:00:00,28.3457,73,27.9055,28.9905,AUD
08/10/2023 00:00:00,28.3213,73,27.6690,28.9242,AUD
08/09/2023 00:00:00,28.1201,72,27.1626,29.3487,AUD
08/08/2023 00:00:00,27.7435,73,27.0255,28.4524,AUD
08/07/2023 00:00:00,27.7745,73,27.3339,28.5442,AUD
08/06/2023 00:00:00,28.0677,74,27.6299,28.6837,AUD
08/05/2023 00:00:00,28.1746,73,27.7078,29.0111,AUD
08/04/2023 00:00:00,28.5920,73,27.9916,29.2351,AUD
08/03/2023 00:00:00,29.2205,72,27.4164,32.2396,AUD
08/02/2023 00:00:00,27.6589,73,27.0495,28.1288,AUD
08/01/2023 00:00:00,27.8060,73,26.9528,29.9341,AUD
07/31/2023 00:00:00,26.8260,73,26.4432,27.6568,AUD
07/30/2023 00:00:00,27.1420,73,26.7252,27.8042,AUD
07/29/2023 00:00:00,27.3752,74,26.7847,27.8505,AUD
07/28/2023 00:00:00,27.5426,73,27.0267,28.5884,AUD
07/27/2023 00:00:00,26.8351,73,26.0080,27.3050,AUD
07/26/2023 00:00:00,25.8667,74,24.9419,26.4639,AUD
07/25/2023 00:00:00,26.0111,73,24.3211,26.4400,AUD
07/24/2023 00:00:00,25.6250,74,24.9628,26.8504,AUD
07/23/2023 00:00:00,25.9411,73,25.4219,26.3734,AUD
07/22/2023 00:00:00,26.0089,74,25.5049,26.8776,AUD
07/21/2023 00:00:00,25.9193,73,25.1715,26.3421,AUD
07/20/2023 00:00:00,25.7827,73,25.2830,26.2738,AUD
07/19/2023 00:00:00,26.0262,72,25.5202,26.5129,AUD
07/18/2023 00:00:00,25.9721,72,25.4055,26.7290,AUD
07/17/2023 00:00:00,26.4316,74,25.8693,27.0377,AUD
07/16/2023 00:00:00,26.8924,74,26.4822,27.3765,AUD
07/15/2023 00:00:00,27.2360,75,26.8372,27.8695,AUD
07/14/2023 00:00:00,27.9180,74,27.1948,28.4062,AUD
07/13/2023 00:00:00,26.9504,74,26.4454,27.4035,AUD
07/12/2023 00:00:00,27.6554,74,27.2264,28.5096,AUD
07/11/2023 00:00:00,28.0963,73,27.6634,28.7403,AUD
07/10/2023 00:00:00,28.0303,72,27.4724,29.4699,AUD
07/09/2023 00:00:00,27.8469,73,27.2849,28.3603,AUD
07/08/2023 00:00:00,27.8091,73,27.2254,28.3300,AUD
07/07/2023 00:00:00,27.5998,74,26.9861,28.2038,AUD
07/06/2023 00:00:00,28.4596,73,28.0638,30.1987,AUD
07/05/2023 00:00:00,28.3025,73,26.9961,29.7330,AUD
07/04/2023 00:00:00,27.6733,73,26.5096,28.6485,AUD
07/03/2023 00:00:00,26.7330,72,26.2246,27.3202,AUD
07/02/2023 00:00:00,26.2245,73,25.7534,26.9425,AUD
07/01/2023 00:00:00,26.3643,73,25.5023,26.8102,AUD
06/30/2023 00:00:00,25.8664,72,25.1906,27.3308,AUD
06/29/2023 00:00:00,26.2541,72,25.3830,27.1679,AUD
06/28/2023 00:00:00,26.0338,72,25.5557,26.8017,AUD
06/27/2023 00:00:00,27.4451,73,26.7170,28.4164,AUD
06/26/2023 00:00:00,27.4127,74,26.5677,27.7946,AUD
06/25/2023 00:00:00,27.6867,73,27.1819,28.6875,AUD
06/24/2023 00:00:00,27.0078,73,26.3194,27.6485,AUD
06/23/2023 00:00:00,26.4094,72,25.6407,26.9145,AUD
06/22/2023 00:00:00,25.3598,73,24.4872,25.8998,AUD
06/21/2023 00:00:00,24.6208,74,24.1390,25.3079,AUD
06/20/2023 00:00:00,23.7808,74,23.4565,24.3622,AUD
06/19/2023 00:00:00,24.0565,73,23.1156,24.4261,AUD
06/18/2023 00:00:00,23.8136,73,23.3160,24.3239,AUD
06/17/2023 00:00:00,23.8586,73,23.5193,24.4019,AUD
06/16/2023 00:00:00,23.3505,74,23.0375,24.5506,AUD
06/15/2023 00:00:00,24.5086,73,24.0965,27.2618,AUD
06/14/2023 00:00:00,26.5087,73,23.8190,29.9273,AUD
06/13/2023 00:00:00,23.0532,73,22.6306,23.6888,AUD
06/12/2023 00:00:00,23.1846,73,22.5615,23.9565,AUD
06/11/2023 00:00:00,23.1092,74,22.5405,23.6596,AUD
06/10/2023 00:00:00,22.1149,73,21.8020,22.9741,AUD
06/09/2023 00:00:00,26.0272,73,25.4130,26.6130,AUD
06/08/2023 00:00:00,25.9823,72,25.4116,26.5617,AUD
06/07/2023 00:00:00,25.9523,73,25.5030,27.0968,AUD
06/06/2023 00:00:00,27.1324,73,26.0008,27.5152,AUD
06/05/2023 00:00:00,27.7418,73,27.3134,28.5950,AUD
06/04/2023 00:00:00,28.6101,74,28.1261,28.9834,AUD
06/03/2023 00:00:00,28.9357,73,28.1894,29.4797,AUD
06/02/2023 00:00:00,27.9217,73,27.5196,28.7570,AUD
06/01/2023 00:00:00,28.4898,73,28.0540,29.7362,AUD
05/31/2023 00:00:00,28.7027,73,27.9241,29.2818,AUD
05/30/2023 00:00:00,29.0633,73,28.3199,29.7577,AUD
05/29/2023 00:00:00,28.8532,73,28.3000,29.3216,AUD
05/28/2023 00:00:00,28.9265,73,28.3924,29.5707,AUD
05/27/2023 00:00:00,28.6982,73,28.1385,29.3096,AUD
05/26/2023 00:00:00,28.6264,73,27.9967,29.1480,AUD
05/25/2023 00:00:00,28.4977,73,27.8250,28.9640,AUD
05/24/2023 00:00:00,27.9477,73,27.3945,28.8910,AUD
05/23/2023 00:00:00,28.2907,73,27.7186,28.8398,AUD
05/22/2023 00:00:00,27.9262,73,27.3032,28.5467,AUD
05/21/2023 00:00:00,28.2606,72,27.6152,28.9598,AUD
05/20/2023 00:00:00,28.5113,72,27.8892,29.0632,AUD
05/19/2023 00:00:00,28.5288,72,27.3832,29.0604,AUD
05/18/2023 00:00:00,28.6241,72,28.0012,29.1523,AUD
05/17/2023 00:00:00,27.6898,73,27.1933,28.4466,AUD
05/16/2023 00:00:00,28.3659,73,27.5957,29.1998,AUD
05/15/2023 00:00:00,28.2772,73,27.7516,29.0409,AUD
05/14/2023 00:00:00,28.2965,73,27.2025,28.7209,AUD
05/13/2023 00:00:00,27.4561,73,27.0134,28.2128,AUD
05/12/2023 00:00:00,28.0935,72,26.4889,28.5398,AUD
05/11/2023 00:00:00,27.2752,73,26.8614,28.7201,AUD
05/10/2023 00:00:00,29.8562,73,28.7368,30.9062,AUD
05/09/2023 00:00:00,29.8043,74,29.3322,30.4916,AUD
05/08/2023 00:00:00,31.8351,72,30.8064,32.7133,AUD
05/07/2023 00:00:00,34.6439,75,33.5221,38.0069,AUD
05/06/2023 00:00:00,30.5237,74,30.0961,31.1784,AUD
05/05/2023 00:00:00,30.9250,73,30.0516,31.7292,AUD
05/04/2023 00:00:00,31.7323,72,30.8143,32.3985,AUD
05/03/2023 00:00:00,31.2959,71,30.6540,32.0871,AUD
05/02/2023 00:00:00,31.3249,73,30.0505,31.8054,AUD
05/01/2023 00:00:00,30.8994,72,30.3815,31.7142,AUD
04/30/2023 00:00:00,31.8182,74,31.3233,32.8275,AUD
04/29/2023 00:00:00,32.3580,74,31.3189,32.9234,AUD
04/28/2023 00:00:00,31.5435,73,31.0327,32.6705,AUD
04/27/2023 00:00:00,32.1696,73,31.2247,33.0390,AUD
04/26/2023 00:00:00,32.3982,72,31.2081,33.1314,AUD
04/25/2023 00:00:00,31.2211,71,30.1070,32.7704,AUD
04/24/2023 00:00:00,30.9397,72,29.8917,31.4910,AUD
04/23/2023 00:00:00,31.3824,74,30.8835,31.9079,AUD
04/22/2023 00:00:00,31.2872,74,30.8295,32.0460,AUD
04/21/2023 00:00:00,32.8751,74,31.7109,33.4366,AUD
04/20/2023 00:00:00,32.6810,73,32.0793,33.6824,AUD
04/19/2023 00:00:00,33.5393,74,32.8703,35.7722,AUD
04/18/2023 00:00:00,35.8196,72,34.6490,36.4815,AUD
04/17/2023 00:00:00,34.9890,72,34.3353,35.7587,AUD
04/16/2023 00:00:00,35.5391,73,34.5006,36.1457,AUD
04/15/2023 00:00:00,35.0886,73,34.3660,35.7131,AUD
04/14/2023 00:00:00,34.6169,73,33.7779,35.1909,AUD
04/13/2023 00:00:00,34.1075,73,32.9921,34.7475,AUD
04/12/2023 00:00:00,33.6479,73,33.0387,34.5053,AUD
04/11/2023 00:00:00,34.9318,73,34.2414,35.8055,AUD
04/10/2023 00:00:00,34.7345,72,34.1667,36.0717,AUD
04/09/2023 00:00:00,34.5122,73,33.2671,35.4815,AUD
04/08/2023 00:00:00,33.0247,73,32.2862,33.8854,AUD
04/07/2023 00:00:00,32.3446,73,31.8189,33.1335,AUD
04/06/2023 00:00:00,33.0240,72,32.0843,33.5939,AUD
04/05/2023 00:00:00,32.7233,72,32.1849,33.6971,AUD
