Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/12/2022 00:00:00,2.3714,73,2.3305,2.5151,AUD
12/11/2022 00:00:00,2.6389,73,2.5982,2.7274,AUD
12/10/2022 00:00:00,2.6961,73,2.6116,2.7753,AUD
12/09/2022 00:00:00,2.7272,73,2.6749,2.8510,AUD
12/08/2022 00:00:00,2.7744,73,2.7129,2.8984,AUD
12/07/2022 00:00:00,2.8474,73,2.7287,2.9263,AUD
12/06/2022 00:00:00,2.9214,72,2.8557,3.0654,AUD
12/05/2022 00:00:00,2.9681,73,2.9224,3.1250,AUD
12/04/2022 00:00:00,2.9416,73,2.8810,3.0961,AUD
12/03/2022 00:00:00,3.0303,73,2.9715,3.2028,AUD
12/02/2022 00:00:00,3.0418,72,2.9526,3.1192,AUD
12/01/2022 00:00:00,3.2656,72,3.1662,3.4251,AUD
11/30/2022 00:00:00,3.3104,73,3.2614,3.5423,AUD
11/29/2022 00:00:00,3.1897,73,3.1426,3.3785,AUD
11/28/2022 00:00:00,3.2717,74,3.0994,4.0340,AUD
11/27/2022 00:00:00,2.9644,75,2.7569,3.0471,AUD
11/26/2022 00:00:00,3.0701,73,2.8460,3.2964,AUD
11/25/2022 00:00:00,3.0529,73,3.0062,3.4750,AUD
11/24/2022 00:00:00,2.3871,72,2.3460,2.5471,AUD
11/23/2022 00:00:00,2.5190,72,2.3655,2.6858,AUD
11/22/2022 00:00:00,2.5885,71,2.3512,2.7662,AUD
11/21/2022 00:00:00,2.1276,72,2.0463,2.2312,AUD
11/20/2022 00:00:00,2.8231,73,2.6582,3.4563,AUD
11/19/2022 00:00:00,1.9213,73,1.8907,1.9730,AUD
11/18/2022 00:00:00,1.9907,73,1.9340,2.0994,AUD
11/17/2022 00:00:00,1.9483,73,1.8701,2.2095,AUD
11/16/2022 00:00:00,1.8239,72,1.7848,1.9486,AUD
11/15/2022 00:00:00,1.8840,71,1.8366,1.9366,AUD
11/14/2022 00:00:00,1.9138,72,1.8057,1.9774,AUD
11/13/2022 00:00:00,1.8961,71,1.7876,2.0378,AUD
11/12/2022 00:00:00,1.9837,72,1.8205,2.0326,AUD
11/11/2022 00:00:00,2.1836,73,2.0634,2.4458,AUD
11/10/2022 00:00:00,1.6453,70,1.6111,1.8420,AUD
11/09/2022 00:00:00,1.6970,73,1.5315,1.9179,AUD
11/08/2022 00:00:00,2.6254,73,2.5625,2.7681,AUD
11/07/2022 00:00:00,3.0885,73,3.0254,3.2293,AUD
11/06/2022 00:00:00,3.2097,74,3.0709,3.4184,AUD
11/05/2022 00:00:00,3.1832,73,3.1108,3.2904,AUD
11/04/2022 00:00:00,3.2111,72,3.1288,3.3647,AUD
11/03/2022 00:00:00,3.3877,73,3.1626,3.4402,AUD
11/02/2022 00:00:00,3.0982,73,3.0496,3.2502,AUD
11/01/2022 00:00:00,3.2268,73,3.1743,3.3706,AUD
10/31/2022 00:00:00,3.3631,73,3.2447,3.4546,AUD
10/30/2022 00:00:00,3.3345,72,3.2331,3.7077,AUD
10/29/2022 00:00:00,3.1969,73,3.1328,3.3005,AUD
10/28/2022 00:00:00,3.2199,73,3.1338,3.3229,AUD
10/27/2022 00:00:00,3.4465,72,3.3536,3.6089,AUD
10/26/2022 00:00:00,3.2848,73,3.1606,3.3834,AUD
10/25/2022 00:00:00,3.1780,73,3.0416,3.3188,AUD
10/24/2022 00:00:00,3.3478,73,3.2861,3.4676,AUD
10/23/2022 00:00:00,3.4946,72,3.3142,3.5992,AUD
10/22/2022 00:00:00,3.6605,72,3.3434,3.9385,AUD
10/21/2022 00:00:00,3.4880,73,3.3179,3.9295,AUD
10/20/2022 00:00:00,3.9426,73,3.8032,4.0250,AUD
10/19/2022 00:00:00,4.2275,73,4.1656,4.4271,AUD
10/18/2022 00:00:00,4.7070,73,4.6230,4.9292,AUD
10/17/2022 00:00:00,5.0028,73,4.8198,5.0758,AUD
10/16/2022 00:00:00,4.8995,73,4.7653,5.0493,AUD
10/15/2022 00:00:00,4.8193,74,4.6496,4.9198,AUD
10/14/2022 00:00:00,4.9007,73,4.7587,5.4279,AUD
10/13/2022 00:00:00,5.0425,74,4.7746,5.4451,AUD
10/12/2022 00:00:00,4.5257,73,4.3965,4.6578,AUD
10/11/2022 00:00:00,4.4789,73,4.4105,4.7803,AUD
10/10/2022 00:00:00,4.7526,72,4.5194,4.9887,AUD
10/09/2022 00:00:00,4.6662,74,4.3621,4.9799,AUD
10/08/2022 00:00:00,4.3757,73,4.1956,4.4555,AUD
10/07/2022 00:00:00,4.6240,73,4.4628,5.0238,AUD
10/06/2022 00:00:00,3.7103,73,3.6193,3.8287,AUD
10/05/2022 00:00:00,3.8422,73,3.7689,4.0480,AUD
10/04/2022 00:00:00,3.8490,73,3.7272,3.9874,AUD
10/03/2022 00:00:00,3.9315,73,3.7698,4.0542,AUD
10/02/2022 00:00:00,4.3777,73,4.1794,4.4532,AUD
10/01/2022 00:00:00,4.1840,73,3.9536,4.3444,AUD
09/30/2022 00:00:00,3.8288,73,3.6533,4.0168,AUD
09/29/2022 00:00:00,4.1654,73,4.1043,4.4568,AUD
09/28/2022 00:00:00,4.3500,73,4.1075,4.6376,AUD
09/27/2022 00:00:00,4.3444,74,4.0304,4.9995,AUD
09/26/2022 00:00:00,3.6639,73,3.4693,4.0207,AUD
09/25/2022 00:00:00,3.4046,73,3.3551,3.5993,AUD
09/24/2022 00:00:00,3.5510,74,3.4446,3.7850,AUD
09/23/2022 00:00:00,3.1266,73,2.9458,3.5271,AUD
09/22/2022 00:00:00,3.3090,73,3.0679,3.7467,AUD
09/21/2022 00:00:00,2.5979,73,2.4742,2.8038,AUD
09/20/2022 00:00:00,2.4464,73,2.3925,2.6019,AUD
09/19/2022 00:00:00,2.5513,73,2.4799,2.7169,AUD
09/18/2022 00:00:00,2.9779,73,2.5611,3.1952,AUD
09/17/2022 00:00:00,2.5778,73,2.3945,2.8540,AUD
09/16/2022 00:00:00,2.9452,72,2.7273,3.9800,AUD
09/15/2022 00:00:00,3.4467,73,3.0233,3.7695,AUD
09/14/2022 00:00:00,3.0918,71,2.9433,3.3549,AUD
09/13/2022 00:00:00,2.6090,73,2.4731,2.8739,AUD
09/12/2022 00:00:00,2.3499,73,2.0905,2.4984,AUD
09/11/2022 00:00:00,1.9083,74,1.8828,2.1750,AUD
09/10/2022 00:00:00,1.6464,73,1.5711,1.7519,AUD
09/09/2022 00:00:00,1.3329,72,1.2551,1.3943,AUD
09/08/2022 00:00:00,1.2004,74,1.0898,1.2728,AUD
09/07/2022 00:00:00,1.0486,73,0.9484,1.1121,AUD
09/06/2022 00:00:00,1.0695,73,1.0534,1.1283,AUD
09/05/2022 00:00:00,1.1311,73,1.0580,1.1697,AUD
09/04/2022 00:00:00,1.1436,74,1.1114,1.1931,AUD
09/03/2022 00:00:00,1.2346,80,1.2179,1.2714,AUD
09/02/2022 00:00:00,1.2609,73,1.2090,1.2877,AUD
09/01/2022 00:00:00,1.2392,73,1.1752,1.3465,AUD
08/31/2022 00:00:00,1.3094,73,1.2726,1.4949,AUD
08/30/2022 00:00:00,1.1646,74,1.1233,1.2255,AUD
08/29/2022 00:00:00,1.1549,73,1.0909,1.2190,AUD
08/28/2022 00:00:00,1.2429,74,1.0360,1.3302,AUD
08/27/2022 00:00:00,1.0842,73,1.0273,1.2272,AUD
08/26/2022 00:00:00,1.1796,73,0.9960,1.2356,AUD
08/25/2022 00:00:00,1.0642,73,1.0138,1.1569,AUD
08/24/2022 00:00:00,0.9266,73,0.8687,0.9571,AUD
08/23/2022 00:00:00,0.8930,73,0.8610,0.9279,AUD
08/22/2022 00:00:00,0.8403,72,0.7537,0.8865,AUD
08/21/2022 00:00:00,0.8702,72,0.8309,0.9712,AUD
08/20/2022 00:00:00,0.8337,74,0.8058,0.8668,AUD
08/19/2022 00:00:00,0.8458,73,0.7400,0.9471,AUD
08/18/2022 00:00:00,0.9066,72,0.8910,0.9703,AUD
08/17/2022 00:00:00,0.9462,73,0.9103,1.0397,AUD
08/16/2022 00:00:00,1.0351,73,0.9843,1.0753,AUD
08/15/2022 00:00:00,1.0272,73,0.9954,1.0772,AUD
08/14/2022 00:00:00,1.0744,73,1.0405,1.1350,AUD
08/13/2022 00:00:00,1.0457,73,1.0304,1.1320,AUD
08/12/2022 00:00:00,1.0161,73,0.9944,1.0984,AUD
08/11/2022 00:00:00,1.0877,72,1.0691,1.1739,AUD
08/10/2022 00:00:00,1.1790,73,0.9829,1.2557,AUD
08/09/2022 00:00:00,1.0108,73,0.9965,1.1732,AUD
08/08/2022 00:00:00,0.9917,73,0.8837,1.0359,AUD
08/07/2022 00:00:00,0.9934,73,0.9329,1.0372,AUD
08/06/2022 00:00:00,0.7268,73,0.6799,0.7392,AUD
08/05/2022 00:00:00,0.7435,73,0.6981,0.7629,AUD
08/04/2022 00:00:00,0.7357,73,0.6900,0.7622,AUD
08/03/2022 00:00:00,0.8552,73,0.7990,0.8869,AUD
08/02/2022 00:00:00,0.6704,72,0.6184,0.7400,AUD
08/01/2022 00:00:00,0.7485,73,0.6382,0.8700,AUD
07/31/2022 00:00:00,0.5550,67,0.4759,0.5998,AUD
07/30/2022 00:00:00,0.5435,72,0.4693,0.7785,AUD
07/29/2022 00:00:00,0.3431,73,0.3223,0.3893,AUD
07/28/2022 00:00:00,0.3294,72,0.3213,0.3422,AUD
07/27/2022 00:00:00,0.2981,73,0.2843,0.3026,AUD
07/26/2022 00:00:00,0.2741,72,0.2657,0.3427,AUD
07/25/2022 00:00:00,0.2910,73,0.2856,0.2994,AUD
07/24/2022 00:00:00,0.3076,73,0.2998,0.3167,AUD
07/23/2022 00:00:00,0.3064,72,0.3000,0.3229,AUD
07/22/2022 00:00:00,0.3230,72,0.3175,0.3466,AUD
07/21/2022 00:00:00,0.3210,71,0.3052,0.3386,AUD
07/20/2022 00:00:00,0.3127,73,0.3000,0.3316,AUD
07/19/2022 00:00:00,0.3311,73,0.3031,0.3473,AUD
07/18/2022 00:00:00,0.3025,73,0.2860,0.3160,AUD
07/17/2022 00:00:00,0.3072,72,0.3013,0.3221,AUD
07/16/2022 00:00:00,0.2891,74,0.2781,0.2948,AUD
07/15/2022 00:00:00,0.3138,72,0.2964,0.3201,AUD
07/14/2022 00:00:00,0.2940,73,0.2830,0.3007,AUD
07/13/2022 00:00:00,0.2808,70,0.2712,0.3031,AUD
07/12/2022 00:00:00,0.2966,72,0.2875,0.3129,AUD
07/11/2022 00:00:00,0.3065,72,0.2978,0.3149,AUD
07/10/2022 00:00:00,0.3403,74,0.3355,0.3502,AUD
07/09/2022 00:00:00,0.3533,73,0.3459,0.3654,AUD
07/08/2022 00:00:00,0.3571,72,0.3360,0.3661,AUD
07/07/2022 00:00:00,0.3633,73,0.3518,0.3712,AUD
07/06/2022 00:00:00,0.3791,72,0.3688,0.3939,AUD
07/05/2022 00:00:00,0.3850,72,0.3577,0.4122,AUD
07/04/2022 00:00:00,0.3599,73,0.3228,0.3763,AUD
07/03/2022 00:00:00,0.3239,73,0.3061,0.3355,AUD
07/02/2022 00:00:00,0.3124,72,0.3016,0.3176,AUD
07/01/2022 00:00:00,0.3505,69,0.3203,0.3783,AUD
06/30/2022 00:00:00,0.2933,73,0.2880,0.3229,AUD
06/29/2022 00:00:00,0.3049,73,0.2988,0.3265,AUD
06/28/2022 00:00:00,0.3219,71,0.3114,0.3362,AUD
06/27/2022 00:00:00,0.3000,72,0.2912,0.3205,AUD
06/26/2022 00:00:00,0.3109,71,0.3032,0.3751,AUD
06/25/2022 00:00:00,0.3021,73,0.2813,0.3102,AUD
06/24/2022 00:00:00,0.2855,72,0.2739,0.2950,AUD
06/23/2022 00:00:00,0.2507,73,0.2467,0.2603,AUD
06/22/2022 00:00:00,0.2552,73,0.2425,0.2587,AUD
06/21/2022 00:00:00,0.2596,71,0.2475,0.2664,AUD
06/20/2022 00:00:00,0.2506,73,0.2280,0.2606,AUD
06/19/2022 00:00:00,0.2215,72,0.2108,0.2366,AUD
06/18/2022 00:00:00,0.2248,72,0.2175,0.2455,AUD
06/17/2022 00:00:00,0.2398,70,0.2161,0.2766,AUD
06/16/2022 00:00:00,0.2064,72,0.2003,0.2197,AUD
06/15/2022 00:00:00,0.2208,72,0.1966,0.2251,AUD
06/14/2022 00:00:00,0.2108,72,0.2011,0.2245,AUD
06/13/2022 00:00:00,0.1955,72,0.1861,0.2072,AUD
06/12/2022 00:00:00,0.2173,74,0.2143,0.2268,AUD
06/11/2022 00:00:00,0.2490,74,0.2420,0.2674,AUD
06/10/2022 00:00:00,0.2611,73,0.2569,0.2799,AUD
06/09/2022 00:00:00,0.2773,73,0.2697,0.2882,AUD
06/08/2022 00:00:00,0.2882,72,0.2673,0.2966,AUD
06/07/2022 00:00:00,0.2482,71,0.2436,0.2781,AUD
06/06/2022 00:00:00,0.2803,72,0.2742,0.2863,AUD
06/05/2022 00:00:00,0.2756,71,0.2669,0.2825,AUD
06/04/2022 00:00:00,0.2747,71,0.2674,0.2894,AUD
06/03/2022 00:00:00,0.2537,71,0.2419,0.2652,AUD
06/02/2022 00:00:00,0.2658,73,0.2600,0.2826,AUD
06/01/2022 00:00:00,0.3004,71,0.2935,0.3149,AUD
05/31/2022 00:00:00,0.3277,73,0.3175,0.3432,AUD
05/30/2022 00:00:00,0.3343,72,0.3222,0.3460,AUD
05/29/2022 00:00:00,0.2987,73,0.2805,0.3051,AUD
05/28/2022 00:00:00,0.3104,72,0.3000,0.3204,AUD
05/27/2022 00:00:00,0.3209,73,0.3038,0.3263,AUD
05/26/2022 00:00:00,0.3295,73,0.3149,0.3722,AUD
05/25/2022 00:00:00,0.3426,72,0.3354,0.3578,AUD
05/24/2022 00:00:00,0.3244,73,0.3197,0.3457,AUD
05/23/2022 00:00:00,0.3362,74,0.3303,0.3526,AUD
05/22/2022 00:00:00,0.3290,73,0.3144,0.3455,AUD
05/21/2022 00:00:00,0.3157,71,0.3068,0.3373,AUD
05/20/2022 00:00:00,0.3026,70,0.2911,0.3100,AUD
05/19/2022 00:00:00,0.2940,73,0.2764,0.3040,AUD
05/18/2022 00:00:00,0.2881,72,0.2834,0.3062,AUD
05/17/2022 00:00:00,0.2946,73,0.2777,0.3063,AUD
05/16/2022 00:00:00,0.2693,71,0.2634,0.2900,AUD
05/15/2022 00:00:00,0.3008,79,0.2615,0.3502,AUD
05/14/2022 00:00:00,0.2449,69,0.2392,0.2836,AUD
05/13/2022 00:00:00,0.2929,72,0.2528,0.3030,AUD
05/12/2022 00:00:00,0.2194,70,0.2012,0.2448,AUD
05/11/2022 00:00:00,0.2831,68,0.2135,0.3677,AUD
05/10/2022 00:00:00,0.4194,71,0.3987,0.4308,AUD
05/09/2022 00:00:00,0.4634,73,0.4488,0.4863,AUD
05/08/2022 00:00:00,0.4866,73,0.4789,0.5012,AUD
05/07/2022 00:00:00,0.5076,73,0.4988,0.5203,AUD
05/06/2022 00:00:00,0.5000,73,0.4881,0.5253,AUD
05/05/2022 00:00:00,0.5876,73,0.5726,0.6016,AUD
05/04/2022 00:00:00,0.5766,73,0.5686,0.5983,AUD
05/03/2022 00:00:00,0.5917,73,0.5808,0.6124,AUD
05/02/2022 00:00:00,0.6185,73,0.5738,0.6282,AUD
05/01/2022 00:00:00,0.5735,74,0.5578,0.5839,AUD
04/30/2022 00:00:00,0.5690,72,0.5577,0.5812,AUD
04/29/2022 00:00:00,0.5718,73,0.5588,0.6241,AUD
04/28/2022 00:00:00,0.6104,72,0.6007,0.6660,AUD
04/27/2022 00:00:00,0.6051,71,0.5830,0.6162,AUD
04/26/2022 00:00:00,0.7134,80,0.6164,0.7137,AUD
04/25/2022 00:00:00,0.6010,71,0.5734,0.6151,AUD
04/24/2022 00:00:00,0.6132,73,0.5978,0.6242,AUD
04/23/2022 00:00:00,0.6515,73,0.6350,0.6648,AUD
04/22/2022 00:00:00,0.6851,73,0.6643,0.6991,AUD
04/21/2022 00:00:00,0.7133,73,0.6941,0.7808,AUD
04/20/2022 00:00:00,0.7052,71,0.6871,0.7430,AUD
04/19/2022 00:00:00,0.6971,72,0.6529,0.7104,AUD
04/18/2022 00:00:00,0.6475,73,0.6349,0.6641,AUD
04/17/2022 00:00:00,0.6894,73,0.6384,0.7597,AUD
04/16/2022 00:00:00,0.6309,71,0.6187,0.6590,AUD
04/15/2022 00:00:00,0.6629,74,0.6534,0.6848,AUD
04/14/2022 00:00:00,0.6851,73,0.6686,0.7352,AUD
04/13/2022 00:00:00,0.6717,74,0.6198,0.7626,AUD
04/12/2022 00:00:00,0.6061,74,0.5922,0.6206,AUD
04/11/2022 00:00:00,0.6103,71,0.5886,0.6367,AUD
04/10/2022 00:00:00,0.6583,73,0.6478,0.6741,AUD
04/09/2022 00:00:00,0.6571,75,0.6460,0.6721,AUD
04/08/2022 00:00:00,0.6937,73,0.6827,0.7185,AUD
04/07/2022 00:00:00,0.7187,73,0.6919,0.7326,AUD
04/06/2022 00:00:00,0.7200,73,0.7079,0.8090,AUD
04/05/2022 00:00:00,0.8574,73,0.8322,0.9011,AUD
04/04/2022 00:00:00,0.8196,73,0.7911,0.8472,AUD
04/03/2022 00:00:00,0.8150,73,0.7871,0.8329,AUD
04/02/2022 00:00:00,0.8220,73,0.8096,0.8818,AUD
04/01/2022 00:00:00,0.8204,73,0.7551,0.8327,AUD
03/31/2022 00:00:00,0.8318,73,0.7803,0.8897,AUD
03/30/2022 00:00:00,0.8113,73,0.7612,0.8375,AUD
03/29/2022 00:00:00,0.7975,73,0.7580,0.8249,AUD
03/28/2022 00:00:00,0.7442,73,0.7099,0.7557,AUD
03/27/2022 00:00:00,0.7351,72,0.7194,0.8047,AUD
03/26/2022 00:00:00,0.8654,73,0.8521,1.0476,AUD
03/25/2022 00:00:00,0.5784,73,0.5586,0.6001,AUD
03/24/2022 00:00:00,0.5670,73,0.5532,0.5808,AUD
03/23/2022 00:00:00,0.5405,73,0.5270,0.5550,AUD
03/22/2022 00:00:00,0.5518,73,0.5424,0.5671,AUD
03/21/2022 00:00:00,0.5524,72,0.5306,0.5716,AUD
03/20/2022 00:00:00,0.5465,73,0.5363,0.5673,AUD
03/19/2022 00:00:00,0.5530,73,0.5293,0.5617,AUD
03/18/2022 00:00:00,0.5170,72,0.5072,0.5273,AUD
03/17/2022 00:00:00,0.5373,72,0.5120,0.5563,AUD
03/16/2022 00:00:00,0.5269,73,0.5150,0.5542,AUD
03/15/2022 00:00:00,0.5313,72,0.5166,0.5507,AUD
03/14/2022 00:00:00,0.5371,73,0.5276,0.5520,AUD
03/13/2022 00:00:00,0.5436,74,0.5358,0.5917,AUD
03/12/2022 00:00:00,0.5734,73,0.5597,0.5841,AUD
03/11/2022 00:00:00,0.5796,72,0.5553,0.5928,AUD
03/10/2022 00:00:00,0.6542,71,0.5548,0.6664,AUD
03/09/2022 00:00:00,0.5996,73,0.5724,0.6137,AUD
03/08/2022 00:00:00,0.5644,73,0.5538,0.5954,AUD
03/07/2022 00:00:00,0.5662,70,0.4819,0.5780,AUD
03/06/2022 00:00:00,0.4980,74,0.4871,0.5268,AUD
03/05/2022 00:00:00,0.5470,74,0.5404,0.5594,AUD
