Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/02/2023 00:00:00,0.2900,80,0.2878,0.2904,AUD
10/01/2023 00:00:00,0.2874,80,0.2862,0.2885,AUD
09/30/2023 00:00:00,0.2853,80,0.2784,0.2876,AUD
09/29/2023 00:00:00,0.2753,80,0.2750,0.2806,AUD
09/28/2023 00:00:00,0.2749,80,0.2733,0.2759,AUD
09/27/2023 00:00:00,0.2723,80,0.2719,0.2749,AUD
09/26/2023 00:00:00,0.2706,80,0.2701,0.2807,AUD
09/25/2023 00:00:00,0.2704,80,0.2670,0.2801,AUD
09/24/2023 00:00:00,0.2792,80,0.2756,0.2798,AUD
09/23/2023 00:00:00,0.2800,80,0.2800,0.2816,AUD
09/22/2023 00:00:00,0.2777,80,0.2735,0.2794,AUD
09/21/2023 00:00:00,0.2700,80,0.2700,0.2763,AUD
09/20/2023 00:00:00,0.2707,80,0.2683,0.2719,AUD
09/19/2023 00:00:00,0.2695,80,0.2695,0.2724,AUD
09/18/2023 00:00:00,0.2726,80,0.2674,0.2750,AUD
09/17/2023 00:00:00,0.2747,80,0.2667,0.2765,AUD
09/16/2023 00:00:00,0.2747,80,0.2698,0.2747,AUD
09/15/2023 00:00:00,0.2705,80,0.2621,0.2716,AUD
09/14/2023 00:00:00,0.2630,80,0.2599,0.2655,AUD
09/13/2023 00:00:00,0.2571,80,0.2537,0.2599,AUD
09/12/2023 00:00:00,0.2537,80,0.2484,0.2552,AUD
09/11/2023 00:00:00,0.2505,80,0.2475,0.2542,AUD
09/10/2023 00:00:00,0.2588,80,0.2560,0.2589,AUD
09/09/2023 00:00:00,0.2595,80,0.2595,0.2630,AUD
09/08/2023 00:00:00,0.2581,80,0.2572,0.2610,AUD
09/07/2023 00:00:00,0.2582,80,0.2571,0.2600,AUD
09/06/2023 00:00:00,0.2591,80,0.2563,6438923395.4451,AUD
09/05/2023 00:00:00,0.2574,80,0.2531,0.2591,AUD
09/04/2023 00:00:00,0.2543,80,0.2524,0.2547,AUD
09/03/2023 00:00:00,0.2560,80,0.2554,0.2588,AUD
09/02/2023 00:00:00,0.2478,80,0.2470,0.2501,AUD
09/01/2023 00:00:00,0.2491,80,0.2491,0.2519,AUD
08/31/2023 00:00:00,0.2647,80,0.2622,0.2654,AUD
08/30/2023 00:00:00,0.2649,80,0.2645,0.2747,AUD
08/29/2023 00:00:00,0.2563,80,0.2556,0.2583,AUD
08/28/2023 00:00:00,0.2611,80,0.2595,0.2638,AUD
08/27/2023 00:00:00,0.2662,80,0.2658,0.2673,AUD
08/26/2023 00:00:00,0.2690,80,0.2689,0.2704,AUD
08/25/2023 00:00:00,0.2652,80,0.2649,0.2670,AUD
08/24/2023 00:00:00,0.2714,80,0.2699,0.2741,AUD
08/23/2023 00:00:00,0.2666,80,0.2656,0.2685,AUD
08/22/2023 00:00:00,0.2706,80,0.2678,0.2706,AUD
08/21/2023 00:00:00,0.2743,80,0.2715,0.2790,AUD
08/20/2023 00:00:00,0.2851,80,0.2696,0.3006,AUD
08/19/2023 00:00:00,0.2665,80,0.2652,0.2676,AUD
08/18/2023 00:00:00,0.2620,80,0.2611,0.2643,AUD
08/17/2023 00:00:00,0.2789,80,0.2789,0.2843,AUD
08/16/2023 00:00:00,0.2882,80,0.2863,0.2927,AUD
08/15/2023 00:00:00,0.3162,80,0.3162,0.3210,AUD
08/14/2023 00:00:00,0.3208,80,0.3174,0.3223,AUD
08/13/2023 00:00:00,0.3192,80,0.3192,0.3241,AUD
08/12/2023 00:00:00,0.3259,80,0.3246,0.3270,AUD
08/11/2023 00:00:00,0.3347,80,0.3325,0.3362,AUD
08/10/2023 00:00:00,0.3530,80,0.3507,0.3622,AUD
08/09/2023 00:00:00,0.3616,80,0.3308,0.3939,AUD
08/08/2023 00:00:00,0.3038,80,0.2984,0.3055,AUD
08/07/2023 00:00:00,0.3086,80,0.3073,0.3100,AUD
08/06/2023 00:00:00,0.3082,80,0.3082,0.3136,AUD
08/05/2023 00:00:00,0.3185,80,0.3126,0.3209,AUD
08/04/2023 00:00:00,0.3104,80,0.3102,0.3142,AUD
08/03/2023 00:00:00,0.3146,80,0.3123,0.3191,AUD
08/02/2023 00:00:00,0.3217,80,0.3100,0.3217,AUD
08/01/2023 00:00:00,0.3075,80,0.3065,0.3106,AUD
07/31/2023 00:00:00,0.3078,80,0.3021,0.3098,AUD
07/30/2023 00:00:00,0.3044,80,0.3037,0.3105,AUD
07/29/2023 00:00:00,0.3076,80,0.3038,0.3127,AUD
07/28/2023 00:00:00,0.2980,80,0.2946,0.3014,AUD
07/27/2023 00:00:00,0.2942,80,0.2914,0.2955,AUD
07/26/2023 00:00:00,0.2908,80,0.2862,0.2942,AUD
07/25/2023 00:00:00,0.2902,80,0.2857,0.2919,AUD
07/24/2023 00:00:00,0.2933,80,0.2928,0.3034,AUD
07/23/2023 00:00:00,0.3057,80,0.3055,0.3105,AUD
07/22/2023 00:00:00,0.3017,80,0.3001,0.3024,AUD
07/21/2023 00:00:00,0.2966,80,0.2929,0.2970,AUD
07/20/2023 00:00:00,0.2968,80,0.2949,0.2985,AUD
07/19/2023 00:00:00,0.2964,80,0.2847,0.2984,AUD
07/18/2023 00:00:00,0.2917,80,0.2898,0.2968,AUD
07/17/2023 00:00:00,0.2976,80,0.2964,0.3031,AUD
07/16/2023 00:00:00,0.3010,80,0.2993,0.3061,AUD
07/15/2023 00:00:00,0.3093,80,0.3041,0.3148,AUD
07/14/2023 00:00:00,0.3146,80,0.3027,0.3211,AUD
07/13/2023 00:00:00,0.2983,80,0.2843,0.3028,AUD
07/12/2023 00:00:00,0.3010,80,0.2916,0.3027,AUD
07/11/2023 00:00:00,0.2860,80,0.2802,0.2877,AUD
07/10/2023 00:00:00,0.2745,80,0.2722,0.2769,AUD
07/09/2023 00:00:00,0.2784,80,0.2758,0.2788,AUD
07/08/2023 00:00:00,0.2739,80,0.2726,0.2749,AUD
07/07/2023 00:00:00,0.2756,80,0.2729,0.2769,AUD
07/06/2023 00:00:00,0.2794,80,0.2794,0.2858,AUD
07/05/2023 00:00:00,0.2815,80,0.2803,0.2941,AUD
07/04/2023 00:00:00,0.2839,80,0.2821,0.2851,AUD
07/03/2023 00:00:00,0.2858,80,0.2858,0.2886,AUD
07/02/2023 00:00:00,0.2805,80,0.2784,0.2822,AUD
07/01/2023 00:00:00,0.2802,80,0.2737,0.2805,AUD
06/30/2023 00:00:00,0.2677,80,0.2663,0.2792,AUD
06/29/2023 00:00:00,0.2721,80,0.2690,0.2735,AUD
06/28/2023 00:00:00,0.2699,80,0.2683,0.2715,AUD
06/27/2023 00:00:00,0.2789,80,0.2757,0.2854,AUD
06/26/2023 00:00:00,0.2788,80,0.2743,0.2788,AUD
06/25/2023 00:00:00,0.2833,80,0.2824,0.2909,AUD
06/24/2023 00:00:00,0.3190,80,0.3015,0.3205,AUD
06/23/2023 00:00:00,0.2689,80,0.2667,0.2697,AUD
06/22/2023 00:00:00,0.2652,80,0.2578,0.2702,AUD
06/21/2023 00:00:00,0.2594,80,0.2581,0.2604,AUD
06/20/2023 00:00:00,0.2470,80,0.2447,0.2473,AUD
06/19/2023 00:00:00,0.2445,80,0.2419,0.2446,AUD
06/18/2023 00:00:00,0.2444,80,0.2444,0.2470,AUD
06/17/2023 00:00:00,0.2452,80,0.2449,0.2465,AUD
06/16/2023 00:00:00,0.2367,80,0.2355,0.2396,AUD
06/15/2023 00:00:00,0.2358,80,0.2339,0.2388,AUD
06/14/2023 00:00:00,0.2501,80,0.2501,0.2560,AUD
06/13/2023 00:00:00,0.2501,80,0.2492,0.2527,AUD
06/12/2023 00:00:00,0.2475,80,0.2456,0.2508,AUD
06/11/2023 00:00:00,0.2523,80,0.2518,0.2549,AUD
06/10/2023 00:00:00,0.2459,80,0.2458,0.2486,AUD
06/09/2023 00:00:00,0.2797,80,0.2755,0.2810,AUD
06/08/2023 00:00:00,0.2782,80,0.2779,0.2805,AUD
06/07/2023 00:00:00,0.2902,80,0.2871,0.2986,AUD
06/06/2023 00:00:00,0.2832,80,0.2802,0.2881,AUD
06/05/2023 00:00:00,0.3093,80,0.3075,0.3111,AUD
06/04/2023 00:00:00,0.3160,80,0.3137,0.3170,AUD
06/03/2023 00:00:00,0.3130,80,0.3117,0.3133,AUD
06/02/2023 00:00:00,0.3083,80,0.3083,0.3110,AUD
06/01/2023 00:00:00,0.3117,80,0.3109,0.3134,AUD
05/31/2023 00:00:00,0.3151,80,0.3138,0.3171,AUD
05/30/2023 00:00:00,0.3214,80,0.3197,0.3233,AUD
05/29/2023 00:00:00,0.3227,80,0.3211,0.3232,AUD
05/28/2023 00:00:00,0.3195,80,0.3177,0.3198,AUD
05/27/2023 00:00:00,0.3149,80,0.3149,0.3177,AUD
05/26/2023 00:00:00,0.3146,80,0.3125,0.3160,AUD
05/25/2023 00:00:00,0.3139,80,0.3105,0.3156,AUD
05/24/2023 00:00:00,0.3142,80,0.3142,0.3197,AUD
05/23/2023 00:00:00,0.3207,80,0.3200,0.3218,AUD
05/22/2023 00:00:00,0.3196,80,0.3139,0.3196,AUD
05/21/2023 00:00:00,0.3198,80,0.3191,0.3220,AUD
05/20/2023 00:00:00,0.3224,80,0.3213,0.3231,AUD
05/19/2023 00:00:00,0.3217,80,0.3217,0.3246,AUD
05/18/2023 00:00:00,0.3269,80,0.3254,0.3275,AUD
05/17/2023 00:00:00,0.3215,80,0.3203,0.3258,AUD
05/16/2023 00:00:00,0.3207,80,0.3204,0.3232,AUD
05/15/2023 00:00:00,0.3221,80,0.3204,0.3234,AUD
05/14/2023 00:00:00,0.3206,80,0.3187,0.3206,AUD
05/13/2023 00:00:00,0.3222,80,0.3209,0.3231,AUD
05/12/2023 00:00:00,0.3160,80,0.3103,0.3161,AUD
05/11/2023 00:00:00,0.3231,80,0.3222,0.3262,AUD
05/10/2023 00:00:00,0.3288,80,0.3222,0.3290,AUD
05/09/2023 00:00:00,0.3224,80,0.3197,0.3247,AUD
05/08/2023 00:00:00,0.3274,80,0.3243,0.3278,AUD
05/07/2023 00:00:00,0.3430,80,0.3396,0.3431,AUD
05/06/2023 00:00:00,0.3415,80,0.3405,0.3512,AUD
05/05/2023 00:00:00,0.3473,80,0.3448,0.3557,AUD
05/04/2023 00:00:00,0.3481,80,0.3477,0.3554,AUD
05/03/2023 00:00:00,0.3396,80,0.3381,0.3428,AUD
05/02/2023 00:00:00,0.3385,80,0.3372,0.3405,AUD
05/01/2023 00:00:00,0.3442,80,0.3442,0.3508,AUD
04/30/2023 00:00:00,0.3547,80,0.3530,0.3560,AUD
04/29/2023 00:00:00,0.3613,80,0.3577,0.3621,AUD
04/28/2023 00:00:00,0.3550,80,0.3545,0.3585,AUD
04/27/2023 00:00:00,0.3518,80,0.3504,0.3541,AUD
04/26/2023 00:00:00,0.3615,80,0.3496,0.3632,AUD
04/25/2023 00:00:00,0.3399,80,0.3335,0.3432,AUD
04/24/2023 00:00:00,0.3484,80,0.3378,0.3487,AUD
04/23/2023 00:00:00,0.3566,80,0.3558,0.3589,AUD
04/22/2023 00:00:00,0.3544,80,0.3524,0.3563,AUD
04/21/2023 00:00:00,0.3884,80,0.3846,0.3932,AUD
04/20/2023 00:00:00,0.3702,80,0.3623,0.3774,AUD
04/19/2023 00:00:00,0.3615,80,0.3599,0.3757,AUD
04/18/2023 00:00:00,0.3823,80,0.3755,0.3823,AUD
04/17/2023 00:00:00,0.3790,80,0.3745,0.3799,AUD
04/16/2023 00:00:00,0.3829,80,0.3822,0.3859,AUD
04/15/2023 00:00:00,0.3814,80,0.3798,0.3831,AUD
04/14/2023 00:00:00,0.3804,80,0.3797,0.3837,AUD
04/13/2023 00:00:00,0.3788,80,0.3753,0.3858,AUD
04/12/2023 00:00:00,0.3681,80,0.3665,0.3739,AUD
04/11/2023 00:00:00,0.3828,80,0.3773,0.3844,AUD
04/10/2023 00:00:00,0.3739,80,0.3694,0.3967,AUD
04/09/2023 00:00:00,0.3673,80,0.3635,0.3679,AUD
04/08/2023 00:00:00,0.3755,80,0.3742,0.3779,AUD
04/07/2023 00:00:00,0.3735,80,0.3728,0.3776,AUD
04/06/2023 00:00:00,0.3884,80,0.3852,0.4050,AUD
04/05/2023 00:00:00,0.3688,80,0.3677,0.3764,AUD
