Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/01/2024 00:00:00,14.1489,75,13.7735,14.4123,AUD
01/31/2024 00:00:00,14.1355,73,13.8465,14.7474,AUD
01/30/2024 00:00:00,14.7053,73,14.4574,15.1131,AUD
01/29/2024 00:00:00,14.6212,73,14.3830,14.9594,AUD
01/28/2024 00:00:00,14.6744,74,14.4589,15.0812,AUD
01/27/2024 00:00:00,14.6821,74,14.4107,14.9319,AUD
01/26/2024 00:00:00,14.6385,74,14.0972,14.9154,AUD
01/25/2024 00:00:00,14.1146,74,13.9108,14.5118,AUD
01/24/2024 00:00:00,14.2138,74,14.0197,14.5651,AUD
01/23/2024 00:00:00,13.7900,75,13.3119,14.3442,AUD
01/22/2024 00:00:00,14.4122,74,14.1749,15.0504,AUD
01/21/2024 00:00:00,15.0375,74,14.8565,15.3843,AUD
01/20/2024 00:00:00,14.8973,74,14.6051,15.1540,AUD
01/19/2024 00:00:00,15.1354,74,14.6666,15.3139,AUD
01/18/2024 00:00:00,15.3638,74,15.1631,16.0533,AUD
01/17/2024 00:00:00,15.6966,74,15.4153,15.9703,AUD
01/16/2024 00:00:00,15.9848,74,15.6439,16.4496,AUD
01/15/2024 00:00:00,15.5719,75,15.0103,15.8087,AUD
01/14/2024 00:00:00,15.4076,75,15.2470,15.8206,AUD
01/13/2024 00:00:00,15.3023,75,15.0168,15.5191,AUD
01/12/2024 00:00:00,16.0013,74,15.6402,16.6267,AUD
01/11/2024 00:00:00,16.4653,74,15.3441,16.6708,AUD
01/10/2024 00:00:00,14.2942,73,14.0951,15.0970,AUD
01/09/2024 00:00:00,14.6367,74,14.4437,15.4008,AUD
01/08/2024 00:00:00,14.5352,74,13.9131,14.7173,AUD
01/07/2024 00:00:00,14.8105,74,14.5143,15.1700,AUD
01/06/2024 00:00:00,14.8677,74,14.3746,15.3109,AUD
01/05/2024 00:00:00,15.8724,74,15.1753,16.5441,AUD
01/04/2024 00:00:00,15.2699,74,14.6824,15.4759,AUD
01/03/2024 00:00:00,15.6493,74,14.2430,17.3405,AUD
01/02/2024 00:00:00,16.8340,74,16.5769,17.2385,AUD
01/01/2024 00:00:00,16.2698,75,15.6450,16.5281,AUD
12/31/2023 00:00:00,16.2026,76,15.9887,16.5574,AUD
12/30/2023 00:00:00,16.0180,75,15.6368,16.4959,AUD
12/29/2023 00:00:00,16.8594,70,16.3013,17.3989,AUD
12/28/2023 00:00:00,17.0306,67,16.4844,18.0035,AUD
12/27/2023 00:00:00,17.0427,65,15.9869,17.6989,AUD
12/26/2023 00:00:00,17.6545,60,16.5224,18.4761,AUD
12/25/2023 00:00:00,16.8221,61,15.7407,17.5278,AUD
12/24/2023 00:00:00,16.8945,62,15.9657,17.7615,AUD
12/23/2023 00:00:00,16.4161,64,15.5495,16.9781,AUD
12/22/2023 00:00:00,16.2635,63,15.4942,17.1501,AUD
12/21/2023 00:00:00,15.9622,65,15.2688,16.7433,AUD
12/20/2023 00:00:00,15.7539,64,14.9740,16.3615,AUD
12/19/2023 00:00:00,15.6585,64,15.1240,16.7198,AUD
12/18/2023 00:00:00,15.3471,67,14.7984,16.5574,AUD
12/17/2023 00:00:00,16.9649,61,16.2147,18.1922,AUD
12/16/2023 00:00:00,16.8383,60,15.5484,17.6440,AUD
12/15/2023 00:00:00,16.3283,58,15.4193,17.3254,AUD
12/14/2023 00:00:00,17.1813,60,15.9464,18.2395,AUD
12/13/2023 00:00:00,16.6638,66,16.0539,17.6990,AUD
12/12/2023 00:00:00,16.9546,55,14.9459,17.8774,AUD
12/11/2023 00:00:00,15.2056,68,14.4948,15.7997,AUD
12/10/2023 00:00:00,15.7978,69,15.1949,16.3903,AUD
12/09/2023 00:00:00,16.5817,62,15.7052,17.6778,AUD
12/08/2023 00:00:00,15.4391,67,14.5992,16.0058,AUD
12/07/2023 00:00:00,14.8367,69,14.4076,15.5934,AUD
12/06/2023 00:00:00,15.2774,68,14.5085,16.0650,AUD
12/05/2023 00:00:00,14.7746,73,14.1056,15.1566,AUD
12/04/2023 00:00:00,14.7181,71,13.8506,15.2964,AUD
12/03/2023 00:00:00,14.2224,70,13.8995,14.8263,AUD
12/02/2023 00:00:00,14.5621,73,14.1008,14.7795,AUD
12/01/2023 00:00:00,14.3455,71,14.0094,14.6751,AUD
11/30/2023 00:00:00,14.2598,72,13.8005,14.5995,AUD
11/29/2023 00:00:00,14.1311,74,13.7315,14.4328,AUD
11/28/2023 00:00:00,13.8198,74,13.4042,14.0625,AUD
11/27/2023 00:00:00,14.2461,73,14.0367,14.8453,AUD
11/26/2023 00:00:00,14.9016,73,14.6057,15.4207,AUD
11/25/2023 00:00:00,13.9225,74,13.5855,14.1409,AUD
11/24/2023 00:00:00,13.7901,74,13.4307,14.1081,AUD
11/23/2023 00:00:00,13.7638,73,13.4620,14.2127,AUD
11/22/2023 00:00:00,13.3105,74,13.0778,13.6375,AUD
11/21/2023 00:00:00,13.7356,73,13.3255,14.0434,AUD
11/20/2023 00:00:00,14.4524,72,14.2080,14.9676,AUD
11/19/2023 00:00:00,14.1548,73,13.8896,14.6015,AUD
11/18/2023 00:00:00,14.1506,73,13.5903,14.5759,AUD
11/17/2023 00:00:00,14.7240,70,14.3240,15.7550,AUD
11/16/2023 00:00:00,15.1563,69,14.7938,16.1546,AUD
11/15/2023 00:00:00,14.8754,73,14.0176,15.3969,AUD
11/14/2023 00:00:00,14.3991,72,14.1138,15.0897,AUD
11/13/2023 00:00:00,16.2722,70,14.2385,17.0601,AUD
11/12/2023 00:00:00,14.6258,65,14.0885,15.5454,AUD
11/11/2023 00:00:00,14.3778,67,13.9084,14.7732,AUD
11/10/2023 00:00:00,14.9182,73,14.1712,15.3969,AUD
11/09/2023 00:00:00,13.9498,74,13.6270,14.2988,AUD
11/08/2023 00:00:00,13.6480,74,13.2904,13.9740,AUD
11/07/2023 00:00:00,13.2693,74,12.9722,13.7014,AUD
11/06/2023 00:00:00,13.4712,73,13.0003,13.6624,AUD
11/05/2023 00:00:00,13.1031,75,12.8933,13.4841,AUD
11/04/2023 00:00:00,12.3567,74,12.0167,12.5021,AUD
11/03/2023 00:00:00,12.0215,74,11.7866,12.3562,AUD
11/02/2023 00:00:00,12.4592,74,12.1620,12.7704,AUD
11/01/2023 00:00:00,12.3325,73,11.9615,12.5317,AUD
10/31/2023 00:00:00,12.9100,73,12.2791,13.2132,AUD
10/30/2023 00:00:00,11.8281,73,11.4916,12.1007,AUD
10/29/2023 00:00:00,11.5444,74,11.2975,11.6925,AUD
10/28/2023 00:00:00,11.3922,74,11.2222,11.7309,AUD
10/27/2023 00:00:00,11.3650,74,11.0427,11.5437,AUD
10/26/2023 00:00:00,11.6850,74,11.3805,12.0048,AUD
10/25/2023 00:00:00,11.2645,74,10.8719,11.4356,AUD
10/24/2023 00:00:00,11.5628,73,11.0041,11.7969,AUD
10/23/2023 00:00:00,10.7632,74,10.5565,10.9801,AUD
10/22/2023 00:00:00,10.5592,74,10.4266,10.8885,AUD
10/21/2023 00:00:00,10.4304,74,10.2171,10.5880,AUD
10/20/2023 00:00:00,10.2445,74,10.1005,10.5462,AUD
10/19/2023 00:00:00,10.0154,74,9.8270,10.1940,AUD
10/18/2023 00:00:00,10.2015,74,10.0640,10.3979,AUD
10/17/2023 00:00:00,10.3913,74,10.2507,10.6417,AUD
10/16/2023 00:00:00,10.6674,73,10.4756,10.8904,AUD
10/15/2023 00:00:00,10.5905,74,10.4585,10.7824,AUD
10/14/2023 00:00:00,10.7108,73,10.4955,10.8736,AUD
10/13/2023 00:00:00,10.5152,68,10.1817,10.8209,AUD
10/12/2023 00:00:00,10.3170,71,10.0151,10.7035,AUD
10/11/2023 00:00:00,10.4182,69,10.0983,10.7110,AUD
10/10/2023 00:00:00,10.8360,70,10.4950,11.6499,AUD
10/09/2023 00:00:00,10.6584,71,10.4215,11.2024,AUD
10/08/2023 00:00:00,10.8807,71,10.6711,11.1837,AUD
10/07/2023 00:00:00,10.9170,70,10.6107,11.2701,AUD
10/06/2023 00:00:00,10.8773,70,10.6394,11.1831,AUD
10/05/2023 00:00:00,11.0113,71,10.7499,11.3196,AUD
10/04/2023 00:00:00,11.2054,71,10.9990,11.4865,AUD
10/03/2023 00:00:00,11.4960,71,11.2522,11.8536,AUD
10/02/2023 00:00:00,11.7948,69,11.3309,12.1497,AUD
10/01/2023 00:00:00,11.4689,71,11.1028,11.7327,AUD
09/30/2023 00:00:00,11.3597,71,11.0799,11.6183,AUD
09/29/2023 00:00:00,11.0966,70,10.8103,11.4183,AUD
09/28/2023 00:00:00,11.2014,73,10.9788,11.4519,AUD
09/27/2023 00:00:00,11.1725,73,10.8391,11.4760,AUD
09/26/2023 00:00:00,11.0390,73,10.8750,11.3539,AUD
09/25/2023 00:00:00,11.0222,73,10.8090,11.2370,AUD
09/24/2023 00:00:00,11.1043,74,10.9286,11.3029,AUD
09/23/2023 00:00:00,11.1782,74,11.0130,11.3520,AUD
09/22/2023 00:00:00,11.3356,74,11.1016,11.5189,AUD
09/21/2023 00:00:00,11.7292,74,11.5469,12.0437,AUD
09/20/2023 00:00:00,11.3893,74,11.2209,11.7700,AUD
09/19/2023 00:00:00,11.5729,74,11.2288,11.8478,AUD
09/18/2023 00:00:00,11.7234,74,11.0910,11.9680,AUD
09/17/2023 00:00:00,11.2424,74,10.9669,11.4589,AUD
09/16/2023 00:00:00,11.2452,73,11.0091,11.4594,AUD
09/15/2023 00:00:00,10.7448,74,10.5708,10.9200,AUD
09/14/2023 00:00:00,10.4370,74,10.1922,10.5946,AUD
09/13/2023 00:00:00,10.3082,74,10.0558,10.5153,AUD
09/12/2023 00:00:00,10.2853,73,9.9554,10.4834,AUD
09/11/2023 00:00:00,10.1707,74,10.0061,10.5638,AUD
09/10/2023 00:00:00,10.8276,74,10.5119,10.9917,AUD
09/09/2023 00:00:00,10.8978,74,10.7520,11.1753,AUD
09/08/2023 00:00:00,10.8836,73,10.6418,11.1723,AUD
09/07/2023 00:00:00,10.8496,73,10.6924,11.1166,AUD
09/06/2023 00:00:00,10.8388,73,10.6214,11.0344,AUD
09/05/2023 00:00:00,10.8250,73,10.4914,11.0202,AUD
09/04/2023 00:00:00,10.6940,74,10.4828,10.9317,AUD
09/03/2023 00:00:00,10.7524,74,10.5921,10.9555,AUD
09/02/2023 00:00:00,10.6145,74,10.3102,10.7804,AUD
09/01/2023 00:00:00,10.8707,73,10.6850,11.0576,AUD
08/31/2023 00:00:00,11.2695,74,11.0912,11.5593,AUD
08/30/2023 00:00:00,11.3535,74,11.1734,11.7634,AUD
08/29/2023 00:00:00,11.3337,73,11.0220,11.5356,AUD
08/28/2023 00:00:00,11.3435,73,11.0675,11.6008,AUD
08/27/2023 00:00:00,11.3546,73,11.1269,11.5107,AUD
08/26/2023 00:00:00,11.4146,74,11.2362,11.6463,AUD
08/25/2023 00:00:00,11.4174,74,11.1775,11.6399,AUD
08/24/2023 00:00:00,11.5864,74,11.4100,11.8193,AUD
08/23/2023 00:00:00,11.6562,73,11.4412,11.8843,AUD
08/22/2023 00:00:00,11.6388,73,11.4433,11.9602,AUD
08/21/2023 00:00:00,12.0753,74,11.7496,12.4593,AUD
08/20/2023 00:00:00,12.4598,73,12.1971,12.7321,AUD
08/19/2023 00:00:00,12.0552,74,11.8418,12.2659,AUD
08/18/2023 00:00:00,11.8066,74,11.6222,12.0853,AUD
08/17/2023 00:00:00,12.5679,73,12.2203,13.1325,AUD
08/16/2023 00:00:00,12.4030,73,12.2018,12.7624,AUD
08/15/2023 00:00:00,13.2848,73,13.0926,13.5489,AUD
08/14/2023 00:00:00,13.3581,74,12.9764,13.5494,AUD
08/13/2023 00:00:00,13.1886,74,12.9419,13.3843,AUD
08/12/2023 00:00:00,13.0997,74,12.8636,13.3075,AUD
08/11/2023 00:00:00,13.0993,74,12.8176,13.2784,AUD
08/10/2023 00:00:00,13.1703,74,12.8566,13.3479,AUD
08/09/2023 00:00:00,13.3568,73,13.0341,13.6601,AUD
08/08/2023 00:00:00,13.1779,73,12.9782,13.6406,AUD
08/07/2023 00:00:00,13.0716,73,12.8666,13.3840,AUD
08/06/2023 00:00:00,13.0819,74,12.9140,13.3895,AUD
08/05/2023 00:00:00,12.9524,74,12.7740,13.2039,AUD
08/04/2023 00:00:00,13.2919,74,13.0784,13.5603,AUD
08/03/2023 00:00:00,13.5486,73,13.2216,13.7474,AUD
08/02/2023 00:00:00,13.8499,73,13.4709,14.0579,AUD
08/01/2023 00:00:00,13.4815,73,13.2353,13.7123,AUD
07/31/2023 00:00:00,13.5434,74,13.3683,13.8706,AUD
07/30/2023 00:00:00,13.7544,74,13.5609,13.9997,AUD
07/29/2023 00:00:00,13.7913,74,13.5438,13.9840,AUD
07/28/2023 00:00:00,13.7417,74,13.4269,13.9501,AUD
07/27/2023 00:00:00,13.6133,74,13.2198,13.7957,AUD
07/26/2023 00:00:00,13.3874,74,13.0914,13.6241,AUD
07/25/2023 00:00:00,13.5457,74,13.1945,13.7399,AUD
07/24/2023 00:00:00,13.6270,74,13.2417,14.1650,AUD
07/23/2023 00:00:00,13.9897,73,13.7488,14.2224,AUD
07/22/2023 00:00:00,14.1525,74,13.8114,14.5822,AUD
07/21/2023 00:00:00,14.2271,73,13.8890,14.4874,AUD
07/20/2023 00:00:00,14.1164,74,13.7838,14.4231,AUD
07/19/2023 00:00:00,13.8240,74,13.5537,14.0896,AUD
07/18/2023 00:00:00,13.7655,73,13.5153,14.1373,AUD
07/17/2023 00:00:00,14.1382,74,13.6251,14.4851,AUD
07/16/2023 00:00:00,14.2237,74,14.0148,14.4593,AUD
07/15/2023 00:00:00,14.5369,75,14.3315,15.0162,AUD
07/14/2023 00:00:00,14.8132,74,14.5265,15.1623,AUD
07/13/2023 00:00:00,13.5565,74,13.2101,13.7911,AUD
07/12/2023 00:00:00,13.8218,74,13.5950,14.2375,AUD
07/11/2023 00:00:00,14.1329,73,13.8609,14.3825,AUD
07/10/2023 00:00:00,14.2025,73,13.8710,14.4956,AUD
07/09/2023 00:00:00,14.2311,74,14.0305,14.5440,AUD
07/08/2023 00:00:00,14.0287,74,13.7667,14.3278,AUD
07/07/2023 00:00:00,14.2438,74,13.9563,14.4873,AUD
07/06/2023 00:00:00,14.2420,73,14.0145,14.8761,AUD
07/05/2023 00:00:00,14.4140,74,14.1103,15.1962,AUD
07/04/2023 00:00:00,14.9286,73,14.6078,15.1715,AUD
07/03/2023 00:00:00,15.0043,73,14.6639,15.3733,AUD
07/02/2023 00:00:00,14.3820,73,14.1249,14.6789,AUD
07/01/2023 00:00:00,14.3526,73,13.9613,14.5557,AUD
06/30/2023 00:00:00,13.7353,73,13.3941,14.6087,AUD
06/29/2023 00:00:00,14.3317,73,13.7958,14.6939,AUD
06/28/2023 00:00:00,14.1664,73,13.7764,14.4548,AUD
06/27/2023 00:00:00,14.2141,74,13.8823,14.4247,AUD
06/26/2023 00:00:00,14.4393,73,14.0018,14.6401,AUD
06/25/2023 00:00:00,14.5569,73,14.2830,14.9645,AUD
06/24/2023 00:00:00,14.1794,73,13.9453,14.5391,AUD
06/23/2023 00:00:00,13.8964,73,13.5531,14.1512,AUD
06/22/2023 00:00:00,13.7250,73,13.4125,14.2245,AUD
06/21/2023 00:00:00,13.3151,74,12.9821,13.6180,AUD
06/20/2023 00:00:00,12.5423,74,12.3805,12.9906,AUD
06/19/2023 00:00:00,12.6365,73,12.3641,12.8363,AUD
06/18/2023 00:00:00,12.8775,74,12.7241,13.1652,AUD
06/17/2023 00:00:00,13.1722,74,12.8372,13.3485,AUD
06/16/2023 00:00:00,12.7634,74,12.5732,13.1655,AUD
06/15/2023 00:00:00,12.7496,74,12.4720,13.0208,AUD
06/14/2023 00:00:00,12.9375,73,12.6742,13.2787,AUD
06/13/2023 00:00:00,12.9848,74,12.8090,13.4997,AUD
06/12/2023 00:00:00,12.9291,73,12.3282,13.1980,AUD
06/11/2023 00:00:00,12.4066,74,12.1299,12.6259,AUD
06/10/2023 00:00:00,11.7980,74,11.5191,12.1188,AUD
06/09/2023 00:00:00,14.1503,74,13.7867,14.4612,AUD
06/08/2023 00:00:00,14.4310,73,14.1752,14.7537,AUD
06/07/2023 00:00:00,14.9348,74,14.7413,15.4574,AUD
06/06/2023 00:00:00,15.2263,74,14.7959,15.4663,AUD
06/05/2023 00:00:00,16.2817,73,16.0024,16.6243,AUD
06/04/2023 00:00:00,16.5767,74,16.3298,16.8338,AUD
06/03/2023 00:00:00,16.3019,74,16.0142,16.5521,AUD
06/02/2023 00:00:00,16.0822,73,15.8559,16.4690,AUD
06/01/2023 00:00:00,16.0745,73,15.7931,16.3675,AUD
05/31/2023 00:00:00,16.4931,73,16.2529,16.8666,AUD
05/30/2023 00:00:00,16.8345,73,16.4573,17.1646,AUD
05/29/2023 00:00:00,16.8685,73,16.5294,17.1245,AUD
05/28/2023 00:00:00,16.4720,73,16.1891,16.7553,AUD
05/27/2023 00:00:00,16.2983,73,16.0512,16.6533,AUD
05/26/2023 00:00:00,16.3669,73,15.9668,16.6034,AUD
05/25/2023 00:00:00,16.3229,74,15.9548,16.5860,AUD
05/24/2023 00:00:00,15.9177,73,15.6370,16.2766,AUD
05/23/2023 00:00:00,16.0729,73,15.7534,16.3576,AUD
05/22/2023 00:00:00,16.1117,74,15.7212,16.3302,AUD
05/21/2023 00:00:00,16.0578,73,15.7178,16.3573,AUD
05/20/2023 00:00:00,16.1262,73,15.8042,16.3673,AUD
05/19/2023 00:00:00,16.0777,73,15.7935,16.4644,AUD
05/18/2023 00:00:00,16.7648,73,16.4172,17.0204,AUD
05/17/2023 00:00:00,16.4055,73,16.0903,16.8227,AUD
05/16/2023 00:00:00,16.3608,73,16.1264,16.7266,AUD
05/15/2023 00:00:00,16.6064,73,16.3751,17.0671,AUD
05/14/2023 00:00:00,16.7634,73,16.4220,17.0446,AUD
05/13/2023 00:00:00,16.6146,74,16.3485,16.9851,AUD
05/12/2023 00:00:00,16.8642,74,16.5271,17.3420,AUD
05/11/2023 00:00:00,16.6144,73,16.0801,16.8439,AUD
05/10/2023 00:00:00,16.4097,73,15.1901,16.6375,AUD
05/09/2023 00:00:00,15.9847,74,15.5461,16.2225,AUD
05/08/2023 00:00:00,16.4773,74,15.8360,16.8151,AUD
05/07/2023 00:00:00,16.4687,75,16.1542,16.6613,AUD
05/06/2023 00:00:00,16.3921,74,16.1799,16.8614,AUD
05/05/2023 00:00:00,16.8411,74,16.4198,17.0808,AUD
05/04/2023 00:00:00,16.5958,73,16.3560,17.1368,AUD
05/03/2023 00:00:00,16.5470,73,16.1772,17.0624,AUD
05/02/2023 00:00:00,16.6177,74,16.3503,16.9398,AUD
05/01/2023 00:00:00,16.9779,73,16.7251,17.5807,AUD
04/30/2023 00:00:00,18.1161,73,17.7896,18.5598,AUD
04/29/2023 00:00:00,17.9215,74,17.5785,18.1934,AUD
04/28/2023 00:00:00,17.5924,73,17.1898,17.9431,AUD
04/27/2023 00:00:00,17.5273,74,16.8166,17.8882,AUD
04/26/2023 00:00:00,17.3415,73,16.6388,17.7075,AUD
04/25/2023 00:00:00,16.5401,73,16.0502,16.7792,AUD
04/24/2023 00:00:00,16.5777,73,15.9578,16.8805,AUD
04/23/2023 00:00:00,16.5962,75,16.3899,16.9069,AUD
04/22/2023 00:00:00,16.4909,75,16.1884,16.8680,AUD
04/21/2023 00:00:00,16.9677,74,16.7513,17.5736,AUD
04/20/2023 00:00:00,17.8113,74,17.4228,18.3380,AUD
04/19/2023 00:00:00,17.9029,74,17.3785,18.8395,AUD
04/18/2023 00:00:00,19.1459,74,18.6509,19.4638,AUD
04/17/2023 00:00:00,19.0858,73,18.6295,19.4368,AUD
04/16/2023 00:00:00,19.0269,73,18.7218,19.7679,AUD
04/15/2023 00:00:00,18.5413,73,18.2559,19.0233,AUD
04/14/2023 00:00:00,18.3471,73,17.8074,18.9226,AUD
04/13/2023 00:00:00,17.6771,74,16.8490,17.9191,AUD
04/12/2023 00:00:00,17.0097,74,16.6367,17.3408,AUD
04/11/2023 00:00:00,17.2438,73,16.9040,17.6133,AUD
04/10/2023 00:00:00,16.7344,74,16.4783,17.0961,AUD
04/09/2023 00:00:00,16.6512,74,16.3628,16.9217,AUD
04/08/2023 00:00:00,16.8824,74,16.5836,17.1522,AUD
04/07/2023 00:00:00,16.7330,73,16.3961,17.0337,AUD
04/06/2023 00:00:00,17.4474,74,16.7956,17.7855,AUD
04/05/2023 00:00:00,17.1970,73,16.9388,17.7789,AUD
