Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/03/2024 00:00:00,1.1883,73,1.1661,1.2866,AUD
04/02/2024 00:00:00,1.2065,73,1.1758,1.3175,AUD
04/01/2024 00:00:00,1.2920,72,1.2199,1.4623,AUD
03/31/2024 00:00:00,1.2718,71,1.2270,1.3067,AUD
03/30/2024 00:00:00,1.2872,72,1.2634,1.3538,AUD
03/29/2024 00:00:00,1.3166,72,1.2948,1.3973,AUD
03/28/2024 00:00:00,1.3520,73,1.3190,1.4741,AUD
03/27/2024 00:00:00,1.2695,72,1.2356,1.3568,AUD
03/26/2024 00:00:00,1.3622,72,1.3401,1.4799,AUD
03/25/2024 00:00:00,1.3487,73,1.2835,1.5269,AUD
03/24/2024 00:00:00,1.5353,73,1.1464,1.6799,AUD
03/23/2024 00:00:00,0.9157,73,0.7935,1.0560,AUD
03/22/2024 00:00:00,1.0265,75,0.6713,1.0608,AUD
03/21/2024 00:00:00,0.7036,73,0.6736,0.7226,AUD
03/20/2024 00:00:00,0.7301,72,0.6589,0.7737,AUD
03/19/2024 00:00:00,0.9567,74,0.8812,1.1284,AUD
03/18/2024 00:00:00,0.5617,73,0.5486,0.5897,AUD
03/17/2024 00:00:00,0.5335,72,0.4958,0.5532,AUD
03/16/2024 00:00:00,0.5641,72,0.5545,0.5962,AUD
03/15/2024 00:00:00,0.5645,72,0.5402,0.5905,AUD
03/14/2024 00:00:00,0.6050,71,0.5894,0.6241,AUD
03/13/2024 00:00:00,0.6299,72,0.6063,0.6506,AUD
03/12/2024 00:00:00,0.6125,72,0.5890,0.6837,AUD
03/11/2024 00:00:00,0.5838,69,0.5264,0.5998,AUD
03/10/2024 00:00:00,0.5513,71,0.5367,0.5749,AUD
03/09/2024 00:00:00,0.5809,72,0.5338,0.6765,AUD
03/08/2024 00:00:00,0.5212,71,0.5083,0.5480,AUD
03/07/2024 00:00:00,0.4858,71,0.4764,0.5136,AUD
03/06/2024 00:00:00,0.4736,70,0.4614,0.5064,AUD
03/05/2024 00:00:00,0.5111,70,0.4901,0.5346,AUD
03/04/2024 00:00:00,0.5327,70,0.4913,0.5442,AUD
03/03/2024 00:00:00,0.4779,72,0.4606,0.5006,AUD
03/02/2024 00:00:00,0.4751,74,0.4578,0.4823,AUD
03/01/2024 00:00:00,0.4640,72,0.4426,0.4725,AUD
02/29/2024 00:00:00,0.4561,71,0.4315,0.4652,AUD
02/28/2024 00:00:00,0.4409,72,0.4331,0.4658,AUD
02/27/2024 00:00:00,0.4430,72,0.4295,0.4558,AUD
02/26/2024 00:00:00,0.4380,72,0.4231,0.4520,AUD
02/25/2024 00:00:00,0.4234,71,0.4117,0.4326,AUD
02/24/2024 00:00:00,0.4317,72,0.4241,0.4449,AUD
02/23/2024 00:00:00,0.4220,71,0.4070,0.4353,AUD
02/22/2024 00:00:00,0.4187,72,0.4047,0.4261,AUD
02/21/2024 00:00:00,0.3933,72,0.3845,0.4086,AUD
02/20/2024 00:00:00,0.4114,73,0.4021,0.4304,AUD
02/19/2024 00:00:00,0.4247,73,0.4079,0.4341,AUD
02/18/2024 00:00:00,0.4246,71,0.4000,0.4359,AUD
02/17/2024 00:00:00,0.4262,71,0.4178,0.4463,AUD
02/16/2024 00:00:00,0.4323,72,0.4139,0.4394,AUD
02/15/2024 00:00:00,0.4547,73,0.4452,0.4790,AUD
02/14/2024 00:00:00,0.4667,73,0.4462,0.4994,AUD
02/13/2024 00:00:00,0.3807,72,0.3511,0.3928,AUD
02/12/2024 00:00:00,0.3513,71,0.3419,0.3609,AUD
02/11/2024 00:00:00,0.3628,71,0.3558,0.3783,AUD
02/10/2024 00:00:00,0.3800,69,0.3566,0.3942,AUD
02/09/2024 00:00:00,0.3525,71,0.3423,0.3592,AUD
02/08/2024 00:00:00,0.3477,70,0.3381,0.3568,AUD
02/07/2024 00:00:00,0.3399,70,0.3300,0.3473,AUD
02/06/2024 00:00:00,0.3366,71,0.3293,0.3484,AUD
02/05/2024 00:00:00,0.3424,71,0.3296,0.3504,AUD
02/04/2024 00:00:00,0.3390,71,0.3297,0.3496,AUD
02/03/2024 00:00:00,0.3474,72,0.3382,0.3552,AUD
02/02/2024 00:00:00,0.3407,71,0.3322,0.3508,AUD
02/01/2024 00:00:00,0.3390,73,0.3301,0.3461,AUD
01/31/2024 00:00:00,0.3455,71,0.3351,0.3645,AUD
01/30/2024 00:00:00,0.3593,70,0.3503,0.3731,AUD
01/29/2024 00:00:00,0.3588,70,0.3505,0.3693,AUD
01/28/2024 00:00:00,0.3652,72,0.3579,0.3794,AUD
01/27/2024 00:00:00,0.3674,72,0.3557,0.3769,AUD
01/26/2024 00:00:00,0.3590,71,0.3466,0.3691,AUD
01/25/2024 00:00:00,0.3502,71,0.3432,0.3640,AUD
01/24/2024 00:00:00,0.3435,74,0.3363,0.3561,AUD
01/23/2024 00:00:00,0.3425,72,0.3314,0.3676,AUD
01/22/2024 00:00:00,0.3653,71,0.3543,0.3789,AUD
01/21/2024 00:00:00,0.3695,71,0.3616,0.3792,AUD
01/20/2024 00:00:00,0.3687,71,0.3581,0.3761,AUD
01/19/2024 00:00:00,0.3639,73,0.3556,0.3718,AUD
01/18/2024 00:00:00,0.3835,71,0.3727,0.3968,AUD
01/17/2024 00:00:00,0.3882,71,0.3773,0.3987,AUD
01/16/2024 00:00:00,0.3924,71,0.3846,0.4034,AUD
01/15/2024 00:00:00,0.4022,72,0.3932,0.4124,AUD
01/14/2024 00:00:00,0.4000,73,0.3937,0.4161,AUD
01/13/2024 00:00:00,0.3999,72,0.3872,0.4088,AUD
01/12/2024 00:00:00,0.4117,74,0.3939,0.4215,AUD
01/11/2024 00:00:00,0.4209,70,0.4081,0.4295,AUD
01/10/2024 00:00:00,0.3929,71,0.3852,0.4101,AUD
01/09/2024 00:00:00,0.4048,71,0.3968,0.4231,AUD
01/08/2024 00:00:00,0.3994,71,0.3809,0.4067,AUD
01/07/2024 00:00:00,0.4079,71,0.3970,0.4282,AUD
01/06/2024 00:00:00,0.3975,72,0.3777,0.4053,AUD
01/05/2024 00:00:00,0.4074,72,0.3990,0.4212,AUD
01/04/2024 00:00:00,0.3975,71,0.3810,0.4163,AUD
01/03/2024 00:00:00,0.4052,71,0.3840,0.4460,AUD
01/02/2024 00:00:00,0.4281,72,0.4172,0.4422,AUD
01/01/2024 00:00:00,0.4109,73,0.3994,0.4183,AUD
12/31/2023 00:00:00,0.4211,73,0.4105,0.4393,AUD
12/30/2023 00:00:00,0.3974,73,0.3878,0.4118,AUD
12/29/2023 00:00:00,0.4124,72,0.3927,0.4194,AUD
12/28/2023 00:00:00,0.4071,73,0.3935,0.4180,AUD
12/27/2023 00:00:00,0.4254,73,0.4145,0.4509,AUD
12/26/2023 00:00:00,0.4083,71,0.3925,0.4158,AUD
12/25/2023 00:00:00,0.4024,74,0.3948,0.4121,AUD
12/24/2023 00:00:00,0.4013,72,0.3795,0.4230,AUD
12/23/2023 00:00:00,0.3781,73,0.3553,0.3840,AUD
12/22/2023 00:00:00,0.3627,72,0.3534,0.3757,AUD
12/21/2023 00:00:00,0.3569,72,0.3505,0.3689,AUD
12/20/2023 00:00:00,0.3596,71,0.3367,0.3673,AUD
12/19/2023 00:00:00,0.3413,74,0.3322,0.3527,AUD
12/18/2023 00:00:00,0.3335,71,0.3262,0.3484,AUD
12/17/2023 00:00:00,0.3579,73,0.3454,0.3657,AUD
12/16/2023 00:00:00,0.3595,73,0.3436,0.3646,AUD
12/15/2023 00:00:00,0.3530,72,0.3457,0.3654,AUD
12/14/2023 00:00:00,0.3663,71,0.3558,0.3759,AUD
12/13/2023 00:00:00,0.3511,73,0.3405,0.3562,AUD
12/12/2023 00:00:00,0.3589,72,0.3507,0.3725,AUD
12/11/2023 00:00:00,0.3735,72,0.3568,0.3816,AUD
12/10/2023 00:00:00,0.3816,74,0.3696,0.3895,AUD
12/09/2023 00:00:00,0.3822,72,0.3744,0.3957,AUD
12/08/2023 00:00:00,0.3671,72,0.3549,0.3732,AUD
12/07/2023 00:00:00,0.3617,72,0.3504,0.3705,AUD
12/06/2023 00:00:00,0.3572,72,0.3468,0.3688,AUD
12/05/2023 00:00:00,0.3577,72,0.3474,0.3663,AUD
12/04/2023 00:00:00,0.3537,76,0.3389,0.3628,AUD
12/03/2023 00:00:00,0.3471,71,0.3404,0.3584,AUD
12/02/2023 00:00:00,0.3492,76,0.3399,0.3548,AUD
12/01/2023 00:00:00,0.3523,72,0.3460,0.3690,AUD
11/30/2023 00:00:00,0.3491,71,0.3390,0.3559,AUD
11/29/2023 00:00:00,0.3493,70,0.3328,0.3626,AUD
11/28/2023 00:00:00,0.3586,72,0.3424,0.3966,AUD
11/27/2023 00:00:00,0.3208,73,0.3151,0.3339,AUD
11/26/2023 00:00:00,0.3401,72,0.3295,0.3462,AUD
11/25/2023 00:00:00,0.3288,73,0.3208,0.3337,AUD
11/24/2023 00:00:00,0.3236,73,0.3178,0.3330,AUD
11/23/2023 00:00:00,0.3204,72,0.3144,0.3310,AUD
11/22/2023 00:00:00,0.3159,72,0.3103,0.3262,AUD
11/21/2023 00:00:00,0.3283,72,0.3207,0.3355,AUD
11/20/2023 00:00:00,0.3334,73,0.3262,0.3412,AUD
11/19/2023 00:00:00,0.3355,72,0.3296,0.3433,AUD
11/18/2023 00:00:00,0.3273,72,0.3169,0.3349,AUD
11/17/2023 00:00:00,0.3444,71,0.3357,0.3677,AUD
11/16/2023 00:00:00,0.3389,72,0.3319,0.3522,AUD
11/15/2023 00:00:00,0.3367,72,0.3274,0.3449,AUD
11/14/2023 00:00:00,0.3370,70,0.3279,0.3502,AUD
11/13/2023 00:00:00,0.3544,71,0.3456,0.3692,AUD
11/12/2023 00:00:00,0.3543,72,0.3478,0.3711,AUD
11/11/2023 00:00:00,0.3515,73,0.3419,0.3578,AUD
11/10/2023 00:00:00,0.3472,71,0.3343,0.3580,AUD
11/09/2023 00:00:00,0.3463,71,0.3344,0.3536,AUD
11/08/2023 00:00:00,0.3387,71,0.3257,0.3479,AUD
11/07/2023 00:00:00,0.3281,71,0.3193,0.3401,AUD
11/06/2023 00:00:00,0.3248,71,0.3142,0.3311,AUD
11/05/2023 00:00:00,0.3268,75,0.3167,0.3311,AUD
11/04/2023 00:00:00,0.3190,72,0.3120,0.3254,AUD
11/03/2023 00:00:00,0.3106,72,0.3043,0.3262,AUD
11/02/2023 00:00:00,0.3194,70,0.3100,0.3276,AUD
11/01/2023 00:00:00,0.3094,70,0.2996,0.3162,AUD
10/31/2023 00:00:00,0.3177,70,0.3105,0.3274,AUD
10/30/2023 00:00:00,0.3186,71,0.3099,0.3264,AUD
10/29/2023 00:00:00,0.3183,71,0.3105,0.3260,AUD
10/28/2023 00:00:00,0.3187,70,0.3097,0.3258,AUD
10/27/2023 00:00:00,0.3094,73,0.3021,0.3209,AUD
10/26/2023 00:00:00,0.3163,69,0.3083,0.3296,AUD
10/25/2023 00:00:00,0.3067,71,0.2924,0.3150,AUD
10/24/2023 00:00:00,0.3069,71,0.2930,0.3140,AUD
10/23/2023 00:00:00,0.2945,70,0.2865,0.3022,AUD
10/22/2023 00:00:00,0.2893,72,0.2813,0.2954,AUD
10/21/2023 00:00:00,0.2889,71,0.2796,0.2952,AUD
10/20/2023 00:00:00,0.2819,71,0.2764,0.2928,AUD
10/19/2023 00:00:00,0.2768,72,0.2705,0.2837,AUD
10/18/2023 00:00:00,0.2836,73,0.2791,0.2922,AUD
10/17/2023 00:00:00,0.2891,72,0.2824,0.3111,AUD
10/16/2023 00:00:00,0.2864,71,0.2778,0.2919,AUD
10/15/2023 00:00:00,0.2836,72,0.2776,0.2906,AUD
10/14/2023 00:00:00,0.2797,72,0.2731,0.2843,AUD
10/13/2023 00:00:00,0.2764,72,0.2694,0.2829,AUD
10/12/2023 00:00:00,0.2709,73,0.2652,0.2770,AUD
10/11/2023 00:00:00,0.2775,72,0.2687,0.2855,AUD
10/10/2023 00:00:00,0.2757,73,0.2711,0.2830,AUD
10/09/2023 00:00:00,0.2764,71,0.2707,0.2892,AUD
10/08/2023 00:00:00,0.2810,74,0.2749,0.2872,AUD
10/07/2023 00:00:00,0.2829,71,0.2776,0.2917,AUD
10/06/2023 00:00:00,0.2820,71,0.2765,0.2901,AUD
10/05/2023 00:00:00,0.2851,73,0.2778,0.2910,AUD
10/04/2023 00:00:00,0.2848,71,0.2795,0.2920,AUD
10/03/2023 00:00:00,0.2984,71,0.2914,0.3066,AUD
10/02/2023 00:00:00,0.3000,70,0.2924,0.3074,AUD
10/01/2023 00:00:00,0.2989,72,0.2913,0.3048,AUD
09/30/2023 00:00:00,0.2945,70,0.2878,0.3017,AUD
09/29/2023 00:00:00,0.2899,72,0.2841,0.2993,AUD
09/28/2023 00:00:00,0.2891,71,0.2822,0.2967,AUD
09/27/2023 00:00:00,0.2893,70,0.2827,0.2961,AUD
09/26/2023 00:00:00,0.2855,73,0.2814,0.2949,AUD
09/25/2023 00:00:00,0.2870,72,0.2784,0.2921,AUD
09/24/2023 00:00:00,0.2876,71,0.2799,0.2948,AUD
09/23/2023 00:00:00,0.2923,71,0.2841,0.3032,AUD
09/22/2023 00:00:00,0.2858,71,0.2800,0.2941,AUD
09/21/2023 00:00:00,0.2820,71,0.2761,0.2946,AUD
09/20/2023 00:00:00,0.2869,72,0.2816,0.2967,AUD
09/19/2023 00:00:00,0.2903,72,0.2854,0.3012,AUD
09/18/2023 00:00:00,0.2926,71,0.2847,0.3021,AUD
09/17/2023 00:00:00,0.2903,72,0.2797,0.2991,AUD
09/16/2023 00:00:00,0.2844,72,0.2784,0.2929,AUD
09/15/2023 00:00:00,0.2828,71,0.2755,0.2896,AUD
09/14/2023 00:00:00,0.2835,69,0.2752,0.2900,AUD
09/13/2023 00:00:00,0.2787,73,0.2738,0.2888,AUD
09/12/2023 00:00:00,0.2833,70,0.2753,0.2934,AUD
09/11/2023 00:00:00,0.2793,71,0.2726,0.2880,AUD
09/10/2023 00:00:00,0.2876,72,0.2816,0.2948,AUD
09/09/2023 00:00:00,0.2971,72,0.2919,0.3063,AUD
09/08/2023 00:00:00,0.3002,71,0.2924,0.3095,AUD
09/07/2023 00:00:00,0.2959,71,0.2881,0.3017,AUD
09/06/2023 00:00:00,0.2979,71,0.2900,0.3042,AUD
09/05/2023 00:00:00,0.2940,70,0.2863,0.3052,AUD
09/04/2023 00:00:00,0.2921,71,0.2790,0.2977,AUD
09/03/2023 00:00:00,0.2859,74,0.2797,0.2915,AUD
09/02/2023 00:00:00,0.2770,72,0.2690,0.2817,AUD
09/01/2023 00:00:00,0.2782,70,0.2717,0.2861,AUD
08/31/2023 00:00:00,0.2877,72,0.2797,0.3056,AUD
08/30/2023 00:00:00,0.2798,71,0.2743,0.2886,AUD
08/29/2023 00:00:00,0.2763,71,0.2692,0.2833,AUD
08/28/2023 00:00:00,0.2772,72,0.2699,0.2832,AUD
08/27/2023 00:00:00,0.2804,72,0.2732,0.2854,AUD
08/26/2023 00:00:00,0.2841,70,0.2778,0.2973,AUD
08/25/2023 00:00:00,0.2776,71,0.2721,0.2856,AUD
08/24/2023 00:00:00,0.2790,71,0.2734,0.2871,AUD
08/23/2023 00:00:00,0.2759,70,0.2693,0.2834,AUD
08/22/2023 00:00:00,0.2755,72,0.2695,0.2829,AUD
08/21/2023 00:00:00,0.2814,71,0.2747,0.2905,AUD
08/20/2023 00:00:00,0.2852,73,0.2790,0.2902,AUD
08/19/2023 00:00:00,0.2819,72,0.2760,0.2878,AUD
08/18/2023 00:00:00,0.2810,72,0.2764,0.2892,AUD
08/17/2023 00:00:00,0.2933,70,0.2870,0.3057,AUD
08/16/2023 00:00:00,0.2991,70,0.2926,0.3073,AUD
08/15/2023 00:00:00,0.3126,71,0.3063,0.3223,AUD
08/14/2023 00:00:00,0.3222,71,0.3113,0.3309,AUD
08/13/2023 00:00:00,0.3116,73,0.3055,0.3176,AUD
08/12/2023 00:00:00,0.3106,72,0.3049,0.3170,AUD
08/11/2023 00:00:00,0.3103,71,0.3010,0.3164,AUD
08/10/2023 00:00:00,0.3113,71,0.3040,0.3175,AUD
08/09/2023 00:00:00,0.3190,72,0.3104,0.3311,AUD
08/08/2023 00:00:00,0.3189,71,0.3027,0.3488,AUD
08/07/2023 00:00:00,0.3039,71,0.2978,0.3118,AUD
08/06/2023 00:00:00,0.3079,71,0.2994,0.3151,AUD
08/05/2023 00:00:00,0.3023,71,0.2963,0.3089,AUD
08/04/2023 00:00:00,0.3000,71,0.2934,0.3058,AUD
08/03/2023 00:00:00,0.3037,70,0.2954,0.3098,AUD
08/02/2023 00:00:00,0.3064,70,0.2994,0.3137,AUD
08/01/2023 00:00:00,0.3037,71,0.2970,0.3101,AUD
07/31/2023 00:00:00,0.3112,71,0.3052,0.3191,AUD
07/30/2023 00:00:00,0.3163,72,0.3107,0.3264,AUD
07/29/2023 00:00:00,0.3143,71,0.3064,0.3207,AUD
07/28/2023 00:00:00,0.3130,70,0.3055,0.3221,AUD
07/27/2023 00:00:00,0.3083,72,0.3006,0.3156,AUD
07/26/2023 00:00:00,0.3030,72,0.2936,0.3084,AUD
07/25/2023 00:00:00,0.3061,71,0.2850,0.3118,AUD
07/24/2023 00:00:00,0.3014,72,0.2951,0.3197,AUD
07/23/2023 00:00:00,0.3146,71,0.3075,0.3226,AUD
07/22/2023 00:00:00,0.3154,72,0.3093,0.3248,AUD
07/21/2023 00:00:00,0.3157,71,0.3073,0.3219,AUD
07/20/2023 00:00:00,0.3127,72,0.3058,0.3193,AUD
07/19/2023 00:00:00,0.3139,70,0.3063,0.3216,AUD
07/18/2023 00:00:00,0.3129,71,0.3052,0.3214,AUD
07/17/2023 00:00:00,0.3152,72,0.3048,0.3206,AUD
07/16/2023 00:00:00,0.3157,73,0.3102,0.3222,AUD
07/15/2023 00:00:00,0.3234,72,0.3177,0.3308,AUD
07/14/2023 00:00:00,0.3268,72,0.3185,0.3329,AUD
07/13/2023 00:00:00,0.3171,72,0.3089,0.3262,AUD
07/12/2023 00:00:00,0.3229,72,0.3157,0.3323,AUD
07/11/2023 00:00:00,0.3200,72,0.3143,0.3319,AUD
07/10/2023 00:00:00,0.3219,73,0.3100,0.3321,AUD
07/09/2023 00:00:00,0.3143,71,0.3084,0.3239,AUD
07/08/2023 00:00:00,0.3129,71,0.3061,0.3217,AUD
07/07/2023 00:00:00,0.3160,71,0.3084,0.3235,AUD
07/06/2023 00:00:00,0.3252,72,0.3196,0.3429,AUD
07/05/2023 00:00:00,0.3226,71,0.3141,0.3377,AUD
07/04/2023 00:00:00,0.3230,71,0.3152,0.3318,AUD
07/03/2023 00:00:00,0.3255,71,0.3166,0.3332,AUD
07/02/2023 00:00:00,0.3222,70,0.3068,0.3310,AUD
07/01/2023 00:00:00,0.3249,70,0.3148,0.3322,AUD
06/30/2023 00:00:00,0.3115,71,0.3026,0.3329,AUD
06/29/2023 00:00:00,0.3221,71,0.3125,0.3319,AUD
06/28/2023 00:00:00,0.3196,70,0.3111,0.3285,AUD
06/27/2023 00:00:00,0.3245,71,0.3182,0.3351,AUD
06/26/2023 00:00:00,0.3312,71,0.3178,0.3391,AUD
06/25/2023 00:00:00,0.3306,72,0.3227,0.3441,AUD
06/24/2023 00:00:00,0.3300,71,0.3230,0.3429,AUD
06/23/2023 00:00:00,0.2951,71,0.2875,0.3023,AUD
06/22/2023 00:00:00,0.2946,72,0.2855,0.3038,AUD
06/21/2023 00:00:00,0.2926,71,0.2862,0.3010,AUD
06/20/2023 00:00:00,0.2759,72,0.2710,0.2848,AUD
06/19/2023 00:00:00,0.2775,72,0.2708,0.2840,AUD
06/18/2023 00:00:00,0.2799,71,0.2746,0.2869,AUD
06/17/2023 00:00:00,0.2839,72,0.2788,0.2924,AUD
06/16/2023 00:00:00,0.2762,73,0.2706,0.2824,AUD
06/15/2023 00:00:00,0.2753,72,0.2692,0.2830,AUD
06/14/2023 00:00:00,0.2894,72,0.2836,0.2985,AUD
06/13/2023 00:00:00,0.2885,72,0.2819,0.2967,AUD
06/12/2023 00:00:00,0.2887,71,0.2818,0.2977,AUD
06/11/2023 00:00:00,0.2896,72,0.2828,0.2994,AUD
06/10/2023 00:00:00,0.2909,73,0.2856,0.2993,AUD
06/09/2023 00:00:00,0.3309,70,0.3188,0.3391,AUD
06/08/2023 00:00:00,0.3249,72,0.3169,0.3384,AUD
06/07/2023 00:00:00,0.3382,72,0.3285,0.3485,AUD
06/06/2023 00:00:00,0.3429,73,0.3314,0.3623,AUD
06/05/2023 00:00:00,0.3473,70,0.3398,0.3577,AUD
06/04/2023 00:00:00,0.3662,73,0.3578,0.3742,AUD
06/03/2023 00:00:00,0.3695,73,0.3564,0.3794,AUD
06/02/2023 00:00:00,0.3598,72,0.3519,0.3819,AUD
06/01/2023 00:00:00,0.3460,71,0.3306,0.3544,AUD
05/31/2023 00:00:00,0.3415,71,0.3344,0.3537,AUD
05/30/2023 00:00:00,0.3518,73,0.3386,0.3594,AUD
05/29/2023 00:00:00,0.3435,71,0.3343,0.3508,AUD
05/28/2023 00:00:00,0.3374,71,0.3305,0.3467,AUD
05/27/2023 00:00:00,0.3336,71,0.3271,0.3438,AUD
05/26/2023 00:00:00,0.3364,71,0.3265,0.3438,AUD
05/25/2023 00:00:00,0.3331,70,0.3215,0.3407,AUD
05/24/2023 00:00:00,0.3217,72,0.3153,0.3348,AUD
05/23/2023 00:00:00,0.3291,72,0.3223,0.3387,AUD
05/22/2023 00:00:00,0.3286,73,0.3176,0.3346,AUD
05/21/2023 00:00:00,0.3308,72,0.3254,0.3454,AUD
05/20/2023 00:00:00,0.3388,71,0.3271,0.3478,AUD
05/19/2023 00:00:00,0.3344,72,0.3270,0.3418,AUD
05/18/2023 00:00:00,0.3487,72,0.3340,0.3550,AUD
05/17/2023 00:00:00,0.3327,70,0.3234,0.3411,AUD
05/16/2023 00:00:00,0.3369,72,0.3269,0.3511,AUD
05/15/2023 00:00:00,0.3288,71,0.3223,0.3398,AUD
05/14/2023 00:00:00,0.3295,73,0.3224,0.3362,AUD
05/13/2023 00:00:00,0.3296,73,0.3247,0.3403,AUD
05/12/2023 00:00:00,0.3248,73,0.3076,0.3297,AUD
05/11/2023 00:00:00,0.3187,72,0.3128,0.3398,AUD
05/10/2023 00:00:00,0.3382,71,0.3180,0.3448,AUD
05/09/2023 00:00:00,0.3257,72,0.3187,0.3337,AUD
05/08/2023 00:00:00,0.3326,72,0.3226,0.3392,AUD
05/07/2023 00:00:00,0.3533,73,0.3451,0.3601,AUD
05/06/2023 00:00:00,0.3596,73,0.3531,0.3731,AUD
05/05/2023 00:00:00,0.3708,72,0.3538,0.3844,AUD
05/04/2023 00:00:00,0.3621,71,0.3543,0.3760,AUD
05/03/2023 00:00:00,0.3622,71,0.3543,0.3788,AUD
05/02/2023 00:00:00,0.3625,72,0.3490,0.3715,AUD
05/01/2023 00:00:00,0.3829,72,0.3609,0.3892,AUD
04/30/2023 00:00:00,0.3768,72,0.3694,0.3877,AUD
04/29/2023 00:00:00,0.3871,72,0.3631,0.3991,AUD
04/28/2023 00:00:00,0.3630,72,0.3570,0.3787,AUD
04/27/2023 00:00:00,0.3669,71,0.3568,0.3752,AUD
04/26/2023 00:00:00,0.3832,71,0.3654,0.3917,AUD
04/25/2023 00:00:00,0.3666,73,0.3553,0.3741,AUD
04/24/2023 00:00:00,0.3737,71,0.3584,0.3809,AUD
04/23/2023 00:00:00,0.3759,74,0.3703,0.3837,AUD
04/22/2023 00:00:00,0.3741,72,0.3649,0.3814,AUD
04/21/2023 00:00:00,0.3893,71,0.3809,0.3991,AUD
04/20/2023 00:00:00,0.4037,72,0.3951,0.4155,AUD
04/19/2023 00:00:00,0.4110,72,0.4024,0.4452,AUD
04/18/2023 00:00:00,0.4443,71,0.4203,0.4528,AUD
04/17/2023 00:00:00,0.4333,72,0.4245,0.4486,AUD
04/16/2023 00:00:00,0.4373,72,0.4294,0.4547,AUD
04/15/2023 00:00:00,0.4187,71,0.4110,0.4313,AUD
04/14/2023 00:00:00,0.4201,72,0.4123,0.4336,AUD
04/13/2023 00:00:00,0.4174,72,0.4090,0.4296,AUD
04/12/2023 00:00:00,0.4079,72,0.3993,0.4184,AUD
04/11/2023 00:00:00,0.4290,71,0.4181,0.4390,AUD
04/10/2023 00:00:00,0.4241,71,0.4145,0.4366,AUD
04/09/2023 00:00:00,0.4375,71,0.4204,0.4488,AUD
04/08/2023 00:00:00,0.4263,72,0.4153,0.4377,AUD
04/07/2023 00:00:00,0.4170,71,0.4074,0.4272,AUD
04/06/2023 00:00:00,0.4239,72,0.4153,0.4379,AUD
04/05/2023 00:00:00,0.4162,72,0.4083,0.4297,AUD
