Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
06/19/2022 00:00:00,0.0121,68,0.0117,0.0131,AUD
06/18/2022 00:00:00,0.0115,68,0.0109,0.0120,AUD
06/17/2022 00:00:00,0.0124,69,0.0119,0.0131,AUD
06/16/2022 00:00:00,0.0125,69,0.0121,0.0134,AUD
06/15/2022 00:00:00,0.0127,62,0.0115,0.0133,AUD
06/14/2022 00:00:00,0.0142,68,0.0131,0.0149,AUD
06/13/2022 00:00:00,0.0122,72,0.0114,0.0127,AUD
06/12/2022 00:00:00,0.0128,74,0.0125,0.0138,AUD
06/11/2022 00:00:00,0.0147,74,0.0139,0.0160,AUD
06/10/2022 00:00:00,0.0154,72,0.0151,0.0171,AUD
06/09/2022 00:00:00,0.0161,73,0.0158,0.0171,AUD
06/08/2022 00:00:00,0.0158,72,0.0149,0.0164,AUD
06/07/2022 00:00:00,0.0144,73,0.0137,0.0146,AUD
06/06/2022 00:00:00,0.0157,72,0.0149,0.0159,AUD
06/05/2022 00:00:00,0.0140,73,0.0138,0.0147,AUD
06/04/2022 00:00:00,0.0143,70,0.0137,0.0147,AUD
06/03/2022 00:00:00,0.0140,73,0.0133,0.0145,AUD
06/02/2022 00:00:00,0.0141,73,0.0137,0.0144,AUD
06/01/2022 00:00:00,0.0154,74,0.0146,0.0156,AUD
05/31/2022 00:00:00,0.0149,72,0.0146,0.0158,AUD
05/30/2022 00:00:00,0.0153,74,0.0150,0.0161,AUD
05/29/2022 00:00:00,0.0152,72,0.0143,0.0156,AUD
05/28/2022 00:00:00,0.0142,73,0.0134,0.0145,AUD
05/27/2022 00:00:00,0.0148,72,0.0139,0.0150,AUD
05/26/2022 00:00:00,0.0155,74,0.0146,0.0171,AUD
05/25/2022 00:00:00,0.0169,62,0.0157,0.0183,AUD
05/24/2022 00:00:00,0.0147,74,0.0145,0.0156,AUD
05/23/2022 00:00:00,0.0154,74,0.0151,0.0165,AUD
05/22/2022 00:00:00,0.0153,69,0.0140,0.0161,AUD
05/21/2022 00:00:00,0.0142,72,0.0139,0.0144,AUD
05/20/2022 00:00:00,0.0146,74,0.0139,0.0149,AUD
05/19/2022 00:00:00,0.0147,74,0.0134,0.0153,AUD
05/18/2022 00:00:00,0.0130,73,0.0128,0.0143,AUD
05/17/2022 00:00:00,0.0143,73,0.0128,0.0155,AUD
05/16/2022 00:00:00,0.0119,72,0.0117,0.0128,AUD
05/15/2022 00:00:00,0.0126,72,0.0118,0.0135,AUD
05/14/2022 00:00:00,0.0104,73,0.0102,0.0117,AUD
05/13/2022 00:00:00,0.0129,73,0.0116,0.0140,AUD
05/12/2022 00:00:00,0.0093,70,0.0089,0.0106,AUD
05/11/2022 00:00:00,0.0156,74,0.0133,0.0196,AUD
05/10/2022 00:00:00,0.0227,70,0.0214,0.0239,AUD
05/09/2022 00:00:00,0.0239,69,0.0232,0.0254,AUD
05/08/2022 00:00:00,0.0247,70,0.0233,0.0269,AUD
05/07/2022 00:00:00,0.0247,70,0.0241,0.0254,AUD
05/06/2022 00:00:00,0.0245,67,0.0236,0.0261,AUD
05/05/2022 00:00:00,0.0274,66,0.0266,0.0290,AUD
05/04/2022 00:00:00,0.0270,70,0.0264,0.0289,AUD
05/03/2022 00:00:00,0.0279,70,0.0272,0.0292,AUD
05/02/2022 00:00:00,0.0279,69,0.0262,0.0317,AUD
05/01/2022 00:00:00,0.0262,70,0.0256,0.0268,AUD
04/30/2022 00:00:00,0.0276,70,0.0265,0.0284,AUD
04/29/2022 00:00:00,0.0278,69,0.0267,0.0292,AUD
04/28/2022 00:00:00,0.0291,69,0.0278,0.0307,AUD
04/27/2022 00:00:00,0.0291,69,0.0274,0.0307,AUD
04/26/2022 00:00:00,0.0292,70,0.0286,0.0316,AUD
04/25/2022 00:00:00,0.0302,71,0.0281,0.0310,AUD
04/24/2022 00:00:00,0.0316,70,0.0308,0.0329,AUD
04/23/2022 00:00:00,0.0334,71,0.0309,0.0340,AUD
04/22/2022 00:00:00,0.0320,70,0.0312,0.0334,AUD
04/21/2022 00:00:00,0.0338,70,0.0323,0.0347,AUD
04/20/2022 00:00:00,0.0335,71,0.0328,0.0386,AUD
04/19/2022 00:00:00,0.0302,70,0.0261,0.0308,AUD
04/18/2022 00:00:00,0.0244,69,0.0230,0.0255,AUD
04/17/2022 00:00:00,0.0255,70,0.0249,0.0262,AUD
04/16/2022 00:00:00,0.0255,69,0.0243,0.0261,AUD
04/15/2022 00:00:00,0.0250,64,0.0241,0.0260,AUD
04/14/2022 00:00:00,0.0250,69,0.0244,0.0265,AUD
04/13/2022 00:00:00,0.0250,69,0.0234,0.0256,AUD
04/12/2022 00:00:00,0.0247,69,0.0235,0.0254,AUD
04/11/2022 00:00:00,0.0242,69,0.0234,0.0266,AUD
04/10/2022 00:00:00,0.0279,71,0.0272,0.0291,AUD
04/09/2022 00:00:00,0.0284,71,0.0272,0.0289,AUD
04/08/2022 00:00:00,0.0293,70,0.0286,0.0316,AUD
04/07/2022 00:00:00,0.0308,70,0.0293,0.0315,AUD
04/06/2022 00:00:00,0.0303,70,0.0296,0.0323,AUD
04/05/2022 00:00:00,0.0338,70,0.0325,0.0351,AUD
04/04/2022 00:00:00,0.0342,70,0.0333,0.0356,AUD
04/03/2022 00:00:00,0.0346,70,0.0332,0.0359,AUD
04/02/2022 00:00:00,0.0329,70,0.0319,0.0342,AUD
04/01/2022 00:00:00,0.0312,70,0.0301,0.0331,AUD
03/31/2022 00:00:00,0.0327,70,0.0312,0.0340,AUD
03/30/2022 00:00:00,0.0312,69,0.0299,0.0321,AUD
03/29/2022 00:00:00,0.0311,69,0.0300,0.0323,AUD
03/28/2022 00:00:00,0.0306,69,0.0296,0.0317,AUD
03/27/2022 00:00:00,0.0294,70,0.0288,0.0326,AUD
03/26/2022 00:00:00,0.0276,69,0.0269,0.0283,AUD
03/25/2022 00:00:00,0.0273,69,0.0258,0.0279,AUD
03/24/2022 00:00:00,0.0267,69,0.0261,0.0276,AUD
03/23/2022 00:00:00,0.0265,69,0.0256,0.0271,AUD
03/22/2022 00:00:00,0.0270,69,0.0260,0.0279,AUD
03/21/2022 00:00:00,0.0254,69,0.0246,0.0267,AUD
03/20/2022 00:00:00,0.0251,70,0.0244,0.0258,AUD
03/19/2022 00:00:00,0.0252,69,0.0239,0.0258,AUD
03/18/2022 00:00:00,0.0239,68,0.0232,0.0252,AUD
03/17/2022 00:00:00,0.0244,68,0.0231,0.0253,AUD
03/16/2022 00:00:00,0.0237,68,0.0231,0.0251,AUD
03/15/2022 00:00:00,0.0240,68,0.0227,0.0252,AUD
03/14/2022 00:00:00,0.0253,64,0.0244,0.0285,AUD
03/13/2022 00:00:00,0.0231,69,0.0219,0.0240,AUD
03/12/2022 00:00:00,0.0235,69,0.0228,0.0241,AUD
03/11/2022 00:00:00,0.0232,68,0.0220,0.0239,AUD
03/10/2022 00:00:00,0.0234,69,0.0226,0.0240,AUD
03/09/2022 00:00:00,0.0244,68,0.0237,0.0261,AUD
03/08/2022 00:00:00,0.0244,69,0.0224,0.0249,AUD
03/07/2022 00:00:00,0.0233,68,0.0219,0.0250,AUD
03/06/2022 00:00:00,0.0229,69,0.0221,0.0239,AUD
03/05/2022 00:00:00,0.0237,70,0.0220,0.0244,AUD
03/04/2022 00:00:00,0.0264,69,0.0233,0.0285,AUD
03/03/2022 00:00:00,0.0248,69,0.0234,0.0255,AUD
03/02/2022 00:00:00,0.0258,68,0.0245,0.0266,AUD
03/01/2022 00:00:00,0.0252,62,0.0239,0.0262,AUD
02/28/2022 00:00:00,0.0231,69,0.0225,0.0239,AUD
02/27/2022 00:00:00,0.0245,69,0.0233,0.0251,AUD
02/26/2022 00:00:00,0.0247,70,0.0238,0.0255,AUD
02/25/2022 00:00:00,0.0244,69,0.0231,0.0253,AUD
02/24/2022 00:00:00,0.0210,68,0.0202,0.0227,AUD
02/23/2022 00:00:00,0.0261,69,0.0253,0.0272,AUD
02/22/2022 00:00:00,0.0249,70,0.0232,0.0255,AUD
02/21/2022 00:00:00,0.0259,69,0.0253,0.0288,AUD
02/20/2022 00:00:00,0.0264,69,0.0257,0.0280,AUD
02/19/2022 00:00:00,0.0287,69,0.0280,0.0302,AUD
02/18/2022 00:00:00,0.0296,70,0.0286,0.0305,AUD
02/17/2022 00:00:00,0.0310,70,0.0302,0.0328,AUD
02/16/2022 00:00:00,0.0318,70,0.0310,0.0332,AUD
02/15/2022 00:00:00,0.0326,70,0.0316,0.0334,AUD
02/14/2022 00:00:00,0.0295,69,0.0282,0.0302,AUD
02/13/2022 00:00:00,0.0309,70,0.0294,0.0315,AUD
02/12/2022 00:00:00,0.0307,70,0.0298,0.0314,AUD
02/11/2022 00:00:00,0.0339,70,0.0331,0.0348,AUD
02/10/2022 00:00:00,0.0352,71,0.0341,0.0361,AUD
02/09/2022 00:00:00,0.0340,70,0.0331,0.0347,AUD
02/08/2022 00:00:00,0.0333,70,0.0326,0.0358,AUD
02/07/2022 00:00:00,0.0341,70,0.0334,0.0349,AUD
02/06/2022 00:00:00,0.0335,71,0.0321,0.0341,AUD
02/05/2022 00:00:00,0.0334,71,0.0320,0.0340,AUD
02/04/2022 00:00:00,0.0303,71,0.0296,0.0314,AUD
02/03/2022 00:00:00,0.0282,70,0.0274,0.0291,AUD
02/02/2022 00:00:00,0.0302,71,0.0293,0.0313,AUD
02/01/2022 00:00:00,0.0293,70,0.0284,0.0299,AUD
01/31/2022 00:00:00,0.0288,70,0.0277,0.0296,AUD
01/30/2022 00:00:00,0.0287,71,0.0280,0.0294,AUD
01/29/2022 00:00:00,0.0283,65,0.0274,0.0292,AUD
01/28/2022 00:00:00,0.0269,70,0.0263,0.0277,AUD
01/27/2022 00:00:00,0.0273,70,0.0260,0.0280,AUD
01/26/2022 00:00:00,0.0283,70,0.0272,0.0289,AUD
01/25/2022 00:00:00,0.0271,70,0.0257,0.0277,AUD
01/24/2022 00:00:00,0.0232,69,0.0225,0.0246,AUD
01/23/2022 00:00:00,0.0279,71,0.0272,0.0284,AUD
01/22/2022 00:00:00,0.0268,70,0.0246,0.0274,AUD
01/21/2022 00:00:00,0.0323,71,0.0314,0.0340,AUD
01/20/2022 00:00:00,0.0359,71,0.0351,0.0367,AUD
01/19/2022 00:00:00,0.0373,71,0.0348,0.0391,AUD
01/18/2022 00:00:00,0.0372,72,0.0364,0.0385,AUD
01/17/2022 00:00:00,0.0383,71,0.0375,0.0397,AUD
01/16/2022 00:00:00,0.0399,71,0.0391,0.0412,AUD
01/15/2022 00:00:00,0.0402,72,0.0394,0.0413,AUD
01/14/2022 00:00:00,0.0394,72,0.0378,0.0402,AUD
01/13/2022 00:00:00,0.0408,71,0.0393,0.0415,AUD
01/12/2022 00:00:00,0.0401,72,0.0390,0.0408,AUD
01/11/2022 00:00:00,0.0384,71,0.0369,0.0392,AUD
01/10/2022 00:00:00,0.0382,72,0.0375,0.0407,AUD
