Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/04/2024 00:00:00,0.2282,72,0.2227,0.2330,AUD
02/03/2024 00:00:00,0.2291,72,0.2238,0.2357,AUD
02/02/2024 00:00:00,0.2243,73,0.2208,0.2318,AUD
02/01/2024 00:00:00,0.2267,73,0.2205,0.2307,AUD
01/31/2024 00:00:00,0.2289,72,0.2223,0.2389,AUD
01/30/2024 00:00:00,0.2317,72,0.2262,0.2398,AUD
01/29/2024 00:00:00,0.2353,72,0.2308,0.2434,AUD
01/28/2024 00:00:00,0.2430,73,0.2330,0.2522,AUD
01/27/2024 00:00:00,0.2347,73,0.2267,0.2403,AUD
01/26/2024 00:00:00,0.2333,72,0.2232,0.2495,AUD
01/25/2024 00:00:00,0.2234,73,0.2195,0.2323,AUD
01/24/2024 00:00:00,0.2437,72,0.2392,0.2727,AUD
01/23/2024 00:00:00,0.2571,72,0.2108,0.3173,AUD
01/22/2024 00:00:00,0.2265,72,0.2209,0.2332,AUD
01/21/2024 00:00:00,0.2353,72,0.2300,0.2400,AUD
01/20/2024 00:00:00,0.2341,71,0.2278,0.2398,AUD
01/19/2024 00:00:00,0.2335,72,0.2251,0.2383,AUD
01/18/2024 00:00:00,0.2390,73,0.2353,0.2492,AUD
01/17/2024 00:00:00,0.2484,72,0.2412,0.2531,AUD
01/16/2024 00:00:00,0.2461,72,0.2389,0.2502,AUD
01/15/2024 00:00:00,0.2414,72,0.2334,0.2473,AUD
01/14/2024 00:00:00,0.2396,74,0.2366,0.2461,AUD
01/13/2024 00:00:00,0.2398,74,0.2358,0.2461,AUD
01/12/2024 00:00:00,0.2452,72,0.2349,0.2512,AUD
01/11/2024 00:00:00,0.2456,72,0.2326,0.2495,AUD
01/10/2024 00:00:00,0.2265,72,0.2226,0.2392,AUD
01/09/2024 00:00:00,0.2206,73,0.2173,0.2364,AUD
01/08/2024 00:00:00,0.2330,72,0.2231,0.2386,AUD
01/07/2024 00:00:00,0.2460,72,0.2386,0.2522,AUD
01/06/2024 00:00:00,0.2407,73,0.2311,0.2469,AUD
01/05/2024 00:00:00,0.2481,72,0.2425,0.2569,AUD
01/04/2024 00:00:00,0.2537,72,0.2439,0.2580,AUD
01/03/2024 00:00:00,0.2506,74,0.2428,0.2712,AUD
01/02/2024 00:00:00,0.2635,73,0.2550,0.2715,AUD
01/01/2024 00:00:00,0.2504,73,0.2401,0.2545,AUD
12/31/2023 00:00:00,0.2638,74,0.2604,0.2709,AUD
12/30/2023 00:00:00,0.2710,74,0.2634,0.2759,AUD
12/29/2023 00:00:00,0.2768,73,0.2623,0.2812,AUD
12/28/2023 00:00:00,0.2767,72,0.2687,0.2873,AUD
12/27/2023 00:00:00,0.2765,72,0.2717,0.2847,AUD
12/26/2023 00:00:00,0.2721,73,0.2614,0.2764,AUD
12/25/2023 00:00:00,0.2739,73,0.2647,0.2777,AUD
12/24/2023 00:00:00,0.2741,74,0.2630,0.2776,AUD
12/23/2023 00:00:00,0.2698,73,0.2597,0.2757,AUD
12/22/2023 00:00:00,0.2570,74,0.2514,0.2624,AUD
12/21/2023 00:00:00,0.2587,73,0.2548,0.2661,AUD
12/20/2023 00:00:00,0.2604,74,0.2491,0.2637,AUD
12/19/2023 00:00:00,0.2507,73,0.2462,0.2619,AUD
12/18/2023 00:00:00,0.2354,73,0.2317,0.2532,AUD
12/17/2023 00:00:00,0.2602,73,0.2522,0.2641,AUD
12/16/2023 00:00:00,0.2611,73,0.2572,0.2683,AUD
12/15/2023 00:00:00,0.2620,73,0.2560,0.2739,AUD
12/14/2023 00:00:00,0.2746,74,0.2639,0.2949,AUD
12/13/2023 00:00:00,0.2728,72,0.2583,0.2797,AUD
12/12/2023 00:00:00,0.2694,73,0.2645,0.2821,AUD
12/11/2023 00:00:00,0.2752,74,0.2674,0.2812,AUD
12/10/2023 00:00:00,0.2904,73,0.2815,0.3033,AUD
12/09/2023 00:00:00,0.2991,74,0.2849,0.3032,AUD
12/08/2023 00:00:00,0.2859,72,0.2742,0.2908,AUD
12/07/2023 00:00:00,0.2756,73,0.2660,0.2816,AUD
12/06/2023 00:00:00,0.2722,71,0.2624,0.2775,AUD
12/05/2023 00:00:00,0.2737,71,0.2654,0.2793,AUD
12/04/2023 00:00:00,0.2676,73,0.2592,0.2813,AUD
12/03/2023 00:00:00,0.2620,73,0.2582,0.2721,AUD
12/02/2023 00:00:00,0.2654,72,0.2603,0.2716,AUD
12/01/2023 00:00:00,0.2611,73,0.2553,0.2671,AUD
11/30/2023 00:00:00,0.2619,72,0.2507,0.2679,AUD
11/29/2023 00:00:00,0.2593,73,0.2514,0.2669,AUD
11/28/2023 00:00:00,0.2615,73,0.2523,0.2660,AUD
11/27/2023 00:00:00,0.2667,74,0.2581,0.2735,AUD
11/26/2023 00:00:00,0.2870,74,0.2811,0.2936,AUD
11/25/2023 00:00:00,0.2887,74,0.2771,0.2986,AUD
11/24/2023 00:00:00,0.2729,73,0.2680,0.2786,AUD
11/23/2023 00:00:00,0.2703,73,0.2662,0.2794,AUD
11/22/2023 00:00:00,0.2709,74,0.2658,0.2762,AUD
11/21/2023 00:00:00,0.2908,73,0.2838,0.2971,AUD
11/20/2023 00:00:00,0.2951,74,0.2901,0.3010,AUD
11/19/2023 00:00:00,0.2960,73,0.2907,0.3038,AUD
11/18/2023 00:00:00,0.2907,74,0.2863,0.3347,AUD
11/17/2023 00:00:00,0.2960,74,0.2834,0.3032,AUD
11/16/2023 00:00:00,0.3015,73,0.2948,0.3264,AUD
11/15/2023 00:00:00,0.3064,74,0.2929,0.3244,AUD
11/14/2023 00:00:00,0.2986,72,0.2897,0.3058,AUD
11/13/2023 00:00:00,0.3026,73,0.2950,0.3109,AUD
11/12/2023 00:00:00,0.3027,73,0.2952,0.3161,AUD
11/11/2023 00:00:00,0.3046,73,0.2970,0.3119,AUD
11/10/2023 00:00:00,0.3038,73,0.2957,0.3102,AUD
11/09/2023 00:00:00,0.3096,73,0.3019,0.3153,AUD
11/08/2023 00:00:00,0.3015,73,0.2969,0.3102,AUD
11/07/2023 00:00:00,0.3071,73,0.2947,0.3148,AUD
11/06/2023 00:00:00,0.2943,73,0.2856,0.2992,AUD
11/05/2023 00:00:00,0.2984,74,0.2859,0.3026,AUD
11/04/2023 00:00:00,0.2920,74,0.2869,0.2968,AUD
11/03/2023 00:00:00,0.2836,73,0.2757,0.2960,AUD
11/02/2023 00:00:00,0.2926,73,0.2869,0.2994,AUD
11/01/2023 00:00:00,0.2899,73,0.2818,0.2950,AUD
10/31/2023 00:00:00,0.3014,74,0.2934,0.3315,AUD
10/30/2023 00:00:00,0.2996,73,0.2942,0.3144,AUD
10/29/2023 00:00:00,0.2987,73,0.2877,0.3052,AUD
10/28/2023 00:00:00,0.2916,74,0.2875,0.2997,AUD
10/27/2023 00:00:00,0.2988,73,0.2854,0.3071,AUD
10/26/2023 00:00:00,0.2899,73,0.2832,0.3010,AUD
10/25/2023 00:00:00,0.2923,73,0.2826,0.3040,AUD
10/24/2023 00:00:00,0.3030,72,0.2948,0.3148,AUD
10/23/2023 00:00:00,0.3241,74,0.3011,0.3415,AUD
10/22/2023 00:00:00,0.2760,74,0.2659,0.2803,AUD
10/21/2023 00:00:00,0.2724,73,0.2657,0.2822,AUD
10/20/2023 00:00:00,0.2903,73,0.2709,0.2981,AUD
10/19/2023 00:00:00,0.2618,73,0.2540,0.2776,AUD
10/18/2023 00:00:00,0.3989,72,0.3185,0.4250,AUD
10/17/2023 00:00:00,0.2488,74,0.2391,0.2564,AUD
10/16/2023 00:00:00,0.2452,73,0.2417,0.2528,AUD
10/15/2023 00:00:00,0.2432,74,0.2392,0.2568,AUD
10/14/2023 00:00:00,0.2411,73,0.2355,0.2453,AUD
10/13/2023 00:00:00,0.2373,73,0.2318,0.2430,AUD
10/12/2023 00:00:00,0.2327,73,0.2283,0.2433,AUD
10/11/2023 00:00:00,0.2325,74,0.2255,0.2376,AUD
10/10/2023 00:00:00,0.2423,73,0.2353,0.2559,AUD
10/09/2023 00:00:00,0.2375,73,0.2285,0.2496,AUD
10/08/2023 00:00:00,0.2521,74,0.2407,0.2704,AUD
10/07/2023 00:00:00,0.2448,74,0.2415,0.2529,AUD
10/06/2023 00:00:00,0.2485,72,0.2406,0.2546,AUD
10/05/2023 00:00:00,0.2530,74,0.2495,0.2598,AUD
10/04/2023 00:00:00,0.2628,73,0.2552,0.2701,AUD
10/03/2023 00:00:00,0.2573,73,0.2535,0.2677,AUD
10/02/2023 00:00:00,0.2640,73,0.2587,0.2697,AUD
10/01/2023 00:00:00,0.2693,73,0.2650,0.2783,AUD
09/30/2023 00:00:00,0.2718,73,0.2648,0.2787,AUD
09/29/2023 00:00:00,0.2665,73,0.2620,0.2790,AUD
09/28/2023 00:00:00,0.2683,73,0.2634,0.2749,AUD
09/27/2023 00:00:00,0.2729,73,0.2664,0.2815,AUD
09/26/2023 00:00:00,0.2614,72,0.2572,0.2777,AUD
09/25/2023 00:00:00,0.2589,73,0.2526,0.2657,AUD
09/24/2023 00:00:00,0.2565,73,0.2516,0.2686,AUD
09/23/2023 00:00:00,0.2713,74,0.2555,0.2897,AUD
09/22/2023 00:00:00,0.2537,73,0.2491,0.2623,AUD
09/21/2023 00:00:00,0.2464,73,0.2407,0.2580,AUD
09/20/2023 00:00:00,0.2553,73,0.2503,0.2755,AUD
09/19/2023 00:00:00,0.2565,73,0.2491,0.2676,AUD
09/18/2023 00:00:00,0.2871,73,0.2613,0.3017,AUD
09/17/2023 00:00:00,0.2435,73,0.2322,0.2490,AUD
09/16/2023 00:00:00,0.2659,73,0.2594,0.2826,AUD
09/15/2023 00:00:00,0.3025,73,0.2741,0.3072,AUD
09/14/2023 00:00:00,0.2758,73,0.2678,0.3010,AUD
09/13/2023 00:00:00,0.3097,73,0.2680,0.3210,AUD
09/12/2023 00:00:00,0.2514,71,0.2466,0.3128,AUD
09/11/2023 00:00:00,0.2549,72,0.2282,0.2793,AUD
09/10/2023 00:00:00,0.2109,73,0.2038,0.2204,AUD
09/09/2023 00:00:00,0.2193,73,0.2132,0.2794,AUD
09/08/2023 00:00:00,0.1833,72,0.1762,0.1935,AUD
09/07/2023 00:00:00,0.1762,73,0.1711,0.1883,AUD
09/06/2023 00:00:00,0.1866,73,0.1815,0.1968,AUD
09/05/2023 00:00:00,0.2343,70,0.2271,0.3130,AUD
09/04/2023 00:00:00,0.1697,73,0.1533,0.1756,AUD
09/03/2023 00:00:00,0.1597,72,0.1561,0.1625,AUD
09/02/2023 00:00:00,0.1647,74,0.1529,0.1704,AUD
09/01/2023 00:00:00,0.1558,73,0.1533,0.1627,AUD
08/31/2023 00:00:00,0.1664,73,0.1628,0.1703,AUD
08/30/2023 00:00:00,0.1661,72,0.1633,0.1736,AUD
08/29/2023 00:00:00,0.1718,72,0.1654,0.1835,AUD
08/28/2023 00:00:00,0.1529,71,0.1480,0.1571,AUD
08/27/2023 00:00:00,0.1570,72,0.1526,0.1756,AUD
08/26/2023 00:00:00,0.1591,73,0.1567,0.1640,AUD
08/25/2023 00:00:00,0.1590,72,0.1542,0.1624,AUD
08/24/2023 00:00:00,0.1664,72,0.1629,0.1696,AUD
08/23/2023 00:00:00,0.1640,71,0.1600,0.1705,AUD
08/22/2023 00:00:00,0.1640,72,0.1610,0.1696,AUD
08/21/2023 00:00:00,0.1701,71,0.1665,0.1804,AUD
08/20/2023 00:00:00,0.1863,72,0.1800,0.1921,AUD
08/19/2023 00:00:00,0.1805,73,0.1771,0.1860,AUD
08/18/2023 00:00:00,0.1762,72,0.1727,0.1833,AUD
08/17/2023 00:00:00,0.2003,72,0.1969,0.2099,AUD
08/16/2023 00:00:00,0.2066,72,0.2028,0.2169,AUD
08/15/2023 00:00:00,0.2390,72,0.2350,0.2542,AUD
08/14/2023 00:00:00,0.2393,72,0.2334,0.2432,AUD
08/13/2023 00:00:00,0.2387,73,0.2329,0.2425,AUD
08/12/2023 00:00:00,0.2367,72,0.2327,0.2417,AUD
08/11/2023 00:00:00,0.2378,73,0.2329,0.2421,AUD
08/10/2023 00:00:00,0.2389,73,0.2297,0.2433,AUD
08/09/2023 00:00:00,0.2385,72,0.2331,0.2432,AUD
08/08/2023 00:00:00,0.2393,72,0.2334,0.2451,AUD
08/07/2023 00:00:00,0.2420,72,0.2354,0.2478,AUD
08/06/2023 00:00:00,0.2401,73,0.2347,0.2459,AUD
08/05/2023 00:00:00,0.2340,72,0.2299,0.2406,AUD
08/04/2023 00:00:00,0.2351,71,0.2301,0.2426,AUD
08/03/2023 00:00:00,0.2405,71,0.2347,0.2459,AUD
08/02/2023 00:00:00,0.2443,71,0.2364,0.2503,AUD
08/01/2023 00:00:00,0.2382,72,0.2318,0.2429,AUD
07/31/2023 00:00:00,0.2415,73,0.2368,0.2478,AUD
07/30/2023 00:00:00,0.2413,73,0.2375,0.2480,AUD
07/29/2023 00:00:00,0.2488,73,0.2435,0.2546,AUD
07/28/2023 00:00:00,0.2466,72,0.2401,0.2507,AUD
07/27/2023 00:00:00,0.2437,72,0.2368,0.2492,AUD
07/26/2023 00:00:00,0.2368,73,0.2317,0.2404,AUD
07/25/2023 00:00:00,0.2402,71,0.2287,0.2457,AUD
07/24/2023 00:00:00,0.2361,73,0.2320,0.2504,AUD
07/23/2023 00:00:00,0.2486,72,0.2393,0.2575,AUD
07/22/2023 00:00:00,0.2428,72,0.2382,0.2483,AUD
07/21/2023 00:00:00,0.2444,72,0.2375,0.2487,AUD
07/20/2023 00:00:00,0.2429,73,0.2363,0.2469,AUD
07/19/2023 00:00:00,0.2442,72,0.2386,0.2500,AUD
07/18/2023 00:00:00,0.2412,72,0.2360,0.2509,AUD
07/17/2023 00:00:00,0.2480,73,0.2405,0.2528,AUD
07/16/2023 00:00:00,0.2498,74,0.2464,0.2592,AUD
07/15/2023 00:00:00,0.2525,74,0.2450,0.2610,AUD
07/14/2023 00:00:00,0.2553,74,0.2450,0.2595,AUD
07/13/2023 00:00:00,0.2436,73,0.2396,0.2515,AUD
07/12/2023 00:00:00,0.2427,73,0.2385,0.2503,AUD
07/11/2023 00:00:00,0.2486,73,0.2414,0.2539,AUD
07/10/2023 00:00:00,0.2455,71,0.2409,0.2565,AUD
07/09/2023 00:00:00,0.2507,72,0.2463,0.2651,AUD
07/08/2023 00:00:00,0.2703,72,0.2626,0.3113,AUD
07/07/2023 00:00:00,0.2371,73,0.2296,0.2412,AUD
07/06/2023 00:00:00,0.2453,72,0.2410,0.2600,AUD
07/05/2023 00:00:00,0.2445,73,0.2383,0.2626,AUD
07/04/2023 00:00:00,0.2548,72,0.2498,0.2801,AUD
07/03/2023 00:00:00,0.2465,70,0.2408,0.2544,AUD
07/02/2023 00:00:00,0.2405,72,0.2365,0.2488,AUD
07/01/2023 00:00:00,0.2503,72,0.2415,0.2547,AUD
06/30/2023 00:00:00,0.2394,72,0.2287,0.2581,AUD
06/29/2023 00:00:00,0.2509,71,0.2429,0.2575,AUD
06/28/2023 00:00:00,0.2539,71,0.2471,0.2620,AUD
06/27/2023 00:00:00,0.2606,72,0.2503,0.2741,AUD
06/26/2023 00:00:00,0.2597,73,0.2525,0.2650,AUD
06/25/2023 00:00:00,0.2657,71,0.2571,0.2753,AUD
06/24/2023 00:00:00,0.2685,73,0.2644,0.2806,AUD
06/23/2023 00:00:00,0.2731,73,0.2614,0.2812,AUD
06/22/2023 00:00:00,0.2781,72,0.2593,0.2835,AUD
06/21/2023 00:00:00,0.2493,73,0.2423,0.2570,AUD
06/20/2023 00:00:00,0.2400,72,0.2303,0.2505,AUD
06/19/2023 00:00:00,0.2302,71,0.2233,0.2366,AUD
06/18/2023 00:00:00,0.2329,73,0.2284,0.2393,AUD
06/17/2023 00:00:00,0.2378,72,0.2314,0.2436,AUD
06/16/2023 00:00:00,0.2286,73,0.2244,0.2369,AUD
06/15/2023 00:00:00,0.2222,73,0.2171,0.2297,AUD
06/14/2023 00:00:00,0.2430,73,0.2376,0.2557,AUD
06/13/2023 00:00:00,0.2404,73,0.2359,0.2468,AUD
06/12/2023 00:00:00,0.2366,72,0.2314,0.2482,AUD
06/11/2023 00:00:00,0.2387,75,0.2352,0.2448,AUD
06/10/2023 00:00:00,0.2357,72,0.2272,0.2431,AUD
06/09/2023 00:00:00,0.2951,73,0.2894,0.3051,AUD
06/08/2023 00:00:00,0.2778,72,0.2707,0.2891,AUD
06/07/2023 00:00:00,0.2893,73,0.2852,0.3074,AUD
06/06/2023 00:00:00,0.2918,73,0.2825,0.3071,AUD
06/05/2023 00:00:00,0.3309,72,0.3250,0.3434,AUD
06/04/2023 00:00:00,0.3531,73,0.3465,0.3596,AUD
06/03/2023 00:00:00,0.3560,73,0.3451,0.3610,AUD
06/02/2023 00:00:00,0.3446,73,0.3394,0.3569,AUD
06/01/2023 00:00:00,0.3505,73,0.3451,0.3619,AUD
05/31/2023 00:00:00,0.3597,72,0.3519,0.3729,AUD
05/30/2023 00:00:00,0.3632,73,0.3555,0.3721,AUD
05/29/2023 00:00:00,0.3746,73,0.3652,0.3822,AUD
05/28/2023 00:00:00,0.3727,73,0.3669,0.3867,AUD
05/27/2023 00:00:00,0.3681,72,0.3576,0.3802,AUD
05/26/2023 00:00:00,0.3645,73,0.3563,0.3777,AUD
05/25/2023 00:00:00,0.3761,71,0.3585,0.3829,AUD
05/24/2023 00:00:00,0.3876,72,0.3787,0.4093,AUD
05/23/2023 00:00:00,0.3800,72,0.3604,0.3898,AUD
05/22/2023 00:00:00,0.3599,72,0.3471,0.3657,AUD
05/21/2023 00:00:00,0.3705,71,0.3630,0.3918,AUD
05/20/2023 00:00:00,0.3771,73,0.3466,0.3840,AUD
05/19/2023 00:00:00,0.3499,73,0.3444,0.3597,AUD
05/18/2023 00:00:00,0.3758,73,0.3661,0.3883,AUD
05/17/2023 00:00:00,0.3595,72,0.3523,0.3713,AUD
05/16/2023 00:00:00,0.3864,72,0.3556,0.4039,AUD
05/15/2023 00:00:00,0.3522,72,0.3422,0.3592,AUD
05/14/2023 00:00:00,0.3439,72,0.3347,0.3529,AUD
05/13/2023 00:00:00,0.3367,72,0.3285,0.3494,AUD
05/12/2023 00:00:00,0.3404,71,0.3117,0.3489,AUD
05/11/2023 00:00:00,0.3464,73,0.3382,0.3656,AUD
05/10/2023 00:00:00,0.3855,73,0.3659,0.4012,AUD
05/09/2023 00:00:00,0.4288,72,0.4141,0.4528,AUD
05/08/2023 00:00:00,0.4121,73,0.3884,0.4178,AUD
05/07/2023 00:00:00,0.4388,74,0.4262,0.4474,AUD
05/06/2023 00:00:00,0.4432,74,0.4371,0.4723,AUD
05/05/2023 00:00:00,0.4902,73,0.4613,0.5064,AUD
05/04/2023 00:00:00,0.4819,73,0.4746,0.5044,AUD
05/03/2023 00:00:00,0.4688,73,0.4561,0.5016,AUD
05/02/2023 00:00:00,0.5012,73,0.4890,0.5390,AUD
05/01/2023 00:00:00,0.5283,72,0.4986,0.5514,AUD
04/30/2023 00:00:00,0.4793,73,0.4657,0.4884,AUD
04/29/2023 00:00:00,0.4931,73,0.4821,0.5039,AUD
04/28/2023 00:00:00,0.4965,73,0.4877,0.5412,AUD
04/27/2023 00:00:00,0.5071,72,0.4840,0.5381,AUD
04/26/2023 00:00:00,0.5434,73,0.5255,0.5730,AUD
04/25/2023 00:00:00,0.4366,73,0.4232,0.4511,AUD
04/24/2023 00:00:00,0.4628,73,0.4402,0.4735,AUD
04/23/2023 00:00:00,0.4801,74,0.4696,0.4980,AUD
04/22/2023 00:00:00,0.4730,74,0.4623,0.4971,AUD
04/21/2023 00:00:00,0.5551,74,0.5146,0.6035,AUD
04/20/2023 00:00:00,0.4825,72,0.4594,0.5001,AUD
04/19/2023 00:00:00,0.5170,73,0.5010,0.5533,AUD
04/18/2023 00:00:00,0.5619,73,0.5510,0.6279,AUD
04/17/2023 00:00:00,0.5757,73,0.5584,0.5950,AUD
04/16/2023 00:00:00,0.6611,72,0.6375,0.7205,AUD
04/15/2023 00:00:00,0.5023,72,0.3981,0.5113,AUD
04/14/2023 00:00:00,0.3945,74,0.3862,0.4105,AUD
04/13/2023 00:00:00,0.3896,73,0.3788,0.4038,AUD
04/12/2023 00:00:00,0.3915,72,0.3778,0.4069,AUD
04/11/2023 00:00:00,0.4149,72,0.4052,0.4384,AUD
04/10/2023 00:00:00,0.4112,73,0.4018,0.4268,AUD
04/09/2023 00:00:00,0.4013,73,0.3922,0.4197,AUD
04/08/2023 00:00:00,0.4289,73,0.4225,0.4503,AUD
04/07/2023 00:00:00,0.4475,72,0.4346,0.4589,AUD
04/06/2023 00:00:00,0.4628,73,0.4519,0.4797,AUD
04/05/2023 00:00:00,0.4601,72,0.4491,0.4837,AUD
