Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2024 00:00:00,0.7339,75,0.7003,0.7446,AUD
04/03/2024 00:00:00,0.7665,74,0.7473,0.8018,AUD
04/02/2024 00:00:00,0.7469,74,0.7130,0.8418,AUD
04/01/2024 00:00:00,0.8560,74,0.8325,0.9133,AUD
03/31/2024 00:00:00,0.8300,74,0.8159,0.8633,AUD
03/30/2024 00:00:00,0.8550,74,0.8427,0.9030,AUD
03/29/2024 00:00:00,0.8389,74,0.7975,0.8626,AUD
03/28/2024 00:00:00,0.8298,73,0.7970,0.8488,AUD
03/27/2024 00:00:00,0.8131,74,0.7942,0.8468,AUD
03/26/2024 00:00:00,0.8532,73,0.8348,0.8852,AUD
03/25/2024 00:00:00,0.8122,73,0.7924,0.8642,AUD
03/24/2024 00:00:00,0.7589,74,0.7273,0.7681,AUD
03/23/2024 00:00:00,0.7711,75,0.7543,0.7903,AUD
03/22/2024 00:00:00,0.7809,74,0.7683,0.8316,AUD
03/21/2024 00:00:00,0.8167,74,0.7794,0.8324,AUD
03/20/2024 00:00:00,0.8093,73,0.7425,0.8242,AUD
03/19/2024 00:00:00,0.7914,74,0.7362,0.8130,AUD
03/18/2024 00:00:00,0.9547,74,0.9096,0.9764,AUD
03/17/2024 00:00:00,0.8909,74,0.8736,0.9620,AUD
03/16/2024 00:00:00,0.9541,73,0.9271,1.1267,AUD
03/15/2024 00:00:00,0.7626,74,0.7259,0.8293,AUD
03/14/2024 00:00:00,0.8137,74,0.8034,0.8557,AUD
03/13/2024 00:00:00,0.8158,74,0.7995,0.8470,AUD
03/12/2024 00:00:00,0.8293,73,0.7701,0.8863,AUD
03/11/2024 00:00:00,0.7570,73,0.7317,0.7726,AUD
03/10/2024 00:00:00,0.7332,73,0.7199,0.7807,AUD
03/09/2024 00:00:00,0.7548,74,0.7356,0.7769,AUD
03/08/2024 00:00:00,0.7322,73,0.7022,0.7572,AUD
03/07/2024 00:00:00,0.6701,73,0.6443,0.6964,AUD
03/06/2024 00:00:00,0.5939,74,0.5846,0.6419,AUD
03/05/2024 00:00:00,0.6425,72,0.6235,0.6587,AUD
03/04/2024 00:00:00,0.6705,73,0.6518,0.7024,AUD
03/03/2024 00:00:00,0.6391,74,0.6139,0.6586,AUD
03/02/2024 00:00:00,0.6220,73,0.5984,0.6373,AUD
03/01/2024 00:00:00,0.6008,73,0.5820,0.6174,AUD
02/29/2024 00:00:00,0.6123,73,0.5903,0.6373,AUD
02/28/2024 00:00:00,0.5792,73,0.5659,0.5978,AUD
02/27/2024 00:00:00,0.5721,74,0.5487,0.6011,AUD
02/26/2024 00:00:00,0.5604,74,0.5346,0.5738,AUD
02/25/2024 00:00:00,0.5356,73,0.5263,0.5562,AUD
02/24/2024 00:00:00,0.5458,74,0.5235,0.5700,AUD
02/23/2024 00:00:00,0.5347,74,0.4935,0.5625,AUD
02/22/2024 00:00:00,0.4980,74,0.4815,0.5135,AUD
02/21/2024 00:00:00,0.4791,74,0.4678,0.4907,AUD
02/20/2024 00:00:00,0.5071,75,0.4952,0.5188,AUD
02/19/2024 00:00:00,0.5215,74,0.5130,0.5416,AUD
02/18/2024 00:00:00,0.5233,74,0.5059,0.5352,AUD
02/17/2024 00:00:00,0.5000,74,0.4891,0.5125,AUD
02/16/2024 00:00:00,0.5245,74,0.4954,0.5510,AUD
02/15/2024 00:00:00,0.4856,73,0.4767,0.4976,AUD
02/14/2024 00:00:00,0.4845,73,0.4622,0.4959,AUD
02/13/2024 00:00:00,0.4637,73,0.4546,0.4767,AUD
02/12/2024 00:00:00,0.4391,74,0.4302,0.4545,AUD
02/11/2024 00:00:00,0.4471,73,0.4386,0.4577,AUD
02/10/2024 00:00:00,0.4414,73,0.4333,0.4599,AUD
02/09/2024 00:00:00,0.4389,73,0.4204,0.4472,AUD
02/08/2024 00:00:00,0.4226,74,0.4131,0.4319,AUD
02/07/2024 00:00:00,0.4068,73,0.3971,0.4243,AUD
02/06/2024 00:00:00,0.4033,73,0.3965,0.4166,AUD
02/05/2024 00:00:00,0.4121,73,0.4021,0.4207,AUD
02/04/2024 00:00:00,0.4040,73,0.3969,0.4115,AUD
02/03/2024 00:00:00,0.4124,73,0.4055,0.4232,AUD
02/02/2024 00:00:00,0.4066,73,0.3865,0.4170,AUD
02/01/2024 00:00:00,0.3933,74,0.3850,0.3990,AUD
01/31/2024 00:00:00,0.4028,73,0.3885,0.4173,AUD
01/30/2024 00:00:00,0.4192,73,0.4120,0.4319,AUD
01/29/2024 00:00:00,0.4195,74,0.4125,0.4452,AUD
01/28/2024 00:00:00,0.4292,74,0.4137,0.4498,AUD
01/27/2024 00:00:00,0.4184,74,0.4062,0.4272,AUD
01/26/2024 00:00:00,0.4131,74,0.3998,0.4264,AUD
01/25/2024 00:00:00,0.3972,74,0.3909,0.4107,AUD
01/24/2024 00:00:00,0.4019,74,0.3920,0.4136,AUD
01/23/2024 00:00:00,0.3865,73,0.3739,0.4120,AUD
01/22/2024 00:00:00,0.4184,73,0.4105,0.4341,AUD
01/21/2024 00:00:00,0.4392,74,0.4265,0.4515,AUD
01/20/2024 00:00:00,0.4286,73,0.4182,0.4416,AUD
01/19/2024 00:00:00,0.4341,74,0.4164,0.4511,AUD
01/18/2024 00:00:00,0.4552,73,0.4459,0.4743,AUD
01/17/2024 00:00:00,0.4766,74,0.4589,0.4827,AUD
01/16/2024 00:00:00,0.4679,74,0.4585,0.4790,AUD
01/15/2024 00:00:00,0.4730,74,0.4666,0.4892,AUD
01/14/2024 00:00:00,0.4719,75,0.4657,0.4916,AUD
01/13/2024 00:00:00,0.4672,75,0.4448,0.4743,AUD
01/12/2024 00:00:00,0.4652,74,0.4491,0.4781,AUD
01/11/2024 00:00:00,0.4705,73,0.4293,0.4787,AUD
01/10/2024 00:00:00,0.3974,73,0.3912,0.4213,AUD
01/09/2024 00:00:00,0.4098,73,0.4034,0.4311,AUD
01/08/2024 00:00:00,0.4139,74,0.3911,0.4188,AUD
01/07/2024 00:00:00,0.4192,74,0.4135,0.4410,AUD
01/06/2024 00:00:00,0.4239,74,0.3994,0.4437,AUD
01/05/2024 00:00:00,0.4354,74,0.4265,0.4564,AUD
01/04/2024 00:00:00,0.4576,74,0.4402,0.4721,AUD
01/03/2024 00:00:00,0.4825,74,0.4484,0.5384,AUD
01/02/2024 00:00:00,0.5260,74,0.5137,0.5568,AUD
01/01/2024 00:00:00,0.4860,73,0.4706,0.4956,AUD
12/31/2023 00:00:00,0.5295,75,0.5179,0.5481,AUD
12/30/2023 00:00:00,0.5284,75,0.5196,0.5504,AUD
12/29/2023 00:00:00,0.5621,74,0.5129,0.5751,AUD
12/28/2023 00:00:00,0.5303,73,0.5228,0.5583,AUD
12/27/2023 00:00:00,0.5447,73,0.5320,0.5630,AUD
12/26/2023 00:00:00,0.5679,74,0.5566,0.5840,AUD
12/25/2023 00:00:00,0.5887,74,0.5782,0.6132,AUD
12/24/2023 00:00:00,0.6063,74,0.5736,0.6284,AUD
12/23/2023 00:00:00,0.5464,74,0.5369,0.5729,AUD
12/22/2023 00:00:00,0.6143,76,0.5737,0.6846,AUD
12/21/2023 00:00:00,0.4933,74,0.4594,0.5110,AUD
12/20/2023 00:00:00,0.4535,74,0.4423,0.4719,AUD
12/19/2023 00:00:00,0.4478,74,0.4395,0.4757,AUD
12/18/2023 00:00:00,0.4241,74,0.4008,0.4538,AUD
12/17/2023 00:00:00,0.4748,74,0.4623,0.5050,AUD
12/16/2023 00:00:00,0.4831,74,0.4711,0.4946,AUD
12/15/2023 00:00:00,0.4950,74,0.4885,0.5536,AUD
12/14/2023 00:00:00,0.4993,74,0.4365,0.5663,AUD
12/13/2023 00:00:00,0.4358,74,0.3994,0.4536,AUD
12/12/2023 00:00:00,0.4257,75,0.4131,0.4473,AUD
12/11/2023 00:00:00,0.4364,74,0.4028,0.4585,AUD
12/10/2023 00:00:00,0.4140,74,0.4027,0.4324,AUD
12/09/2023 00:00:00,0.4359,75,0.4061,0.4439,AUD
12/08/2023 00:00:00,0.4060,74,0.3926,0.4305,AUD
12/07/2023 00:00:00,0.3906,75,0.3537,0.4015,AUD
12/06/2023 00:00:00,0.3587,73,0.3430,0.3714,AUD
12/05/2023 00:00:00,0.3403,73,0.3322,0.3469,AUD
12/04/2023 00:00:00,0.3400,74,0.3301,0.3584,AUD
12/03/2023 00:00:00,0.3435,74,0.3378,0.3538,AUD
12/02/2023 00:00:00,0.3475,74,0.3423,0.3569,AUD
12/01/2023 00:00:00,0.3441,74,0.3397,0.3576,AUD
11/30/2023 00:00:00,0.3590,73,0.3342,0.3700,AUD
11/29/2023 00:00:00,0.3296,73,0.3204,0.3368,AUD
11/28/2023 00:00:00,0.3267,74,0.3068,0.3364,AUD
11/27/2023 00:00:00,0.3199,74,0.3116,0.3285,AUD
11/26/2023 00:00:00,0.3442,74,0.3226,0.3503,AUD
11/25/2023 00:00:00,0.3178,74,0.3101,0.3272,AUD
11/24/2023 00:00:00,0.3080,74,0.3034,0.3155,AUD
11/23/2023 00:00:00,0.2994,74,0.2952,0.3100,AUD
11/22/2023 00:00:00,0.3012,74,0.2860,0.3131,AUD
11/21/2023 00:00:00,0.3102,74,0.2997,0.3156,AUD
11/20/2023 00:00:00,0.3134,75,0.3100,0.3242,AUD
11/19/2023 00:00:00,0.3085,74,0.3042,0.3275,AUD
11/18/2023 00:00:00,0.3032,74,0.2883,0.3072,AUD
11/17/2023 00:00:00,0.3018,74,0.2950,0.3182,AUD
11/16/2023 00:00:00,0.3222,73,0.3120,0.3399,AUD
11/15/2023 00:00:00,0.3269,73,0.3073,0.3337,AUD
11/14/2023 00:00:00,0.3086,73,0.3018,0.3287,AUD
11/13/2023 00:00:00,0.3323,73,0.3256,0.3433,AUD
11/12/2023 00:00:00,0.3334,74,0.3263,0.3487,AUD
11/11/2023 00:00:00,0.3413,74,0.3320,0.3597,AUD
11/10/2023 00:00:00,0.3184,73,0.3039,0.3263,AUD
11/09/2023 00:00:00,0.3169,74,0.3014,0.3254,AUD
11/08/2023 00:00:00,0.2922,74,0.2871,0.2983,AUD
11/07/2023 00:00:00,0.2867,73,0.2799,0.2992,AUD
11/06/2023 00:00:00,0.2865,74,0.2767,0.2924,AUD
11/05/2023 00:00:00,0.2883,74,0.2844,0.2994,AUD
11/04/2023 00:00:00,0.2861,74,0.2793,0.2920,AUD
11/03/2023 00:00:00,0.2771,72,0.2715,0.2857,AUD
11/02/2023 00:00:00,0.2962,73,0.2836,0.3014,AUD
11/01/2023 00:00:00,0.2920,73,0.2693,0.3042,AUD
10/31/2023 00:00:00,0.2783,74,0.2738,0.2883,AUD
10/30/2023 00:00:00,0.2809,73,0.2697,0.2853,AUD
10/29/2023 00:00:00,0.2787,74,0.2736,0.2845,AUD
10/28/2023 00:00:00,0.2741,74,0.2700,0.2808,AUD
10/27/2023 00:00:00,0.2750,74,0.2668,0.2801,AUD
10/26/2023 00:00:00,0.2798,73,0.2718,0.2910,AUD
10/25/2023 00:00:00,0.2689,74,0.2552,0.2748,AUD
10/24/2023 00:00:00,0.2712,73,0.2567,0.2778,AUD
10/23/2023 00:00:00,0.2585,73,0.2535,0.2641,AUD
10/22/2023 00:00:00,0.2570,74,0.2518,0.2640,AUD
10/21/2023 00:00:00,0.2642,73,0.2519,0.2746,AUD
10/20/2023 00:00:00,0.2487,73,0.2446,0.2584,AUD
10/19/2023 00:00:00,0.2421,73,0.2338,0.2467,AUD
10/18/2023 00:00:00,0.2447,73,0.2395,0.2520,AUD
10/17/2023 00:00:00,0.2586,73,0.2496,0.2658,AUD
10/16/2023 00:00:00,0.2466,73,0.2418,0.2524,AUD
10/15/2023 00:00:00,0.2428,74,0.2394,0.2543,AUD
10/14/2023 00:00:00,0.2443,73,0.2363,0.2477,AUD
10/13/2023 00:00:00,0.2410,73,0.2342,0.2457,AUD
10/12/2023 00:00:00,0.2364,74,0.2310,0.2410,AUD
10/11/2023 00:00:00,0.2417,74,0.2345,0.2467,AUD
10/10/2023 00:00:00,0.2526,74,0.2416,0.2591,AUD
10/09/2023 00:00:00,0.2486,73,0.2409,0.2636,AUD
10/08/2023 00:00:00,0.2584,74,0.2538,0.2638,AUD
10/07/2023 00:00:00,0.2640,74,0.2571,0.2683,AUD
10/06/2023 00:00:00,0.2620,73,0.2582,0.2697,AUD
10/05/2023 00:00:00,0.2670,73,0.2611,0.2736,AUD
10/04/2023 00:00:00,0.2673,73,0.2623,0.2843,AUD
10/03/2023 00:00:00,0.2747,73,0.2672,0.2826,AUD
10/02/2023 00:00:00,0.2688,73,0.2634,0.2783,AUD
10/01/2023 00:00:00,0.2633,74,0.2519,0.2692,AUD
09/30/2023 00:00:00,0.2554,74,0.2484,0.2617,AUD
09/29/2023 00:00:00,0.2497,73,0.2453,0.2587,AUD
09/28/2023 00:00:00,0.2568,73,0.2518,0.2621,AUD
09/27/2023 00:00:00,0.2545,72,0.2503,0.2670,AUD
09/26/2023 00:00:00,0.2497,73,0.2460,0.2573,AUD
09/25/2023 00:00:00,0.2536,73,0.2457,0.2592,AUD
09/24/2023 00:00:00,0.2597,74,0.2476,0.2662,AUD
09/23/2023 00:00:00,0.2476,73,0.2398,0.2549,AUD
09/22/2023 00:00:00,0.2411,73,0.2311,0.2528,AUD
09/21/2023 00:00:00,0.2330,73,0.2283,0.2418,AUD
09/20/2023 00:00:00,0.2356,73,0.2317,0.2458,AUD
09/19/2023 00:00:00,0.2380,73,0.2345,0.2518,AUD
09/18/2023 00:00:00,0.2419,74,0.2369,0.2479,AUD
09/17/2023 00:00:00,0.2525,74,0.2438,0.2763,AUD
09/16/2023 00:00:00,0.2423,73,0.2334,0.2466,AUD
09/15/2023 00:00:00,0.2376,73,0.2239,0.2429,AUD
09/14/2023 00:00:00,0.2276,73,0.2218,0.2333,AUD
09/13/2023 00:00:00,0.2248,73,0.2209,0.2313,AUD
09/12/2023 00:00:00,0.2345,73,0.2274,0.2398,AUD
09/11/2023 00:00:00,0.2427,74,0.2360,0.2570,AUD
09/10/2023 00:00:00,0.2460,74,0.2408,0.2630,AUD
09/09/2023 00:00:00,0.2383,73,0.2325,0.2459,AUD
09/08/2023 00:00:00,0.2397,73,0.2307,0.2459,AUD
09/07/2023 00:00:00,0.2279,73,0.2225,0.2358,AUD
09/06/2023 00:00:00,0.2311,73,0.2260,0.2405,AUD
09/05/2023 00:00:00,0.2344,72,0.2294,0.2417,AUD
09/04/2023 00:00:00,0.2439,73,0.2342,0.2617,AUD
09/03/2023 00:00:00,0.2324,74,0.2291,0.2396,AUD
09/02/2023 00:00:00,0.2302,73,0.2220,0.2347,AUD
09/01/2023 00:00:00,0.2330,73,0.2253,0.2386,AUD
08/31/2023 00:00:00,0.2345,73,0.2305,0.2432,AUD
08/30/2023 00:00:00,0.2264,73,0.2227,0.2341,AUD
08/29/2023 00:00:00,0.2256,72,0.2192,0.2314,AUD
08/28/2023 00:00:00,0.2353,73,0.2291,0.2424,AUD
08/27/2023 00:00:00,0.2453,73,0.2227,0.2495,AUD
08/26/2023 00:00:00,0.2296,74,0.2258,0.2357,AUD
08/25/2023 00:00:00,0.2326,73,0.2257,0.2381,AUD
08/24/2023 00:00:00,0.2457,73,0.2407,0.2539,AUD
08/23/2023 00:00:00,0.2462,74,0.2423,0.2557,AUD
08/22/2023 00:00:00,0.2496,73,0.2456,0.2594,AUD
08/21/2023 00:00:00,0.2601,72,0.2527,0.2712,AUD
08/20/2023 00:00:00,0.2678,73,0.2629,0.2725,AUD
08/19/2023 00:00:00,0.2638,73,0.2600,0.2739,AUD
08/18/2023 00:00:00,0.2676,73,0.2566,0.2717,AUD
08/17/2023 00:00:00,0.2857,73,0.2805,0.2958,AUD
08/16/2023 00:00:00,0.2999,73,0.2954,0.3147,AUD
08/15/2023 00:00:00,0.3294,73,0.3243,0.3398,AUD
08/14/2023 00:00:00,0.3415,74,0.3286,0.3477,AUD
08/13/2023 00:00:00,0.3315,73,0.3238,0.3399,AUD
08/12/2023 00:00:00,0.3266,73,0.3216,0.3351,AUD
08/11/2023 00:00:00,0.3291,73,0.3226,0.3354,AUD
08/10/2023 00:00:00,0.3266,74,0.3183,0.3339,AUD
08/09/2023 00:00:00,0.3316,73,0.3219,0.3372,AUD
08/08/2023 00:00:00,0.3322,73,0.3239,0.3430,AUD
08/07/2023 00:00:00,0.3300,73,0.3248,0.3404,AUD
08/06/2023 00:00:00,0.3359,74,0.3304,0.3620,AUD
08/05/2023 00:00:00,0.3207,73,0.3151,0.3318,AUD
08/04/2023 00:00:00,0.3206,73,0.3133,0.3259,AUD
08/03/2023 00:00:00,0.3240,73,0.3137,0.3291,AUD
08/02/2023 00:00:00,0.3341,73,0.3293,0.3415,AUD
08/01/2023 00:00:00,0.3324,73,0.3268,0.3408,AUD
07/31/2023 00:00:00,0.3330,74,0.3283,0.3434,AUD
07/30/2023 00:00:00,0.3383,73,0.3334,0.3513,AUD
07/29/2023 00:00:00,0.3483,73,0.3318,0.3535,AUD
07/28/2023 00:00:00,0.3391,73,0.3310,0.3438,AUD
07/27/2023 00:00:00,0.3362,74,0.3292,0.3474,AUD
07/26/2023 00:00:00,0.3266,73,0.3184,0.3319,AUD
07/25/2023 00:00:00,0.3333,73,0.3149,0.3411,AUD
07/24/2023 00:00:00,0.3347,73,0.3291,0.3533,AUD
07/23/2023 00:00:00,0.3542,74,0.3461,0.3599,AUD
07/22/2023 00:00:00,0.3568,74,0.3455,0.3673,AUD
07/21/2023 00:00:00,0.3520,73,0.3456,0.3619,AUD
07/20/2023 00:00:00,0.3584,73,0.3434,0.3641,AUD
07/19/2023 00:00:00,0.3579,74,0.3513,0.3698,AUD
07/18/2023 00:00:00,0.3488,74,0.3427,0.3623,AUD
07/17/2023 00:00:00,0.3771,74,0.3607,0.3840,AUD
07/16/2023 00:00:00,0.3610,74,0.3545,0.3741,AUD
07/15/2023 00:00:00,0.3718,75,0.3643,0.3848,AUD
07/14/2023 00:00:00,0.3965,75,0.3581,0.4094,AUD
07/13/2023 00:00:00,0.3593,74,0.3510,0.3767,AUD
07/12/2023 00:00:00,0.3592,73,0.3428,0.3703,AUD
07/11/2023 00:00:00,0.3477,74,0.3425,0.3566,AUD
07/10/2023 00:00:00,0.3561,73,0.3484,0.3691,AUD
07/09/2023 00:00:00,0.3680,74,0.3611,0.3814,AUD
07/08/2023 00:00:00,0.3600,73,0.3403,0.3695,AUD
07/07/2023 00:00:00,0.3439,73,0.3303,0.3488,AUD
07/06/2023 00:00:00,0.3467,73,0.3405,0.3600,AUD
07/05/2023 00:00:00,0.3543,73,0.3468,0.3778,AUD
07/04/2023 00:00:00,0.3718,73,0.3633,0.3921,AUD
07/03/2023 00:00:00,0.3568,74,0.3515,0.3689,AUD
07/02/2023 00:00:00,0.3566,73,0.3482,0.3649,AUD
07/01/2023 00:00:00,0.3627,73,0.3499,0.3693,AUD
06/30/2023 00:00:00,0.3504,72,0.3383,0.4008,AUD
06/29/2023 00:00:00,0.3638,73,0.3585,0.3995,AUD
06/28/2023 00:00:00,0.3455,73,0.3387,0.3581,AUD
06/27/2023 00:00:00,0.3607,73,0.3501,0.3697,AUD
06/26/2023 00:00:00,0.3762,74,0.3649,0.3817,AUD
06/25/2023 00:00:00,0.3812,73,0.3709,0.3937,AUD
06/24/2023 00:00:00,0.3773,73,0.3691,0.3883,AUD
06/23/2023 00:00:00,0.3958,72,0.3746,0.4148,AUD
06/22/2023 00:00:00,0.3658,73,0.3504,0.3772,AUD
06/21/2023 00:00:00,0.3515,72,0.3438,0.3613,AUD
06/20/2023 00:00:00,0.3377,73,0.3330,0.3466,AUD
06/19/2023 00:00:00,0.3416,73,0.3333,0.3487,AUD
06/18/2023 00:00:00,0.3484,73,0.3361,0.3585,AUD
06/17/2023 00:00:00,0.3447,73,0.3378,0.3518,AUD
06/16/2023 00:00:00,0.3294,73,0.3244,0.3449,AUD
06/15/2023 00:00:00,0.3227,73,0.3148,0.3320,AUD
06/14/2023 00:00:00,0.3446,73,0.3388,0.3560,AUD
06/13/2023 00:00:00,0.3531,73,0.3438,0.3644,AUD
06/12/2023 00:00:00,0.3420,73,0.3353,0.3530,AUD
06/11/2023 00:00:00,0.3520,74,0.3479,0.3691,AUD
06/10/2023 00:00:00,0.3399,73,0.3346,0.3529,AUD
06/09/2023 00:00:00,0.4216,73,0.4093,0.4289,AUD
06/08/2023 00:00:00,0.4228,72,0.4060,0.4336,AUD
06/07/2023 00:00:00,0.4407,73,0.4318,0.4566,AUD
06/06/2023 00:00:00,0.4507,74,0.4339,0.4619,AUD
06/05/2023 00:00:00,0.4984,73,0.4901,0.5199,AUD
06/04/2023 00:00:00,0.5257,73,0.5158,0.5385,AUD
06/03/2023 00:00:00,0.5183,74,0.5108,0.5376,AUD
06/02/2023 00:00:00,0.5109,73,0.5028,0.5231,AUD
06/01/2023 00:00:00,0.5173,73,0.4977,0.5321,AUD
05/31/2023 00:00:00,0.5154,73,0.5044,0.5454,AUD
05/30/2023 00:00:00,0.5286,72,0.5165,0.5391,AUD
05/29/2023 00:00:00,0.5469,73,0.5179,0.5655,AUD
05/28/2023 00:00:00,0.5148,73,0.5063,0.5273,AUD
05/27/2023 00:00:00,0.5092,73,0.5006,0.5212,AUD
05/26/2023 00:00:00,0.5100,73,0.4975,0.5221,AUD
05/25/2023 00:00:00,0.5073,73,0.4967,0.5152,AUD
05/24/2023 00:00:00,0.4948,74,0.4881,0.5182,AUD
05/23/2023 00:00:00,0.5128,73,0.5048,0.5269,AUD
05/22/2023 00:00:00,0.5143,73,0.5018,0.5276,AUD
05/21/2023 00:00:00,0.5284,73,0.5150,0.5409,AUD
05/20/2023 00:00:00,0.5348,73,0.5171,0.5623,AUD
05/19/2023 00:00:00,0.5261,73,0.5153,0.5404,AUD
05/18/2023 00:00:00,0.5429,72,0.5228,0.5600,AUD
05/17/2023 00:00:00,0.5149,73,0.5051,0.5285,AUD
05/16/2023 00:00:00,0.5290,73,0.5050,0.5502,AUD
05/15/2023 00:00:00,0.5155,73,0.5051,0.5252,AUD
05/14/2023 00:00:00,0.5124,73,0.5022,0.5197,AUD
05/13/2023 00:00:00,0.5103,73,0.5013,0.5262,AUD
05/12/2023 00:00:00,0.5041,73,0.4743,0.5141,AUD
05/11/2023 00:00:00,0.4967,73,0.4883,0.5450,AUD
05/10/2023 00:00:00,0.5222,73,0.4915,0.5301,AUD
05/09/2023 00:00:00,0.5127,73,0.4979,0.5247,AUD
05/08/2023 00:00:00,0.5209,74,0.5073,0.5338,AUD
05/07/2023 00:00:00,0.5652,75,0.5573,0.5723,AUD
05/06/2023 00:00:00,0.5791,74,0.5641,0.5869,AUD
05/05/2023 00:00:00,0.5847,74,0.5711,0.5943,AUD
05/04/2023 00:00:00,0.5951,73,0.5855,0.6161,AUD
05/03/2023 00:00:00,0.5855,74,0.5747,0.6362,AUD
05/02/2023 00:00:00,0.5871,73,0.5696,0.6138,AUD
05/01/2023 00:00:00,0.5888,73,0.5795,0.6071,AUD
04/30/2023 00:00:00,0.6125,73,0.5973,0.6292,AUD
04/29/2023 00:00:00,0.6248,74,0.5953,0.6434,AUD
04/28/2023 00:00:00,0.6075,73,0.5967,0.6263,AUD
04/27/2023 00:00:00,0.6150,72,0.5983,0.6249,AUD
04/26/2023 00:00:00,0.6367,73,0.6136,0.6517,AUD
04/25/2023 00:00:00,0.6294,73,0.6125,0.7244,AUD
04/24/2023 00:00:00,0.5911,73,0.5627,0.6007,AUD
04/23/2023 00:00:00,0.6014,75,0.5923,0.6144,AUD
04/22/2023 00:00:00,0.5913,74,0.5792,0.6040,AUD
04/21/2023 00:00:00,0.6095,73,0.5927,0.6227,AUD
04/20/2023 00:00:00,0.6290,72,0.6160,0.6470,AUD
04/19/2023 00:00:00,0.6497,74,0.6364,0.6851,AUD
04/18/2023 00:00:00,0.6830,73,0.6582,0.6968,AUD
04/17/2023 00:00:00,0.6679,73,0.6557,0.6962,AUD
04/16/2023 00:00:00,0.6659,74,0.6564,0.6877,AUD
04/15/2023 00:00:00,0.6686,73,0.6561,0.6858,AUD
04/14/2023 00:00:00,0.6795,74,0.6601,0.6919,AUD
04/13/2023 00:00:00,0.6753,73,0.6644,0.7277,AUD
04/12/2023 00:00:00,0.6698,73,0.6322,0.6855,AUD
04/11/2023 00:00:00,0.6505,73,0.6321,0.6626,AUD
04/10/2023 00:00:00,0.6348,73,0.6230,0.6567,AUD
04/09/2023 00:00:00,0.6345,73,0.6038,0.6696,AUD
04/08/2023 00:00:00,0.5994,73,0.5892,0.6180,AUD
04/07/2023 00:00:00,0.6035,73,0.5889,0.6159,AUD
04/06/2023 00:00:00,0.6265,73,0.5966,0.6494,AUD
04/05/2023 00:00:00,0.6059,72,0.5950,0.6201,AUD
