Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/26/2023 00:00:00,2.0179,74,1.9327,2.0516,AUD
12/25/2023 00:00:00,1.9085,74,1.8521,1.9549,AUD
12/24/2023 00:00:00,1.8412,74,1.7336,1.8985,AUD
12/23/2023 00:00:00,1.6747,74,1.6422,1.7057,AUD
12/22/2023 00:00:00,1.7027,74,1.6798,1.7736,AUD
12/21/2023 00:00:00,1.7101,74,1.6263,1.7652,AUD
12/20/2023 00:00:00,1.5825,74,1.5191,1.6064,AUD
12/19/2023 00:00:00,1.5413,73,1.5138,1.5813,AUD
12/18/2023 00:00:00,1.4636,73,1.4314,1.5513,AUD
12/17/2023 00:00:00,1.6255,74,1.5925,1.6582,AUD
12/16/2023 00:00:00,1.6776,74,1.6313,1.7081,AUD
12/15/2023 00:00:00,1.6313,73,1.6087,1.7007,AUD
12/14/2023 00:00:00,1.6724,74,1.6099,1.7008,AUD
12/13/2023 00:00:00,1.5929,74,1.5325,1.6362,AUD
12/12/2023 00:00:00,1.6311,74,1.5894,1.6875,AUD
12/11/2023 00:00:00,1.6368,74,1.5953,1.6767,AUD
12/10/2023 00:00:00,1.7497,74,1.7154,1.8243,AUD
12/09/2023 00:00:00,1.8076,75,1.7574,1.8736,AUD
12/08/2023 00:00:00,1.7152,73,1.6231,1.7633,AUD
12/07/2023 00:00:00,1.6198,74,1.5629,1.6787,AUD
12/06/2023 00:00:00,1.6825,73,1.6186,1.8647,AUD
12/05/2023 00:00:00,1.7239,73,1.6895,1.8002,AUD
12/04/2023 00:00:00,1.6613,79,1.5736,1.7023,AUD
12/03/2023 00:00:00,1.6055,73,1.5793,1.6640,AUD
12/02/2023 00:00:00,1.6417,77,1.5356,1.6756,AUD
12/01/2023 00:00:00,1.5242,74,1.4904,1.5490,AUD
11/30/2023 00:00:00,1.6145,74,1.4989,1.6751,AUD
11/29/2023 00:00:00,1.4896,73,1.4420,1.5180,AUD
11/28/2023 00:00:00,1.4298,74,1.3943,1.4626,AUD
11/27/2023 00:00:00,1.4865,73,1.4534,1.5632,AUD
11/26/2023 00:00:00,1.5415,74,1.5095,1.5738,AUD
11/25/2023 00:00:00,1.6129,74,1.5371,1.6338,AUD
11/24/2023 00:00:00,1.5297,73,1.4862,1.5911,AUD
11/23/2023 00:00:00,1.4469,73,1.4223,1.4924,AUD
11/22/2023 00:00:00,1.3965,74,1.3650,1.4219,AUD
11/21/2023 00:00:00,1.4505,73,1.4196,1.5017,AUD
11/20/2023 00:00:00,1.4767,74,1.4513,1.5153,AUD
11/19/2023 00:00:00,1.4926,74,1.4666,1.5337,AUD
11/18/2023 00:00:00,1.3998,75,1.3348,1.4315,AUD
11/17/2023 00:00:00,1.4862,74,1.4470,1.5606,AUD
11/16/2023 00:00:00,1.4898,74,1.4484,1.5512,AUD
11/15/2023 00:00:00,1.4909,74,1.4259,1.5430,AUD
11/14/2023 00:00:00,1.4598,73,1.4208,1.5178,AUD
11/13/2023 00:00:00,1.5237,74,1.4873,1.5916,AUD
11/12/2023 00:00:00,1.5905,74,1.5669,1.6628,AUD
11/11/2023 00:00:00,1.6339,73,1.5847,1.6663,AUD
11/10/2023 00:00:00,1.5428,73,1.4979,1.6149,AUD
11/09/2023 00:00:00,1.4500,73,1.4091,1.5012,AUD
11/08/2023 00:00:00,1.3370,73,1.2742,1.3588,AUD
11/07/2023 00:00:00,1.2949,73,1.2495,1.3290,AUD
11/06/2023 00:00:00,1.2649,73,1.2182,1.2834,AUD
11/05/2023 00:00:00,1.2367,74,1.2098,1.2618,AUD
11/04/2023 00:00:00,1.1859,74,1.1660,1.2158,AUD
11/03/2023 00:00:00,1.1668,74,1.1395,1.2050,AUD
11/02/2023 00:00:00,1.2173,74,1.1671,1.2501,AUD
11/01/2023 00:00:00,1.1926,73,1.1671,1.2395,AUD
10/31/2023 00:00:00,1.1044,73,1.0688,1.1422,AUD
10/30/2023 00:00:00,1.0950,73,1.0641,1.1217,AUD
10/29/2023 00:00:00,1.0842,73,1.0596,1.1050,AUD
10/28/2023 00:00:00,1.0649,73,1.0478,1.1016,AUD
10/27/2023 00:00:00,1.0551,73,1.0107,1.0711,AUD
10/26/2023 00:00:00,1.0662,72,1.0360,1.1184,AUD
10/25/2023 00:00:00,1.0512,73,1.0157,1.0736,AUD
10/24/2023 00:00:00,1.0740,71,1.0077,1.0944,AUD
10/23/2023 00:00:00,0.9977,73,0.9743,1.0200,AUD
10/22/2023 00:00:00,0.9701,74,0.9511,0.9975,AUD
10/21/2023 00:00:00,0.9635,73,0.9436,0.9848,AUD
10/20/2023 00:00:00,0.9400,73,0.9208,0.9696,AUD
10/19/2023 00:00:00,0.9281,74,0.9142,0.9586,AUD
10/18/2023 00:00:00,0.9542,72,0.9339,0.9763,AUD
10/17/2023 00:00:00,0.9608,73,0.9465,0.9865,AUD
10/16/2023 00:00:00,0.9713,73,0.9521,0.9905,AUD
10/15/2023 00:00:00,0.9596,74,0.9460,0.9811,AUD
10/14/2023 00:00:00,0.9555,73,0.9353,0.9707,AUD
10/13/2023 00:00:00,0.9429,73,0.9228,0.9570,AUD
10/12/2023 00:00:00,0.9360,74,0.9115,0.9561,AUD
10/11/2023 00:00:00,0.9341,74,0.9126,0.9543,AUD
10/10/2023 00:00:00,0.9369,74,0.9248,0.9598,AUD
10/09/2023 00:00:00,0.9514,73,0.9222,0.9861,AUD
10/08/2023 00:00:00,0.9741,74,0.9573,0.9922,AUD
10/07/2023 00:00:00,0.9903,74,0.9739,1.0077,AUD
10/06/2023 00:00:00,0.9903,73,0.9725,1.0068,AUD
10/05/2023 00:00:00,0.9890,74,0.9715,1.0083,AUD
10/04/2023 00:00:00,0.9936,73,0.9791,1.0163,AUD
10/03/2023 00:00:00,1.0107,73,0.9906,1.0312,AUD
10/02/2023 00:00:00,1.0485,73,1.0279,1.0721,AUD
10/01/2023 00:00:00,1.0486,73,1.0204,1.0697,AUD
09/30/2023 00:00:00,1.0178,73,0.9971,1.0369,AUD
09/29/2023 00:00:00,0.9970,73,0.9807,1.0268,AUD
09/28/2023 00:00:00,1.0111,73,0.9934,1.0353,AUD
09/27/2023 00:00:00,1.0190,71,0.9873,1.0437,AUD
09/26/2023 00:00:00,1.0214,72,0.9897,1.0488,AUD
09/25/2023 00:00:00,1.0114,72,0.9895,1.0319,AUD
09/24/2023 00:00:00,0.9959,72,0.9780,1.0232,AUD
09/23/2023 00:00:00,1.0055,73,0.9841,1.0274,AUD
09/22/2023 00:00:00,0.9376,73,0.9176,0.9526,AUD
09/21/2023 00:00:00,0.9262,73,0.9078,0.9565,AUD
09/20/2023 00:00:00,0.9383,73,0.9253,0.9813,AUD
09/19/2023 00:00:00,0.9619,73,0.9365,0.9832,AUD
09/18/2023 00:00:00,0.9687,74,0.9478,0.9904,AUD
09/17/2023 00:00:00,0.9622,74,0.9483,0.9800,AUD
09/16/2023 00:00:00,0.9708,73,0.9561,0.9959,AUD
09/15/2023 00:00:00,0.9479,73,0.9264,0.9657,AUD
09/14/2023 00:00:00,0.9408,73,0.9124,0.9543,AUD
09/13/2023 00:00:00,0.9308,73,0.9082,0.9490,AUD
09/12/2023 00:00:00,0.9468,73,0.9131,0.9739,AUD
09/11/2023 00:00:00,0.9296,73,0.9082,0.9625,AUD
09/10/2023 00:00:00,0.9758,73,0.9576,0.9966,AUD
09/09/2023 00:00:00,1.0063,73,0.9922,1.0286,AUD
09/08/2023 00:00:00,1.0069,73,0.9788,1.0267,AUD
09/07/2023 00:00:00,0.9860,73,0.9699,1.0102,AUD
09/06/2023 00:00:00,0.9942,73,0.9706,1.0136,AUD
09/05/2023 00:00:00,0.9832,73,0.9554,1.0024,AUD
09/04/2023 00:00:00,0.9597,73,0.9400,0.9818,AUD
09/03/2023 00:00:00,0.9561,74,0.9389,0.9734,AUD
09/02/2023 00:00:00,0.9667,73,0.9385,0.9806,AUD
09/01/2023 00:00:00,0.9516,73,0.9337,0.9693,AUD
08/31/2023 00:00:00,0.9950,73,0.9794,1.0260,AUD
08/30/2023 00:00:00,1.0103,73,0.9914,1.0362,AUD
08/29/2023 00:00:00,0.9683,72,0.9402,0.9860,AUD
08/28/2023 00:00:00,0.9730,73,0.9359,0.9934,AUD
08/27/2023 00:00:00,0.9922,73,0.9757,1.0146,AUD
08/26/2023 00:00:00,1.0133,73,0.9975,1.0366,AUD
08/25/2023 00:00:00,0.9982,73,0.9814,1.0181,AUD
08/24/2023 00:00:00,1.0021,73,0.9846,1.0266,AUD
08/23/2023 00:00:00,0.9936,73,0.9737,1.0138,AUD
08/22/2023 00:00:00,0.9750,73,0.9594,0.9970,AUD
08/21/2023 00:00:00,0.9766,73,0.9518,0.9966,AUD
08/20/2023 00:00:00,0.9992,73,0.9787,1.0156,AUD
08/19/2023 00:00:00,0.9918,74,0.9744,1.0138,AUD
08/18/2023 00:00:00,1.0072,74,0.9927,1.0405,AUD
08/17/2023 00:00:00,1.0655,73,1.0495,1.0981,AUD
08/16/2023 00:00:00,1.0755,73,1.0581,1.1079,AUD
08/15/2023 00:00:00,1.1746,73,1.1481,1.2078,AUD
08/14/2023 00:00:00,1.1743,73,1.1534,1.2040,AUD
08/13/2023 00:00:00,1.1450,74,1.1283,1.1683,AUD
08/12/2023 00:00:00,1.1710,74,1.1544,1.1966,AUD
08/11/2023 00:00:00,1.1614,73,1.1329,1.1784,AUD
08/10/2023 00:00:00,1.1399,74,1.1181,1.1560,AUD
08/09/2023 00:00:00,1.1493,73,1.1229,1.1757,AUD
08/08/2023 00:00:00,1.1266,73,1.0956,1.1515,AUD
08/07/2023 00:00:00,1.1066,73,1.0886,1.1388,AUD
08/06/2023 00:00:00,1.1282,74,1.1127,1.1660,AUD
08/05/2023 00:00:00,1.1535,74,1.1371,1.1795,AUD
08/04/2023 00:00:00,1.1786,73,1.1520,1.1993,AUD
08/03/2023 00:00:00,1.1921,73,1.1659,1.2118,AUD
08/02/2023 00:00:00,1.1783,73,1.1525,1.1982,AUD
08/01/2023 00:00:00,1.1756,73,1.1543,1.2024,AUD
07/31/2023 00:00:00,1.2089,73,1.1923,1.2529,AUD
07/30/2023 00:00:00,1.2298,73,1.2108,1.2579,AUD
07/29/2023 00:00:00,1.2293,73,1.2039,1.2485,AUD
07/28/2023 00:00:00,1.1994,73,1.1673,1.2210,AUD
07/27/2023 00:00:00,1.2084,73,1.1853,1.2296,AUD
07/26/2023 00:00:00,1.2454,73,1.2275,1.2811,AUD
07/25/2023 00:00:00,1.2487,73,1.1917,1.2791,AUD
07/24/2023 00:00:00,1.1957,73,1.1585,1.2602,AUD
07/23/2023 00:00:00,1.2274,73,1.1993,1.2497,AUD
07/22/2023 00:00:00,1.2149,74,1.1920,1.2446,AUD
07/21/2023 00:00:00,1.2287,73,1.2047,1.2586,AUD
07/20/2023 00:00:00,1.2079,73,1.1480,1.2254,AUD
07/19/2023 00:00:00,1.1638,73,1.1322,1.1816,AUD
07/18/2023 00:00:00,1.1359,73,1.1114,1.1663,AUD
07/17/2023 00:00:00,1.1776,74,1.1147,1.1935,AUD
07/16/2023 00:00:00,1.1776,74,1.1625,1.2014,AUD
07/15/2023 00:00:00,1.1964,74,1.1745,1.2245,AUD
07/14/2023 00:00:00,1.2181,74,1.1897,1.2374,AUD
07/13/2023 00:00:00,1.1542,74,1.1199,1.1801,AUD
07/12/2023 00:00:00,1.1509,74,1.1323,1.1844,AUD
07/11/2023 00:00:00,1.1158,73,1.0932,1.1377,AUD
07/10/2023 00:00:00,1.0906,74,1.0501,1.1146,AUD
07/09/2023 00:00:00,1.1124,74,1.0975,1.1372,AUD
07/08/2023 00:00:00,1.1119,73,1.0815,1.1322,AUD
07/07/2023 00:00:00,1.1165,74,1.0866,1.1312,AUD
07/06/2023 00:00:00,1.1179,74,1.1025,1.1892,AUD
07/05/2023 00:00:00,1.1357,73,1.1103,1.2170,AUD
07/04/2023 00:00:00,1.1649,73,1.1375,1.1943,AUD
07/03/2023 00:00:00,1.1644,73,1.1466,1.1978,AUD
07/02/2023 00:00:00,1.1363,73,1.1183,1.1697,AUD
07/01/2023 00:00:00,1.1395,73,1.1001,1.1569,AUD
06/30/2023 00:00:00,1.0635,73,1.0307,1.1448,AUD
06/29/2023 00:00:00,1.0841,73,1.0578,1.1131,AUD
06/28/2023 00:00:00,1.0977,72,1.0644,1.1224,AUD
06/27/2023 00:00:00,1.1203,73,1.0960,1.1472,AUD
06/26/2023 00:00:00,1.1544,73,1.1100,1.1721,AUD
06/25/2023 00:00:00,1.1669,73,1.1416,1.2295,AUD
06/24/2023 00:00:00,1.1308,73,1.1146,1.1786,AUD
06/23/2023 00:00:00,1.0908,73,1.0685,1.1158,AUD
06/22/2023 00:00:00,1.0763,73,1.0415,1.1180,AUD
06/21/2023 00:00:00,1.0342,73,1.0033,1.0545,AUD
06/20/2023 00:00:00,0.9437,73,0.9301,0.9698,AUD
06/19/2023 00:00:00,0.9564,73,0.9391,0.9849,AUD
06/18/2023 00:00:00,0.9604,73,0.9372,0.9770,AUD
06/17/2023 00:00:00,0.9719,73,0.9563,0.9964,AUD
06/16/2023 00:00:00,0.9343,73,0.9192,0.9780,AUD
06/15/2023 00:00:00,0.9399,73,0.9125,0.9580,AUD
06/14/2023 00:00:00,0.9584,73,0.9422,0.9858,AUD
06/13/2023 00:00:00,0.9705,73,0.9571,1.0134,AUD
06/12/2023 00:00:00,0.9741,73,0.9400,0.9905,AUD
06/11/2023 00:00:00,0.9841,74,0.9631,1.0050,AUD
06/10/2023 00:00:00,0.9726,73,0.9334,0.9860,AUD
06/09/2023 00:00:00,1.1534,73,1.1247,1.1757,AUD
06/08/2023 00:00:00,1.1599,73,1.1208,1.1809,AUD
06/07/2023 00:00:00,1.1640,73,1.1419,1.2028,AUD
06/06/2023 00:00:00,1.1999,74,1.1616,1.2160,AUD
06/05/2023 00:00:00,1.2730,73,1.2479,1.2992,AUD
06/04/2023 00:00:00,1.2974,74,1.2741,1.3208,AUD
06/03/2023 00:00:00,1.2897,73,1.2639,1.3077,AUD
06/02/2023 00:00:00,1.2984,74,1.2807,1.3312,AUD
06/01/2023 00:00:00,1.3080,73,1.2808,1.3353,AUD
05/31/2023 00:00:00,1.3038,73,1.2846,1.3453,AUD
05/30/2023 00:00:00,1.3505,73,1.3305,1.3865,AUD
05/29/2023 00:00:00,1.3341,73,1.3139,1.3660,AUD
05/28/2023 00:00:00,1.3376,73,1.3147,1.3668,AUD
05/27/2023 00:00:00,1.3021,73,1.2820,1.3348,AUD
05/26/2023 00:00:00,1.3107,73,1.2793,1.3301,AUD
05/25/2023 00:00:00,1.3141,74,1.2839,1.3358,AUD
05/24/2023 00:00:00,1.2972,73,1.2744,1.3337,AUD
05/23/2023 00:00:00,1.3274,73,1.2989,1.3550,AUD
05/22/2023 00:00:00,1.3115,74,1.2795,1.3307,AUD
05/21/2023 00:00:00,1.3201,73,1.2953,1.3590,AUD
05/20/2023 00:00:00,1.3750,73,1.3487,1.3987,AUD
05/19/2023 00:00:00,1.3871,73,1.3644,1.4165,AUD
05/18/2023 00:00:00,1.4095,73,1.3869,1.4424,AUD
05/17/2023 00:00:00,1.3908,73,1.3622,1.4285,AUD
05/16/2023 00:00:00,1.3659,73,1.3456,1.4129,AUD
05/15/2023 00:00:00,1.3880,73,1.3673,1.4160,AUD
05/14/2023 00:00:00,1.3761,73,1.3509,1.3975,AUD
05/13/2023 00:00:00,1.3816,73,1.3580,1.4134,AUD
05/12/2023 00:00:00,1.3577,74,1.3139,1.3776,AUD
05/11/2023 00:00:00,1.3683,73,1.3444,1.4042,AUD
05/10/2023 00:00:00,1.3762,73,1.3346,1.4017,AUD
05/09/2023 00:00:00,1.3464,74,1.3249,1.3764,AUD
05/08/2023 00:00:00,1.3637,74,1.3206,1.3865,AUD
05/07/2023 00:00:00,1.4510,75,1.4289,1.4699,AUD
05/06/2023 00:00:00,1.4442,74,1.4214,1.4947,AUD
05/05/2023 00:00:00,1.4963,73,1.4610,1.5252,AUD
05/04/2023 00:00:00,1.5124,73,1.4912,1.5635,AUD
05/03/2023 00:00:00,1.4701,73,1.4391,1.5058,AUD
05/02/2023 00:00:00,1.4852,74,1.4584,1.5102,AUD
05/01/2023 00:00:00,1.4941,73,1.4716,1.5315,AUD
04/30/2023 00:00:00,1.5517,74,1.5258,1.5864,AUD
04/29/2023 00:00:00,1.5801,74,1.5352,1.6015,AUD
04/28/2023 00:00:00,1.5194,73,1.4929,1.5762,AUD
04/27/2023 00:00:00,1.5361,73,1.5105,1.5713,AUD
04/26/2023 00:00:00,1.6271,73,1.5331,1.6550,AUD
04/25/2023 00:00:00,1.5105,73,1.4669,1.5359,AUD
04/24/2023 00:00:00,1.5379,73,1.4904,1.5647,AUD
04/23/2023 00:00:00,1.5595,74,1.5357,1.5860,AUD
04/22/2023 00:00:00,1.5252,74,1.4923,1.5493,AUD
04/21/2023 00:00:00,1.5594,73,1.5223,1.6038,AUD
04/20/2023 00:00:00,1.6394,73,1.5935,1.6772,AUD
04/19/2023 00:00:00,1.7031,73,1.6624,1.8431,AUD
04/18/2023 00:00:00,1.8092,74,1.7375,1.8502,AUD
04/17/2023 00:00:00,1.6733,73,1.6314,1.7076,AUD
04/16/2023 00:00:00,1.6922,73,1.6608,1.7541,AUD
04/15/2023 00:00:00,1.7006,73,1.6658,1.7454,AUD
04/14/2023 00:00:00,1.6638,73,1.6187,1.6974,AUD
04/13/2023 00:00:00,1.5949,73,1.5489,1.6306,AUD
04/12/2023 00:00:00,1.5735,73,1.5361,1.6075,AUD
04/11/2023 00:00:00,1.6348,72,1.6047,1.6775,AUD
04/10/2023 00:00:00,1.5846,72,1.5587,1.6214,AUD
04/09/2023 00:00:00,1.5822,73,1.5540,1.6152,AUD
04/08/2023 00:00:00,1.6088,73,1.5816,1.6415,AUD
04/07/2023 00:00:00,1.6102,73,1.5729,1.6422,AUD
04/06/2023 00:00:00,1.6492,72,1.5985,1.6800,AUD
04/05/2023 00:00:00,1.6692,72,1.6351,1.7181,AUD
