Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/28/2024 00:00:00,2.6035,74,2.5564,2.6805,AUD
03/27/2024 00:00:00,2.6249,74,2.5491,2.6919,AUD
03/26/2024 00:00:00,2.6871,74,2.6357,2.7490,AUD
03/25/2024 00:00:00,2.6266,74,2.5506,2.6911,AUD
03/24/2024 00:00:00,2.5809,75,2.4557,2.6241,AUD
03/23/2024 00:00:00,2.5189,75,2.4681,2.5556,AUD
03/22/2024 00:00:00,2.5390,74,2.4932,2.6574,AUD
03/21/2024 00:00:00,2.7009,74,2.6225,2.7905,AUD
03/20/2024 00:00:00,2.6330,74,2.4767,2.6969,AUD
03/19/2024 00:00:00,2.4571,74,2.2463,2.5151,AUD
03/18/2024 00:00:00,2.6535,74,2.5226,2.7161,AUD
03/17/2024 00:00:00,2.6047,75,2.4902,2.7040,AUD
03/16/2024 00:00:00,2.8684,74,2.8349,3.0260,AUD
03/15/2024 00:00:00,2.8858,74,2.7723,3.0280,AUD
03/14/2024 00:00:00,3.1058,74,3.0535,3.2192,AUD
03/13/2024 00:00:00,3.3137,74,3.2618,3.5052,AUD
03/12/2024 00:00:00,3.0730,74,2.9782,3.1546,AUD
03/11/2024 00:00:00,3.1986,73,3.0988,3.2642,AUD
03/10/2024 00:00:00,3.1683,73,3.1174,3.2886,AUD
03/09/2024 00:00:00,3.2644,74,3.1871,3.3516,AUD
03/08/2024 00:00:00,3.4114,73,3.2589,3.4607,AUD
03/07/2024 00:00:00,3.1943,73,3.1032,3.2747,AUD
03/06/2024 00:00:00,3.1552,73,3.0996,3.3749,AUD
03/05/2024 00:00:00,3.3527,74,3.1808,3.4402,AUD
03/04/2024 00:00:00,3.1268,73,3.0617,3.2200,AUD
03/03/2024 00:00:00,3.2061,74,3.0888,3.3355,AUD
03/02/2024 00:00:00,3.0848,74,3.0046,3.1339,AUD
03/01/2024 00:00:00,3.0910,74,3.0211,3.1798,AUD
02/29/2024 00:00:00,3.1045,73,3.0464,3.2114,AUD
02/28/2024 00:00:00,2.9813,74,2.8782,3.0779,AUD
02/27/2024 00:00:00,3.0002,74,2.9137,3.0641,AUD
02/26/2024 00:00:00,2.8367,74,2.7746,2.9385,AUD
02/25/2024 00:00:00,2.8951,74,2.8226,2.9462,AUD
02/24/2024 00:00:00,2.8359,74,2.7543,2.8869,AUD
02/23/2024 00:00:00,2.7292,74,2.6914,2.7976,AUD
02/22/2024 00:00:00,2.8625,74,2.8107,2.9560,AUD
02/21/2024 00:00:00,2.8976,74,2.8129,2.9868,AUD
02/20/2024 00:00:00,3.0684,74,3.0106,3.1768,AUD
02/19/2024 00:00:00,3.1967,74,3.1512,3.2943,AUD
02/18/2024 00:00:00,3.1066,74,3.0336,3.1799,AUD
02/17/2024 00:00:00,3.0460,74,2.9902,3.1158,AUD
02/16/2024 00:00:00,3.2075,74,3.0880,3.2502,AUD
02/15/2024 00:00:00,3.2909,74,3.2161,3.3736,AUD
02/14/2024 00:00:00,3.2840,74,3.1403,3.3645,AUD
02/13/2024 00:00:00,3.2206,73,3.1653,3.2948,AUD
02/12/2024 00:00:00,3.0067,74,2.9420,3.0754,AUD
02/11/2024 00:00:00,3.0858,74,3.0334,3.1548,AUD
02/10/2024 00:00:00,3.0456,73,2.9776,3.1293,AUD
02/09/2024 00:00:00,3.0457,74,2.9078,3.0855,AUD
02/08/2024 00:00:00,2.9331,73,2.8653,2.9891,AUD
02/07/2024 00:00:00,2.8498,73,2.7744,2.9066,AUD
02/06/2024 00:00:00,2.8185,73,2.7363,2.8802,AUD
02/05/2024 00:00:00,2.7571,74,2.6627,2.7952,AUD
02/04/2024 00:00:00,2.7397,73,2.6663,2.7942,AUD
02/03/2024 00:00:00,2.7888,74,2.7472,2.8901,AUD
02/02/2024 00:00:00,2.7472,74,2.7016,2.8152,AUD
02/01/2024 00:00:00,2.6600,75,2.6171,2.7089,AUD
01/31/2024 00:00:00,2.7718,74,2.7104,2.9120,AUD
01/30/2024 00:00:00,2.8725,73,2.8197,2.9745,AUD
01/29/2024 00:00:00,2.7618,74,2.7162,2.8490,AUD
01/28/2024 00:00:00,2.8408,75,2.7906,2.9625,AUD
01/27/2024 00:00:00,2.7605,74,2.7095,2.8135,AUD
01/26/2024 00:00:00,2.7256,74,2.6227,2.7980,AUD
01/25/2024 00:00:00,2.5490,74,2.5147,2.6764,AUD
01/24/2024 00:00:00,2.6118,74,2.5279,2.6786,AUD
01/23/2024 00:00:00,2.4618,75,2.3918,2.6683,AUD
01/22/2024 00:00:00,2.6521,74,2.6093,2.8066,AUD
01/21/2024 00:00:00,2.8621,74,2.7708,2.9573,AUD
01/20/2024 00:00:00,2.7369,74,2.6777,2.8623,AUD
01/19/2024 00:00:00,2.8863,74,2.8333,2.9618,AUD
01/18/2024 00:00:00,2.9967,74,2.9544,3.1001,AUD
01/17/2024 00:00:00,3.2130,74,3.1404,3.2844,AUD
01/16/2024 00:00:00,3.2932,74,3.2354,3.3955,AUD
01/15/2024 00:00:00,3.2925,75,3.1013,3.3438,AUD
01/14/2024 00:00:00,3.2338,75,3.2010,3.3355,AUD
01/13/2024 00:00:00,3.2787,75,3.2384,3.3738,AUD
01/12/2024 00:00:00,3.5449,75,3.2917,3.6861,AUD
01/11/2024 00:00:00,3.5026,74,3.3178,3.6084,AUD
01/10/2024 00:00:00,2.8972,74,2.8265,3.1092,AUD
01/09/2024 00:00:00,2.5955,73,2.5590,2.7978,AUD
01/08/2024 00:00:00,2.6502,74,2.4671,2.6827,AUD
01/07/2024 00:00:00,2.7744,75,2.6349,2.8340,AUD
01/06/2024 00:00:00,2.6632,75,2.5751,2.7499,AUD
01/05/2024 00:00:00,2.9507,74,2.8629,3.0903,AUD
01/04/2024 00:00:00,2.8376,74,2.7127,2.9865,AUD
01/03/2024 00:00:00,2.8964,75,2.2358,3.0481,AUD
01/02/2024 00:00:00,2.6421,74,2.5116,2.7664,AUD
01/01/2024 00:00:00,2.3488,75,2.2554,2.3935,AUD
12/31/2023 00:00:00,2.4221,76,2.2317,2.4939,AUD
12/30/2023 00:00:00,2.1563,75,2.1155,2.2393,AUD
12/29/2023 00:00:00,2.2714,74,2.1170,2.3360,AUD
12/28/2023 00:00:00,2.2468,74,2.2172,2.3926,AUD
12/27/2023 00:00:00,2.0455,74,1.8989,2.0930,AUD
12/26/2023 00:00:00,2.0138,74,1.9428,2.0389,AUD
12/25/2023 00:00:00,2.0683,74,1.9865,2.0944,AUD
12/24/2023 00:00:00,2.0603,75,2.0122,2.1948,AUD
12/23/2023 00:00:00,1.9942,75,1.9608,2.0527,AUD
12/22/2023 00:00:00,1.9809,74,1.7522,2.0367,AUD
12/21/2023 00:00:00,1.7136,74,1.6461,1.7491,AUD
12/20/2023 00:00:00,1.6707,74,1.6230,1.6968,AUD
12/19/2023 00:00:00,1.6683,74,1.6381,1.7042,AUD
12/18/2023 00:00:00,1.5947,74,1.5523,1.6595,AUD
12/17/2023 00:00:00,1.6849,75,1.6468,1.7103,AUD
12/16/2023 00:00:00,1.7045,75,1.6594,1.7229,AUD
12/15/2023 00:00:00,1.7176,74,1.6946,1.7661,AUD
12/14/2023 00:00:00,1.7989,74,1.7406,1.8401,AUD
12/13/2023 00:00:00,1.7480,74,1.7128,1.7894,AUD
12/12/2023 00:00:00,1.8066,74,1.7427,1.8299,AUD
12/11/2023 00:00:00,1.7131,75,1.6319,1.7594,AUD
12/10/2023 00:00:00,1.7724,75,1.7067,1.7992,AUD
12/09/2023 00:00:00,1.8390,75,1.8017,1.9333,AUD
12/08/2023 00:00:00,1.7938,74,1.7413,1.8449,AUD
12/07/2023 00:00:00,1.6529,75,1.5966,1.6989,AUD
12/06/2023 00:00:00,1.6617,74,1.6053,1.7027,AUD
12/05/2023 00:00:00,1.6395,73,1.6086,1.6875,AUD
12/04/2023 00:00:00,1.7052,79,1.6058,1.7766,AUD
12/03/2023 00:00:00,1.6585,74,1.6330,1.7178,AUD
12/02/2023 00:00:00,1.6548,77,1.5664,1.6636,AUD
12/01/2023 00:00:00,1.5858,74,1.5556,1.6209,AUD
11/30/2023 00:00:00,1.5545,74,1.5131,1.5815,AUD
11/29/2023 00:00:00,1.5543,74,1.5229,1.5959,AUD
11/28/2023 00:00:00,1.5490,74,1.5053,1.5716,AUD
11/27/2023 00:00:00,1.5375,74,1.5155,1.5885,AUD
11/26/2023 00:00:00,1.6303,75,1.5929,1.6700,AUD
11/25/2023 00:00:00,1.6351,74,1.6013,1.6840,AUD
11/24/2023 00:00:00,1.6196,74,1.5739,1.6583,AUD
11/23/2023 00:00:00,1.5787,74,1.5563,1.6375,AUD
11/22/2023 00:00:00,1.5535,74,1.5128,1.5824,AUD
11/21/2023 00:00:00,1.5754,74,1.5501,1.6155,AUD
11/20/2023 00:00:00,1.6308,75,1.6001,1.6829,AUD
11/19/2023 00:00:00,1.5936,75,1.5657,1.6395,AUD
11/18/2023 00:00:00,1.5975,75,1.5163,1.6211,AUD
11/17/2023 00:00:00,1.6392,75,1.6005,1.7291,AUD
11/16/2023 00:00:00,1.7927,74,1.7705,1.8625,AUD
11/15/2023 00:00:00,1.7456,75,1.6783,1.7767,AUD
11/14/2023 00:00:00,1.7292,74,1.6911,1.7961,AUD
11/13/2023 00:00:00,1.8254,74,1.7759,1.8891,AUD
11/12/2023 00:00:00,1.8033,74,1.7816,1.8631,AUD
11/11/2023 00:00:00,1.8321,74,1.7882,1.8605,AUD
11/10/2023 00:00:00,1.8534,74,1.8156,1.9156,AUD
11/09/2023 00:00:00,1.7347,74,1.6975,1.7924,AUD
11/08/2023 00:00:00,1.6931,74,1.6574,1.7281,AUD
11/07/2023 00:00:00,1.7178,74,1.6687,1.7691,AUD
11/06/2023 00:00:00,1.7764,74,1.6564,1.8004,AUD
11/05/2023 00:00:00,1.7142,75,1.6771,1.7493,AUD
11/04/2023 00:00:00,1.6742,74,1.6299,1.7040,AUD
11/03/2023 00:00:00,1.5025,74,1.4599,1.5377,AUD
11/02/2023 00:00:00,1.5988,74,1.5495,1.6262,AUD
11/01/2023 00:00:00,1.5187,73,1.4752,1.5492,AUD
10/31/2023 00:00:00,1.5174,74,1.4899,1.5708,AUD
10/30/2023 00:00:00,1.5231,74,1.4629,1.5612,AUD
10/29/2023 00:00:00,1.4980,75,1.4460,1.5153,AUD
10/28/2023 00:00:00,1.4644,74,1.4441,1.5136,AUD
10/27/2023 00:00:00,1.4754,74,1.4280,1.4970,AUD
10/26/2023 00:00:00,1.5492,74,1.5097,1.6219,AUD
10/25/2023 00:00:00,1.4245,74,1.3748,1.4570,AUD
10/24/2023 00:00:00,1.4784,73,1.4093,1.5098,AUD
10/23/2023 00:00:00,1.3507,74,1.3196,1.3744,AUD
10/22/2023 00:00:00,1.3318,74,1.3033,1.3794,AUD
10/21/2023 00:00:00,1.3188,74,1.2950,1.3432,AUD
10/20/2023 00:00:00,1.2792,74,1.2560,1.3193,AUD
10/19/2023 00:00:00,1.2397,74,1.2164,1.2695,AUD
10/18/2023 00:00:00,1.2551,74,1.2360,1.2803,AUD
10/17/2023 00:00:00,1.2825,74,1.2650,1.3174,AUD
10/16/2023 00:00:00,1.3176,74,1.2904,1.3412,AUD
10/15/2023 00:00:00,1.2961,74,1.2801,1.3263,AUD
10/14/2023 00:00:00,1.2997,74,1.2820,1.3212,AUD
10/13/2023 00:00:00,1.2980,74,1.2686,1.3295,AUD
10/12/2023 00:00:00,1.2819,74,1.2479,1.3060,AUD
10/11/2023 00:00:00,1.2912,74,1.2618,1.3177,AUD
10/10/2023 00:00:00,1.2954,74,1.2801,1.3335,AUD
10/09/2023 00:00:00,1.2887,74,1.2717,1.3801,AUD
10/08/2023 00:00:00,1.3422,75,1.3230,1.3932,AUD
10/07/2023 00:00:00,1.4027,74,1.3828,1.4386,AUD
10/06/2023 00:00:00,1.3895,74,1.3710,1.4297,AUD
10/05/2023 00:00:00,1.4025,74,1.3814,1.4328,AUD
10/04/2023 00:00:00,1.4203,74,1.3981,1.4500,AUD
10/03/2023 00:00:00,1.4820,74,1.4521,1.5187,AUD
10/02/2023 00:00:00,1.5609,73,1.4903,1.5857,AUD
10/01/2023 00:00:00,1.4963,74,1.4484,1.5369,AUD
09/30/2023 00:00:00,1.4425,74,1.3910,1.4646,AUD
09/29/2023 00:00:00,1.4103,74,1.3744,1.4468,AUD
09/28/2023 00:00:00,1.3263,73,1.3002,1.3531,AUD
09/27/2023 00:00:00,1.3287,73,1.2878,1.3630,AUD
09/26/2023 00:00:00,1.2982,73,1.2692,1.3238,AUD
09/25/2023 00:00:00,1.2802,73,1.2581,1.3105,AUD
09/24/2023 00:00:00,1.2940,74,1.2770,1.3271,AUD
09/23/2023 00:00:00,1.3007,74,1.2844,1.3309,AUD
09/22/2023 00:00:00,1.3258,74,1.3034,1.3502,AUD
09/21/2023 00:00:00,1.2963,74,1.2710,1.3506,AUD
09/20/2023 00:00:00,1.3251,74,1.2941,1.3598,AUD
09/19/2023 00:00:00,1.3152,74,1.2977,1.3530,AUD
09/18/2023 00:00:00,1.3073,74,1.2666,1.3355,AUD
09/17/2023 00:00:00,1.2793,74,1.2610,1.3063,AUD
09/16/2023 00:00:00,1.3003,74,1.2761,1.3291,AUD
09/15/2023 00:00:00,1.2482,74,1.2276,1.2849,AUD
09/14/2023 00:00:00,1.2726,74,1.2421,1.2949,AUD
09/13/2023 00:00:00,1.2494,74,1.2188,1.2823,AUD
09/12/2023 00:00:00,1.2466,73,1.1995,1.2802,AUD
09/11/2023 00:00:00,1.2301,74,1.2142,1.3296,AUD
09/10/2023 00:00:00,1.3704,74,1.3455,1.4061,AUD
09/09/2023 00:00:00,1.4283,74,1.4094,1.4525,AUD
09/08/2023 00:00:00,1.4292,73,1.3987,1.4675,AUD
09/07/2023 00:00:00,1.4352,73,1.4048,1.4575,AUD
09/06/2023 00:00:00,1.4188,73,1.3953,1.4503,AUD
09/05/2023 00:00:00,1.4292,73,1.3929,1.4584,AUD
09/04/2023 00:00:00,1.4179,74,1.3949,1.4608,AUD
09/03/2023 00:00:00,1.3969,74,1.3754,1.4320,AUD
09/02/2023 00:00:00,1.3947,74,1.3691,1.4188,AUD
09/01/2023 00:00:00,1.4314,73,1.4047,1.4650,AUD
08/31/2023 00:00:00,1.4821,74,1.4589,1.5209,AUD
08/30/2023 00:00:00,1.4850,74,1.4598,1.5414,AUD
08/29/2023 00:00:00,1.4839,73,1.4456,1.5112,AUD
08/28/2023 00:00:00,1.4829,73,1.4477,1.5134,AUD
08/27/2023 00:00:00,1.5206,74,1.4926,1.5469,AUD
08/26/2023 00:00:00,1.4928,74,1.4681,1.5237,AUD
08/25/2023 00:00:00,1.5070,74,1.4872,1.5421,AUD
08/24/2023 00:00:00,1.5752,74,1.5501,1.6121,AUD
08/23/2023 00:00:00,1.5662,74,1.5334,1.5981,AUD
08/22/2023 00:00:00,1.5519,73,1.5297,1.6012,AUD
08/21/2023 00:00:00,1.5978,73,1.5513,1.6379,AUD
08/20/2023 00:00:00,1.6436,74,1.6085,1.6773,AUD
08/19/2023 00:00:00,1.6103,74,1.5850,1.6392,AUD
08/18/2023 00:00:00,1.5944,74,1.5742,1.6466,AUD
08/17/2023 00:00:00,1.6451,74,1.6179,1.7009,AUD
08/16/2023 00:00:00,1.6965,73,1.6705,1.7822,AUD
08/15/2023 00:00:00,1.7950,73,1.7571,1.8243,AUD
08/14/2023 00:00:00,1.7954,74,1.7589,1.8213,AUD
08/13/2023 00:00:00,1.8073,74,1.7840,1.8458,AUD
08/12/2023 00:00:00,1.8157,74,1.7799,1.8423,AUD
08/11/2023 00:00:00,1.8070,74,1.7734,1.8313,AUD
08/10/2023 00:00:00,1.8176,74,1.7776,1.8428,AUD
08/09/2023 00:00:00,1.8356,73,1.7879,1.8652,AUD
08/08/2023 00:00:00,1.7770,73,1.7400,1.8195,AUD
08/07/2023 00:00:00,1.7508,73,1.7236,1.7966,AUD
08/06/2023 00:00:00,1.7493,74,1.7271,1.7884,AUD
08/05/2023 00:00:00,1.7648,74,1.7395,1.8071,AUD
08/04/2023 00:00:00,1.7779,74,1.7429,1.8080,AUD
08/03/2023 00:00:00,1.7641,73,1.7210,1.7917,AUD
08/02/2023 00:00:00,1.7738,73,1.7420,1.7995,AUD
08/01/2023 00:00:00,1.7485,73,1.7141,1.7821,AUD
07/31/2023 00:00:00,1.7807,74,1.7498,1.8282,AUD
07/30/2023 00:00:00,1.7893,74,1.7625,1.8269,AUD
07/29/2023 00:00:00,1.7964,74,1.7695,1.8224,AUD
07/28/2023 00:00:00,1.7850,74,1.7473,1.8114,AUD
07/27/2023 00:00:00,1.8004,74,1.7578,1.8244,AUD
07/26/2023 00:00:00,1.7723,74,1.7154,1.8005,AUD
07/25/2023 00:00:00,1.7492,74,1.7159,1.8095,AUD
07/24/2023 00:00:00,1.7970,74,1.7640,1.8792,AUD
07/23/2023 00:00:00,1.8593,74,1.8320,1.8956,AUD
07/22/2023 00:00:00,1.8713,74,1.8388,1.9126,AUD
07/21/2023 00:00:00,1.8884,73,1.8548,1.9294,AUD
07/20/2023 00:00:00,1.9342,74,1.8777,1.9730,AUD
07/19/2023 00:00:00,1.8901,74,1.8407,1.9270,AUD
07/18/2023 00:00:00,1.8604,74,1.8166,1.9524,AUD
07/17/2023 00:00:00,1.9527,74,1.8707,1.9939,AUD
07/16/2023 00:00:00,1.9099,74,1.8592,1.9615,AUD
07/15/2023 00:00:00,1.9315,75,1.8614,1.9972,AUD
07/14/2023 00:00:00,1.8198,74,1.7661,1.8537,AUD
07/13/2023 00:00:00,1.6733,74,1.6436,1.7014,AUD
07/12/2023 00:00:00,1.6910,74,1.6624,1.7401,AUD
07/11/2023 00:00:00,1.6988,73,1.6743,1.7458,AUD
07/10/2023 00:00:00,1.7039,73,1.6588,1.7336,AUD
07/09/2023 00:00:00,1.7197,74,1.6973,1.7548,AUD
07/08/2023 00:00:00,1.7229,74,1.6873,1.7668,AUD
07/07/2023 00:00:00,1.7032,74,1.6372,1.7246,AUD
07/06/2023 00:00:00,1.6838,73,1.6597,1.7600,AUD
07/05/2023 00:00:00,1.6966,74,1.6620,1.7689,AUD
07/04/2023 00:00:00,1.7693,73,1.7389,1.8164,AUD
07/03/2023 00:00:00,1.7843,73,1.7522,1.8289,AUD
07/02/2023 00:00:00,1.7263,73,1.6923,1.7635,AUD
07/01/2023 00:00:00,1.7634,73,1.7268,1.7887,AUD
06/30/2023 00:00:00,1.6901,73,1.6305,1.8369,AUD
06/29/2023 00:00:00,1.7609,73,1.7145,1.8115,AUD
06/28/2023 00:00:00,1.7531,73,1.7068,1.7885,AUD
06/27/2023 00:00:00,1.8298,74,1.7840,1.8806,AUD
06/26/2023 00:00:00,1.7810,74,1.6972,1.8036,AUD
06/25/2023 00:00:00,1.6757,73,1.6427,1.7421,AUD
06/24/2023 00:00:00,1.6755,73,1.6483,1.7207,AUD
06/23/2023 00:00:00,1.6714,73,1.6388,1.7230,AUD
06/22/2023 00:00:00,1.6831,73,1.6288,1.7446,AUD
06/21/2023 00:00:00,1.6498,73,1.6085,1.6850,AUD
06/20/2023 00:00:00,1.4880,74,1.4679,1.5262,AUD
06/19/2023 00:00:00,1.4876,74,1.4520,1.5104,AUD
06/18/2023 00:00:00,1.4827,74,1.4520,1.5166,AUD
06/17/2023 00:00:00,1.4751,74,1.4503,1.5018,AUD
06/16/2023 00:00:00,1.3859,74,1.3642,1.4363,AUD
06/15/2023 00:00:00,1.3764,74,1.3433,1.4028,AUD
06/14/2023 00:00:00,1.4809,73,1.4538,1.5131,AUD
06/13/2023 00:00:00,1.4831,74,1.4612,1.5631,AUD
06/12/2023 00:00:00,1.4729,73,1.4176,1.5103,AUD
06/11/2023 00:00:00,1.4890,74,1.4717,1.5407,AUD
06/10/2023 00:00:00,1.4715,74,1.4317,1.5783,AUD
06/09/2023 00:00:00,1.7177,73,1.6835,1.7577,AUD
06/08/2023 00:00:00,1.7167,73,1.6813,1.7520,AUD
06/07/2023 00:00:00,1.7473,73,1.7044,1.8075,AUD
06/06/2023 00:00:00,1.7538,74,1.6740,1.7747,AUD
06/05/2023 00:00:00,1.7900,73,1.7598,1.8359,AUD
06/04/2023 00:00:00,1.8861,74,1.8531,1.9153,AUD
06/03/2023 00:00:00,1.9012,74,1.8665,1.9487,AUD
06/02/2023 00:00:00,1.8669,73,1.7984,1.9471,AUD
06/01/2023 00:00:00,1.7825,73,1.7534,1.8229,AUD
05/31/2023 00:00:00,1.8045,73,1.7784,1.8560,AUD
05/30/2023 00:00:00,1.9071,73,1.8542,1.9566,AUD
05/29/2023 00:00:00,1.9348,73,1.9004,1.9846,AUD
05/28/2023 00:00:00,1.8472,73,1.8202,1.9023,AUD
05/27/2023 00:00:00,1.7965,73,1.7669,1.8450,AUD
05/26/2023 00:00:00,1.8124,74,1.7340,1.8576,AUD
05/25/2023 00:00:00,1.7144,74,1.6758,1.7538,AUD
05/24/2023 00:00:00,1.6996,73,1.6656,1.7665,AUD
05/23/2023 00:00:00,1.7860,73,1.7512,1.8278,AUD
05/22/2023 00:00:00,1.7331,74,1.6852,1.7600,AUD
05/21/2023 00:00:00,1.7555,73,1.7274,1.7975,AUD
05/20/2023 00:00:00,1.7629,73,1.7329,1.7982,AUD
05/19/2023 00:00:00,1.7500,73,1.7237,1.7934,AUD
05/18/2023 00:00:00,1.8137,73,1.7711,1.8597,AUD
05/17/2023 00:00:00,1.7514,74,1.7194,1.8207,AUD
05/16/2023 00:00:00,1.7749,73,1.7492,1.8485,AUD
05/15/2023 00:00:00,1.8382,73,1.8022,1.8882,AUD
05/14/2023 00:00:00,1.8244,74,1.7518,1.8493,AUD
05/13/2023 00:00:00,1.7899,74,1.7431,1.8400,AUD
05/12/2023 00:00:00,1.7118,74,1.6423,1.7351,AUD
05/11/2023 00:00:00,1.6795,74,1.6457,1.7267,AUD
05/10/2023 00:00:00,1.7666,74,1.6527,1.8080,AUD
05/09/2023 00:00:00,1.6564,74,1.6122,1.6935,AUD
05/08/2023 00:00:00,1.7518,75,1.7085,1.7822,AUD
05/07/2023 00:00:00,1.8824,75,1.8453,1.9068,AUD
05/06/2023 00:00:00,1.8849,74,1.8579,1.9901,AUD
05/05/2023 00:00:00,1.9872,74,1.9411,2.0254,AUD
05/04/2023 00:00:00,2.0206,73,1.9870,2.0952,AUD
05/03/2023 00:00:00,1.9953,74,1.9572,2.0611,AUD
05/02/2023 00:00:00,1.9970,74,1.9639,2.0386,AUD
05/01/2023 00:00:00,2.0368,74,2.0089,2.0912,AUD
04/30/2023 00:00:00,2.1095,74,2.0562,2.1375,AUD
04/29/2023 00:00:00,2.1353,74,2.0754,2.1630,AUD
04/28/2023 00:00:00,2.1358,73,2.1028,2.2433,AUD
04/27/2023 00:00:00,2.1513,74,2.0910,2.1931,AUD
04/26/2023 00:00:00,2.2769,73,2.0720,2.3378,AUD
04/25/2023 00:00:00,2.0141,73,1.9442,2.0556,AUD
04/24/2023 00:00:00,2.0367,73,1.9302,2.0731,AUD
04/23/2023 00:00:00,2.1882,75,2.1539,2.2276,AUD
04/22/2023 00:00:00,2.1771,74,2.1458,2.2697,AUD
04/21/2023 00:00:00,2.1764,74,2.1264,2.2404,AUD
04/20/2023 00:00:00,2.2725,74,2.1870,2.3379,AUD
04/19/2023 00:00:00,2.3677,73,2.2520,2.5094,AUD
04/18/2023 00:00:00,2.6809,74,2.5904,2.7563,AUD
04/17/2023 00:00:00,2.4368,73,2.3627,2.5152,AUD
04/16/2023 00:00:00,2.4188,73,2.3702,2.5193,AUD
04/15/2023 00:00:00,2.5373,74,2.4598,2.6268,AUD
04/14/2023 00:00:00,2.3105,73,2.2483,2.3840,AUD
04/13/2023 00:00:00,1.9857,74,1.8533,2.0619,AUD
04/12/2023 00:00:00,1.7822,73,1.7445,1.8358,AUD
04/11/2023 00:00:00,1.8736,73,1.8363,1.9157,AUD
04/10/2023 00:00:00,1.7813,73,1.7503,1.8181,AUD
04/09/2023 00:00:00,1.7647,74,1.7344,1.8002,AUD
04/08/2023 00:00:00,1.8039,73,1.7774,1.8616,AUD
04/07/2023 00:00:00,1.8256,73,1.7758,1.8539,AUD
04/06/2023 00:00:00,1.8296,73,1.7730,1.8562,AUD
04/05/2023 00:00:00,1.8954,73,1.8600,1.9763,AUD
