Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/05/2023 00:00:00,3.0634,73,2.9757,3.1457,AUD
12/04/2023 00:00:00,3.0490,73,2.8893,3.1777,AUD
12/03/2023 00:00:00,2.9448,73,2.8963,3.0701,AUD
12/02/2023 00:00:00,2.9808,74,2.9316,3.0295,AUD
12/01/2023 00:00:00,2.9858,74,2.9423,3.0520,AUD
11/30/2023 00:00:00,2.9509,73,2.9057,3.1163,AUD
11/29/2023 00:00:00,3.0581,73,2.8421,3.2998,AUD
11/28/2023 00:00:00,2.7517,74,2.6836,2.8038,AUD
11/27/2023 00:00:00,2.7674,73,2.6872,2.8335,AUD
11/26/2023 00:00:00,2.9125,74,2.8420,2.9509,AUD
11/25/2023 00:00:00,2.8952,74,2.8393,2.9896,AUD
11/24/2023 00:00:00,2.9050,73,2.8651,3.0283,AUD
11/23/2023 00:00:00,2.9245,74,2.8634,3.0248,AUD
11/22/2023 00:00:00,2.6289,74,2.5701,2.6750,AUD
11/21/2023 00:00:00,2.7738,73,2.7179,2.8384,AUD
11/20/2023 00:00:00,2.8945,74,2.7700,2.9593,AUD
11/19/2023 00:00:00,2.6580,74,2.6154,2.7228,AUD
11/18/2023 00:00:00,2.6319,74,2.5405,2.7017,AUD
11/17/2023 00:00:00,2.7179,74,2.6494,2.8529,AUD
11/16/2023 00:00:00,2.8228,73,2.7747,2.9936,AUD
11/15/2023 00:00:00,2.8614,74,2.7645,2.9375,AUD
11/14/2023 00:00:00,2.7798,73,2.7276,2.9333,AUD
11/13/2023 00:00:00,2.9540,73,2.8618,3.0219,AUD
11/12/2023 00:00:00,3.0074,74,2.8808,3.1204,AUD
11/11/2023 00:00:00,3.0454,74,2.8457,3.1771,AUD
11/10/2023 00:00:00,2.8780,73,2.5849,3.2014,AUD
11/09/2023 00:00:00,2.6661,74,2.5887,2.7100,AUD
11/08/2023 00:00:00,2.5606,74,2.5025,2.6103,AUD
11/07/2023 00:00:00,2.5225,73,2.4661,2.6142,AUD
11/06/2023 00:00:00,2.4973,73,2.4003,2.5371,AUD
11/05/2023 00:00:00,2.5018,74,2.4124,2.5345,AUD
11/04/2023 00:00:00,2.4472,74,2.3848,2.4913,AUD
11/03/2023 00:00:00,2.3108,73,2.2648,2.3738,AUD
11/02/2023 00:00:00,2.4630,73,2.4021,2.6001,AUD
11/01/2023 00:00:00,2.3333,73,2.2696,2.3707,AUD
10/31/2023 00:00:00,2.3860,73,2.3439,2.4634,AUD
10/30/2023 00:00:00,2.4246,73,2.3698,2.4793,AUD
10/29/2023 00:00:00,2.4233,74,2.3685,2.4555,AUD
10/28/2023 00:00:00,2.3911,73,2.3573,2.4617,AUD
10/27/2023 00:00:00,2.3879,73,2.3312,2.4512,AUD
10/26/2023 00:00:00,2.4338,73,2.3659,2.5087,AUD
10/25/2023 00:00:00,2.3586,73,2.2649,2.3914,AUD
10/24/2023 00:00:00,2.3888,73,2.2410,2.4377,AUD
10/23/2023 00:00:00,2.2288,73,2.1772,2.2733,AUD
10/22/2023 00:00:00,2.1942,74,2.1479,2.2615,AUD
10/21/2023 00:00:00,2.1996,73,2.1522,2.2495,AUD
10/20/2023 00:00:00,2.2032,73,2.1496,2.2647,AUD
10/19/2023 00:00:00,2.1524,74,2.1141,2.2377,AUD
10/18/2023 00:00:00,2.4337,73,2.2992,2.4841,AUD
10/17/2023 00:00:00,2.3929,72,2.3152,2.4415,AUD
10/16/2023 00:00:00,2.7449,73,2.0730,2.8718,AUD
10/15/2023 00:00:00,2.0846,74,2.0572,2.1403,AUD
10/14/2023 00:00:00,2.0898,71,2.0254,2.1286,AUD
10/13/2023 00:00:00,2.0501,73,1.9932,2.0797,AUD
10/12/2023 00:00:00,1.9948,74,1.9483,2.0307,AUD
10/11/2023 00:00:00,2.0246,73,1.9767,2.0724,AUD
10/10/2023 00:00:00,2.0314,73,2.0011,2.1258,AUD
10/09/2023 00:00:00,2.0921,73,2.0527,2.2061,AUD
10/08/2023 00:00:00,2.1275,74,2.0931,2.1752,AUD
10/07/2023 00:00:00,2.1656,73,2.1259,2.2147,AUD
10/06/2023 00:00:00,2.1505,72,2.1138,2.2123,AUD
10/05/2023 00:00:00,2.1831,72,2.1370,2.2347,AUD
10/04/2023 00:00:00,2.1892,72,2.1418,2.2335,AUD
10/03/2023 00:00:00,2.2208,73,2.1776,2.2930,AUD
10/02/2023 00:00:00,2.2888,73,2.2359,2.3483,AUD
10/01/2023 00:00:00,2.2902,72,2.2391,2.3334,AUD
09/30/2023 00:00:00,2.2433,72,2.1903,2.2961,AUD
09/29/2023 00:00:00,2.2433,72,2.1923,2.3027,AUD
09/28/2023 00:00:00,2.2425,72,2.1797,2.2973,AUD
09/27/2023 00:00:00,2.1751,72,2.1243,2.2338,AUD
09/26/2023 00:00:00,2.1636,72,2.1276,2.2143,AUD
09/25/2023 00:00:00,2.1582,72,2.1096,2.2063,AUD
09/24/2023 00:00:00,2.1739,72,2.1148,2.2123,AUD
09/23/2023 00:00:00,2.2204,73,2.1884,2.3316,AUD
09/22/2023 00:00:00,2.2173,71,2.1746,2.2827,AUD
09/21/2023 00:00:00,2.2023,74,2.1570,2.2779,AUD
09/20/2023 00:00:00,2.1957,73,2.1548,2.2577,AUD
09/19/2023 00:00:00,2.2052,72,2.1588,2.2707,AUD
09/18/2023 00:00:00,2.1985,72,2.1373,2.2559,AUD
09/17/2023 00:00:00,2.1914,74,2.1573,2.2511,AUD
09/16/2023 00:00:00,2.2269,72,2.1857,2.2817,AUD
09/15/2023 00:00:00,2.1512,72,2.1008,2.1964,AUD
09/14/2023 00:00:00,2.1831,71,2.0879,2.2247,AUD
09/13/2023 00:00:00,2.1252,71,2.0657,2.1721,AUD
09/12/2023 00:00:00,2.1333,72,2.0715,2.2309,AUD
09/11/2023 00:00:00,2.0721,72,2.0273,2.1813,AUD
09/10/2023 00:00:00,2.2704,72,2.2318,2.3522,AUD
09/09/2023 00:00:00,2.3729,72,2.2746,2.4527,AUD
09/08/2023 00:00:00,2.2212,73,2.1699,2.2897,AUD
09/07/2023 00:00:00,2.2002,71,2.1436,2.2440,AUD
09/06/2023 00:00:00,2.1788,73,2.1272,2.2362,AUD
09/05/2023 00:00:00,2.2236,72,2.1751,2.3733,AUD
09/04/2023 00:00:00,2.1293,74,2.0914,2.1848,AUD
09/03/2023 00:00:00,2.1544,74,2.1211,2.2697,AUD
09/02/2023 00:00:00,2.1390,73,2.0697,2.2248,AUD
09/01/2023 00:00:00,2.0940,72,2.0496,2.1300,AUD
08/31/2023 00:00:00,2.1434,72,2.0965,2.1964,AUD
08/30/2023 00:00:00,2.1491,73,2.1142,2.2385,AUD
08/29/2023 00:00:00,2.1245,72,2.0633,2.1630,AUD
08/28/2023 00:00:00,2.1397,73,2.0820,2.1847,AUD
08/27/2023 00:00:00,2.1494,73,2.1139,2.2038,AUD
08/26/2023 00:00:00,2.1709,73,2.1340,2.2333,AUD
08/25/2023 00:00:00,2.1647,72,2.1180,2.2128,AUD
08/24/2023 00:00:00,2.1936,72,2.1508,2.2383,AUD
08/23/2023 00:00:00,2.1726,74,2.1327,2.2230,AUD
08/22/2023 00:00:00,2.1681,73,2.1333,2.2434,AUD
08/21/2023 00:00:00,2.2172,73,2.1486,2.2661,AUD
08/20/2023 00:00:00,2.2462,73,2.2107,2.3103,AUD
08/19/2023 00:00:00,2.2673,72,2.2284,2.3322,AUD
08/18/2023 00:00:00,2.2085,74,2.1716,2.2972,AUD
08/17/2023 00:00:00,2.3686,72,2.3156,2.4164,AUD
08/16/2023 00:00:00,2.3687,72,2.3284,2.4545,AUD
08/15/2023 00:00:00,2.5147,73,2.4745,2.5835,AUD
08/14/2023 00:00:00,2.5807,73,2.5178,2.6351,AUD
08/13/2023 00:00:00,2.5523,73,2.4946,2.5979,AUD
08/12/2023 00:00:00,2.5237,73,2.4888,2.5778,AUD
08/11/2023 00:00:00,2.5377,73,2.4844,2.5791,AUD
08/10/2023 00:00:00,2.5731,72,2.4936,2.6153,AUD
08/09/2023 00:00:00,2.5554,73,2.4780,2.6294,AUD
08/08/2023 00:00:00,2.5432,72,2.4981,2.6566,AUD
08/07/2023 00:00:00,2.5703,72,2.4883,2.6218,AUD
08/06/2023 00:00:00,2.5133,72,2.4537,2.5610,AUD
08/05/2023 00:00:00,2.4158,72,2.3740,2.4641,AUD
08/04/2023 00:00:00,2.4448,73,2.3970,2.5030,AUD
08/03/2023 00:00:00,2.4851,71,2.4069,2.5307,AUD
08/02/2023 00:00:00,2.4985,71,2.4229,2.5479,AUD
08/01/2023 00:00:00,2.4265,72,2.3684,2.4810,AUD
07/31/2023 00:00:00,2.4361,73,2.3991,2.5094,AUD
07/30/2023 00:00:00,2.4652,73,2.4299,2.5365,AUD
07/29/2023 00:00:00,2.4750,73,2.4289,2.5347,AUD
07/28/2023 00:00:00,2.4895,72,2.4175,2.6805,AUD
07/27/2023 00:00:00,2.4185,73,2.3349,2.5128,AUD
07/26/2023 00:00:00,2.3154,73,2.2666,2.3600,AUD
07/25/2023 00:00:00,2.3452,73,2.2764,2.3922,AUD
07/24/2023 00:00:00,2.3746,73,2.3066,2.4791,AUD
07/23/2023 00:00:00,2.4497,72,2.3989,2.4994,AUD
07/22/2023 00:00:00,2.4537,73,2.4123,2.5245,AUD
07/21/2023 00:00:00,2.4628,71,2.4094,2.5144,AUD
07/20/2023 00:00:00,2.4456,73,2.3411,2.5611,AUD
07/19/2023 00:00:00,2.3795,73,2.3172,2.4217,AUD
07/18/2023 00:00:00,2.3475,72,2.2996,2.4419,AUD
07/17/2023 00:00:00,2.4327,72,2.3317,2.4875,AUD
07/16/2023 00:00:00,2.4279,74,2.3867,2.4977,AUD
07/15/2023 00:00:00,2.4791,74,2.4405,2.5516,AUD
07/14/2023 00:00:00,2.5573,73,2.4719,2.5988,AUD
07/13/2023 00:00:00,2.3911,74,2.3488,2.4419,AUD
07/12/2023 00:00:00,2.4182,73,2.3780,2.5010,AUD
07/11/2023 00:00:00,2.3861,72,2.3375,2.4488,AUD
07/10/2023 00:00:00,2.3812,72,2.3040,2.4333,AUD
07/09/2023 00:00:00,2.4264,73,2.3916,2.4915,AUD
07/08/2023 00:00:00,2.4565,72,2.3955,2.4999,AUD
07/07/2023 00:00:00,2.4133,73,2.3496,2.4529,AUD
07/06/2023 00:00:00,2.4465,73,2.4080,2.5457,AUD
07/05/2023 00:00:00,2.4645,72,2.4056,2.5803,AUD
07/04/2023 00:00:00,2.5105,72,2.4418,2.5619,AUD
07/03/2023 00:00:00,2.5301,73,2.4742,2.5844,AUD
07/02/2023 00:00:00,2.4386,73,2.3962,2.4936,AUD
07/01/2023 00:00:00,2.4955,73,2.4323,2.5474,AUD
06/30/2023 00:00:00,2.3433,73,2.2830,2.5256,AUD
06/29/2023 00:00:00,2.3786,72,2.2782,2.4457,AUD
06/28/2023 00:00:00,2.3604,72,2.3097,2.4090,AUD
06/27/2023 00:00:00,2.4559,73,2.4067,2.5114,AUD
06/26/2023 00:00:00,2.5450,73,2.4617,2.5839,AUD
06/25/2023 00:00:00,2.5901,72,2.5270,2.7798,AUD
06/24/2023 00:00:00,2.4653,73,2.4212,2.5397,AUD
06/23/2023 00:00:00,2.3741,73,2.3302,2.4358,AUD
06/22/2023 00:00:00,2.4079,73,2.3377,2.5148,AUD
06/21/2023 00:00:00,2.3960,73,2.3451,2.4386,AUD
06/20/2023 00:00:00,2.2419,73,2.2063,2.2886,AUD
06/19/2023 00:00:00,2.2154,73,2.1746,2.2529,AUD
06/18/2023 00:00:00,2.2344,74,2.1822,2.2946,AUD
06/17/2023 00:00:00,2.2558,72,2.2121,2.3147,AUD
06/16/2023 00:00:00,2.1395,73,2.1039,2.2283,AUD
06/15/2023 00:00:00,2.1425,74,2.0797,2.1898,AUD
06/14/2023 00:00:00,2.2479,73,2.2058,2.3193,AUD
06/13/2023 00:00:00,2.3301,72,2.2429,2.3708,AUD
06/12/2023 00:00:00,2.2462,73,2.1665,2.3007,AUD
06/11/2023 00:00:00,2.2712,74,2.2345,2.3673,AUD
06/10/2023 00:00:00,2.2241,73,2.0661,2.3019,AUD
06/09/2023 00:00:00,2.6813,73,2.5787,2.7453,AUD
06/08/2023 00:00:00,2.6606,73,2.6187,2.7739,AUD
06/07/2023 00:00:00,2.6694,73,2.5862,2.7861,AUD
06/06/2023 00:00:00,2.6986,74,2.6122,2.7677,AUD
06/05/2023 00:00:00,2.9330,73,2.8863,3.0278,AUD
06/04/2023 00:00:00,3.0372,73,2.9911,3.1125,AUD
06/03/2023 00:00:00,3.0482,73,3.0051,3.1714,AUD
06/02/2023 00:00:00,2.9527,73,2.9096,3.0337,AUD
06/01/2023 00:00:00,2.9771,73,2.9294,3.0585,AUD
05/31/2023 00:00:00,2.9916,73,2.9375,3.1092,AUD
05/30/2023 00:00:00,3.0745,73,3.0206,3.1530,AUD
05/29/2023 00:00:00,3.1337,73,3.0733,3.2084,AUD
05/28/2023 00:00:00,3.1448,72,3.0746,3.2394,AUD
05/27/2023 00:00:00,3.0866,73,3.0390,3.1768,AUD
05/26/2023 00:00:00,3.1060,73,3.0320,3.1787,AUD
05/25/2023 00:00:00,3.0953,74,2.9965,3.1484,AUD
05/24/2023 00:00:00,3.0186,73,2.9643,3.1586,AUD
05/23/2023 00:00:00,3.1253,73,3.0715,3.2454,AUD
05/22/2023 00:00:00,3.1396,72,3.0376,3.1901,AUD
05/21/2023 00:00:00,3.2246,72,3.1602,3.3065,AUD
05/20/2023 00:00:00,3.2573,73,3.2061,3.3289,AUD
05/19/2023 00:00:00,3.2991,73,3.2491,3.3982,AUD
05/18/2023 00:00:00,3.4405,73,3.2971,3.6753,AUD
05/17/2023 00:00:00,3.2211,73,3.1592,3.3807,AUD
05/16/2023 00:00:00,3.3359,72,3.2819,3.4486,AUD
05/15/2023 00:00:00,3.5372,73,3.4849,3.6788,AUD
05/14/2023 00:00:00,3.5745,73,3.4832,3.6348,AUD
05/13/2023 00:00:00,3.5658,73,3.5056,3.7320,AUD
05/12/2023 00:00:00,3.5852,73,3.4991,3.6803,AUD
05/11/2023 00:00:00,3.8013,72,3.7282,4.2349,AUD
05/10/2023 00:00:00,4.0008,73,3.8835,4.2168,AUD
05/09/2023 00:00:00,4.3494,72,4.0750,4.7497,AUD
05/08/2023 00:00:00,4.1081,74,3.9381,4.3264,AUD
05/07/2023 00:00:00,4.5388,74,3.9869,4.9071,AUD
05/06/2023 00:00:00,3.7467,74,3.6830,4.0399,AUD
05/05/2023 00:00:00,4.1803,74,3.3415,4.7854,AUD
05/04/2023 00:00:00,3.1296,73,3.0368,3.2174,AUD
05/03/2023 00:00:00,3.0378,73,2.9941,3.2366,AUD
05/02/2023 00:00:00,3.3774,74,3.0950,3.6420,AUD
05/01/2023 00:00:00,2.9454,73,2.8837,3.1588,AUD
04/30/2023 00:00:00,2.9655,73,2.9106,3.0333,AUD
04/29/2023 00:00:00,3.1281,75,2.8730,3.3109,AUD
04/28/2023 00:00:00,2.8675,73,2.8232,2.9962,AUD
04/27/2023 00:00:00,2.8918,72,2.8237,2.9588,AUD
04/26/2023 00:00:00,3.0166,72,2.8743,3.0880,AUD
04/25/2023 00:00:00,2.8342,73,2.7789,2.8965,AUD
04/24/2023 00:00:00,2.8863,73,2.7929,2.9386,AUD
04/23/2023 00:00:00,2.9265,74,2.8754,2.9835,AUD
04/22/2023 00:00:00,2.9162,74,2.8562,2.9688,AUD
04/21/2023 00:00:00,3.0216,73,2.9672,3.2173,AUD
04/20/2023 00:00:00,3.0104,73,2.9467,3.1037,AUD
04/19/2023 00:00:00,3.0828,73,3.0139,3.2536,AUD
04/18/2023 00:00:00,3.2260,73,3.1337,3.2831,AUD
04/17/2023 00:00:00,3.2008,73,3.1148,3.2688,AUD
04/16/2023 00:00:00,3.2221,73,3.1684,3.3034,AUD
04/15/2023 00:00:00,3.1972,73,3.1429,3.2655,AUD
04/14/2023 00:00:00,3.1916,73,3.1178,3.2608,AUD
04/13/2023 00:00:00,3.1623,72,3.1036,3.2457,AUD
04/12/2023 00:00:00,3.1572,72,3.0957,3.2624,AUD
04/11/2023 00:00:00,3.2124,72,3.1402,3.2715,AUD
04/10/2023 00:00:00,3.1645,73,3.1097,3.2466,AUD
04/09/2023 00:00:00,3.1593,73,3.0721,3.2598,AUD
04/08/2023 00:00:00,3.1423,73,3.0836,3.1966,AUD
04/07/2023 00:00:00,3.1273,73,3.0528,3.1925,AUD
04/06/2023 00:00:00,3.1447,73,3.0639,3.2187,AUD
04/05/2023 00:00:00,3.1301,73,3.0694,3.2190,AUD
