Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
09/17/2023 00:00:00,0.2703,72,0.2640,0.2768,AUD
09/16/2023 00:00:00,0.2735,72,0.2691,0.2827,AUD
09/15/2023 00:00:00,0.2651,72,0.2552,0.2698,AUD
09/14/2023 00:00:00,0.2586,73,0.2492,0.2650,AUD
09/13/2023 00:00:00,0.2528,72,0.2449,0.2604,AUD
09/12/2023 00:00:00,0.2511,71,0.2413,0.2588,AUD
09/11/2023 00:00:00,0.2474,71,0.2424,0.2627,AUD
09/10/2023 00:00:00,0.2626,71,0.2558,0.2678,AUD
09/09/2023 00:00:00,0.2625,72,0.2580,0.2699,AUD
09/08/2023 00:00:00,0.2648,71,0.2572,0.2731,AUD
09/07/2023 00:00:00,0.2628,71,0.2557,0.2687,AUD
09/06/2023 00:00:00,0.2628,71,0.2540,0.2690,AUD
09/05/2023 00:00:00,0.2584,71,0.2495,0.2643,AUD
09/04/2023 00:00:00,0.2541,71,0.2472,0.2595,AUD
09/03/2023 00:00:00,0.2540,71,0.2488,0.2602,AUD
09/02/2023 00:00:00,0.2500,72,0.2438,0.2549,AUD
09/01/2023 00:00:00,0.2548,71,0.2493,0.2613,AUD
08/31/2023 00:00:00,0.2685,72,0.2633,0.2774,AUD
08/30/2023 00:00:00,0.2710,71,0.2648,0.2800,AUD
08/29/2023 00:00:00,0.2618,71,0.2526,0.2689,AUD
08/28/2023 00:00:00,0.2664,72,0.2591,0.2719,AUD
08/27/2023 00:00:00,0.2698,72,0.2637,0.2745,AUD
08/26/2023 00:00:00,0.2678,72,0.2634,0.2755,AUD
08/25/2023 00:00:00,0.2678,72,0.2613,0.2732,AUD
08/24/2023 00:00:00,0.2719,72,0.2657,0.2776,AUD
08/23/2023 00:00:00,0.2656,73,0.2606,0.2743,AUD
08/22/2023 00:00:00,0.2626,72,0.2573,0.2697,AUD
08/21/2023 00:00:00,0.2711,72,0.2623,0.2755,AUD
08/20/2023 00:00:00,0.2781,72,0.2723,0.2878,AUD
08/19/2023 00:00:00,0.2740,71,0.2671,0.2794,AUD
08/18/2023 00:00:00,0.2688,72,0.2632,0.2785,AUD
08/17/2023 00:00:00,0.2915,70,0.2855,0.3034,AUD
08/16/2023 00:00:00,0.2969,71,0.2907,0.3100,AUD
08/15/2023 00:00:00,0.3251,70,0.3183,0.3332,AUD
08/14/2023 00:00:00,0.3322,72,0.3247,0.3378,AUD
08/13/2023 00:00:00,0.3320,73,0.3236,0.3371,AUD
08/12/2023 00:00:00,0.3312,72,0.3226,0.3366,AUD
08/11/2023 00:00:00,0.3313,72,0.3224,0.3367,AUD
08/10/2023 00:00:00,0.3286,72,0.3204,0.3344,AUD
08/09/2023 00:00:00,0.3344,71,0.3253,0.3434,AUD
08/08/2023 00:00:00,0.3294,71,0.3170,0.3363,AUD
08/07/2023 00:00:00,0.3237,71,0.3163,0.3312,AUD
08/06/2023 00:00:00,0.3262,72,0.3204,0.3368,AUD
08/05/2023 00:00:00,0.3258,73,0.3195,0.3312,AUD
08/04/2023 00:00:00,0.3299,72,0.3221,0.3360,AUD
08/03/2023 00:00:00,0.3358,72,0.3246,0.3419,AUD
08/02/2023 00:00:00,0.3360,72,0.3297,0.3435,AUD
08/01/2023 00:00:00,0.3365,72,0.3247,0.3435,AUD
07/31/2023 00:00:00,0.3335,72,0.3275,0.3508,AUD
07/30/2023 00:00:00,0.3396,72,0.3339,0.3574,AUD
07/29/2023 00:00:00,0.3456,73,0.3365,0.3510,AUD
07/28/2023 00:00:00,0.3390,73,0.3304,0.3457,AUD
07/27/2023 00:00:00,0.3317,72,0.3220,0.3417,AUD
07/26/2023 00:00:00,0.3258,73,0.3166,0.3311,AUD
07/25/2023 00:00:00,0.3264,71,0.3162,0.3326,AUD
07/24/2023 00:00:00,0.3347,71,0.3270,0.3563,AUD
07/23/2023 00:00:00,0.3513,71,0.3435,0.3587,AUD
07/22/2023 00:00:00,0.3495,73,0.3410,0.3577,AUD
07/21/2023 00:00:00,0.3489,72,0.3395,0.3558,AUD
07/20/2023 00:00:00,0.3501,73,0.3415,0.3566,AUD
07/19/2023 00:00:00,0.3526,65,0.3377,0.3669,AUD
07/18/2023 00:00:00,0.3478,72,0.3405,0.3649,AUD
07/17/2023 00:00:00,0.3760,71,0.3584,0.3866,AUD
07/16/2023 00:00:00,0.3542,74,0.3477,0.3640,AUD
07/15/2023 00:00:00,0.3586,73,0.3511,0.3761,AUD
07/14/2023 00:00:00,0.3550,72,0.3400,0.3607,AUD
07/13/2023 00:00:00,0.3379,73,0.3268,0.3442,AUD
07/12/2023 00:00:00,0.3382,73,0.3304,0.3495,AUD
07/11/2023 00:00:00,0.3290,73,0.3228,0.3376,AUD
07/10/2023 00:00:00,0.3245,72,0.3132,0.3314,AUD
07/09/2023 00:00:00,0.3284,71,0.3224,0.3353,AUD
07/08/2023 00:00:00,0.3296,71,0.3221,0.3363,AUD
07/07/2023 00:00:00,0.3304,73,0.3186,0.3357,AUD
07/06/2023 00:00:00,0.3334,73,0.3285,0.3571,AUD
07/05/2023 00:00:00,0.3410,73,0.3310,0.3692,AUD
07/04/2023 00:00:00,0.3373,72,0.3294,0.3455,AUD
07/03/2023 00:00:00,0.3377,72,0.3319,0.3472,AUD
07/02/2023 00:00:00,0.3294,72,0.3232,0.3395,AUD
07/01/2023 00:00:00,0.3317,72,0.3149,0.3401,AUD
06/30/2023 00:00:00,0.3102,70,0.2995,0.3366,AUD
06/29/2023 00:00:00,0.3179,69,0.3042,0.3271,AUD
06/28/2023 00:00:00,0.3148,71,0.3078,0.3261,AUD
06/27/2023 00:00:00,0.3233,72,0.3166,0.3400,AUD
06/26/2023 00:00:00,0.3390,71,0.3260,0.3454,AUD
06/25/2023 00:00:00,0.3437,71,0.3333,0.3709,AUD
06/24/2023 00:00:00,0.3325,72,0.3253,0.3449,AUD
06/23/2023 00:00:00,0.3189,71,0.3119,0.3271,AUD
06/22/2023 00:00:00,0.3161,71,0.3056,0.3284,AUD
06/21/2023 00:00:00,0.3080,71,0.2985,0.3142,AUD
06/20/2023 00:00:00,0.2883,71,0.2807,0.2969,AUD
06/19/2023 00:00:00,0.2777,72,0.2720,0.2853,AUD
06/18/2023 00:00:00,0.2849,72,0.2796,0.2956,AUD
06/17/2023 00:00:00,0.2929,71,0.2826,0.2986,AUD
06/16/2023 00:00:00,0.2680,73,0.2621,0.2789,AUD
06/15/2023 00:00:00,0.2585,73,0.2506,0.2653,AUD
06/14/2023 00:00:00,0.2754,71,0.2687,0.2821,AUD
06/13/2023 00:00:00,0.2802,71,0.2746,0.2890,AUD
06/12/2023 00:00:00,0.2763,71,0.2655,0.2832,AUD
06/11/2023 00:00:00,0.2768,73,0.2726,0.2855,AUD
06/10/2023 00:00:00,0.2716,73,0.2662,0.2827,AUD
06/09/2023 00:00:00,0.3314,73,0.3196,0.3378,AUD
06/08/2023 00:00:00,0.3293,71,0.3220,0.3378,AUD
06/07/2023 00:00:00,0.3380,72,0.3304,0.3488,AUD
06/06/2023 00:00:00,0.3362,72,0.3240,0.3439,AUD
06/05/2023 00:00:00,0.3661,72,0.3581,0.3758,AUD
06/04/2023 00:00:00,0.3748,72,0.3672,0.3817,AUD
06/03/2023 00:00:00,0.3738,72,0.3630,0.3802,AUD
06/02/2023 00:00:00,0.3661,72,0.3598,0.3765,AUD
06/01/2023 00:00:00,0.3656,71,0.3581,0.3749,AUD
05/31/2023 00:00:00,0.3755,71,0.3681,0.3883,AUD
05/30/2023 00:00:00,0.3849,72,0.3769,0.3945,AUD
05/29/2023 00:00:00,0.3889,73,0.3777,0.3956,AUD
05/28/2023 00:00:00,0.3829,72,0.3744,0.3934,AUD
05/27/2023 00:00:00,0.3717,71,0.3639,0.3818,AUD
05/26/2023 00:00:00,0.3722,73,0.3625,0.3799,AUD
05/25/2023 00:00:00,0.3723,73,0.3640,0.3808,AUD
05/24/2023 00:00:00,0.3714,72,0.3625,0.3849,AUD
05/23/2023 00:00:00,0.3892,71,0.3818,0.3994,AUD
05/22/2023 00:00:00,0.3870,73,0.3753,0.3930,AUD
05/21/2023 00:00:00,0.3905,72,0.3824,0.4064,AUD
05/20/2023 00:00:00,0.3942,72,0.3858,0.4016,AUD
05/19/2023 00:00:00,0.3987,72,0.3894,0.4071,AUD
05/18/2023 00:00:00,0.4098,73,0.3982,0.4187,AUD
05/17/2023 00:00:00,0.3956,71,0.3866,0.4121,AUD
05/16/2023 00:00:00,0.4056,71,0.3949,0.4198,AUD
05/15/2023 00:00:00,0.3938,71,0.3855,0.4027,AUD
05/14/2023 00:00:00,0.3897,72,0.3733,0.3963,AUD
05/13/2023 00:00:00,0.3802,73,0.3728,0.3896,AUD
05/12/2023 00:00:00,0.3723,73,0.3547,0.3839,AUD
05/11/2023 00:00:00,0.3783,71,0.3664,0.3860,AUD
05/10/2023 00:00:00,0.4111,73,0.3634,0.4286,AUD
05/09/2023 00:00:00,0.3650,73,0.3533,0.3787,AUD
05/08/2023 00:00:00,0.3833,72,0.3690,0.3909,AUD
05/07/2023 00:00:00,0.4113,73,0.4029,0.4195,AUD
05/06/2023 00:00:00,0.4145,73,0.4067,0.4321,AUD
05/05/2023 00:00:00,0.4240,73,0.4113,0.4347,AUD
05/04/2023 00:00:00,0.4238,72,0.4146,0.4387,AUD
05/03/2023 00:00:00,0.4104,71,0.3987,0.4224,AUD
05/02/2023 00:00:00,0.4101,74,0.4032,0.4225,AUD
05/01/2023 00:00:00,0.4246,71,0.4169,0.4392,AUD
04/30/2023 00:00:00,0.4506,72,0.4401,0.4618,AUD
04/29/2023 00:00:00,0.4640,72,0.4474,0.4721,AUD
04/28/2023 00:00:00,0.4502,72,0.4411,0.4726,AUD
04/27/2023 00:00:00,0.4453,71,0.4350,0.4677,AUD
04/26/2023 00:00:00,0.4568,72,0.4235,0.4674,AUD
04/25/2023 00:00:00,0.4227,71,0.4070,0.4309,AUD
04/24/2023 00:00:00,0.4389,72,0.4251,0.4484,AUD
04/23/2023 00:00:00,0.4552,74,0.4473,0.4666,AUD
04/22/2023 00:00:00,0.4746,73,0.4569,0.5027,AUD
04/21/2023 00:00:00,0.4559,72,0.4438,0.4686,AUD
04/20/2023 00:00:00,0.4689,72,0.4556,0.4860,AUD
04/19/2023 00:00:00,0.4798,73,0.4606,0.5138,AUD
04/18/2023 00:00:00,0.5183,72,0.5023,0.5307,AUD
04/17/2023 00:00:00,0.5150,73,0.5039,0.5311,AUD
04/16/2023 00:00:00,0.5329,73,0.5226,0.5530,AUD
04/15/2023 00:00:00,0.5573,71,0.5431,0.5695,AUD
04/14/2023 00:00:00,0.5429,72,0.5289,0.5847,AUD
04/13/2023 00:00:00,0.4429,72,0.4309,0.4570,AUD
04/12/2023 00:00:00,0.4455,72,0.4319,0.4556,AUD
04/11/2023 00:00:00,0.4761,72,0.4662,0.4885,AUD
04/10/2023 00:00:00,0.4718,72,0.4642,0.5004,AUD
04/09/2023 00:00:00,0.4771,73,0.4639,0.4882,AUD
04/08/2023 00:00:00,0.5148,73,0.5069,0.5388,AUD
04/07/2023 00:00:00,0.5569,73,0.5421,0.5980,AUD
04/06/2023 00:00:00,0.5357,72,0.5193,0.5621,AUD
04/05/2023 00:00:00,0.6617,73,0.6382,0.7076,AUD
