Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/02/2024 00:00:00,0.6317,74,0.6219,0.6483,AUD
01/01/2024 00:00:00,0.6266,73,0.6097,0.6407,AUD
12/31/2023 00:00:00,0.5951,75,0.5884,0.6074,AUD
12/30/2023 00:00:00,0.5865,75,0.5749,0.6024,AUD
12/29/2023 00:00:00,0.6235,74,0.6078,0.6457,AUD
12/28/2023 00:00:00,0.6137,74,0.6055,0.6382,AUD
12/27/2023 00:00:00,0.6311,72,0.6096,0.6483,AUD
12/26/2023 00:00:00,0.6321,71,0.5840,0.6465,AUD
12/25/2023 00:00:00,0.6135,74,0.5907,0.6222,AUD
12/24/2023 00:00:00,0.5957,75,0.5808,0.6049,AUD
12/23/2023 00:00:00,0.5764,71,0.5631,0.5889,AUD
12/22/2023 00:00:00,0.5833,74,0.5668,0.5940,AUD
12/21/2023 00:00:00,0.5778,74,0.5651,0.5887,AUD
12/20/2023 00:00:00,0.5602,74,0.5419,0.5672,AUD
12/19/2023 00:00:00,0.5544,74,0.5468,0.5731,AUD
12/18/2023 00:00:00,0.5298,74,0.5157,0.5592,AUD
12/17/2023 00:00:00,0.5728,63,0.5424,0.5971,AUD
12/16/2023 00:00:00,0.5805,63,0.5539,0.6056,AUD
12/15/2023 00:00:00,0.5620,66,0.5456,0.5901,AUD
12/14/2023 00:00:00,0.5727,70,0.5512,0.5864,AUD
12/13/2023 00:00:00,0.5591,74,0.5409,0.5718,AUD
12/12/2023 00:00:00,0.5777,73,0.5626,0.5908,AUD
12/11/2023 00:00:00,0.5705,73,0.5577,0.5846,AUD
12/10/2023 00:00:00,0.6114,74,0.5910,0.6305,AUD
12/09/2023 00:00:00,0.6281,70,0.6109,0.6513,AUD
12/08/2023 00:00:00,0.6348,67,0.5984,0.6569,AUD
12/07/2023 00:00:00,0.5976,74,0.5564,0.6121,AUD
12/06/2023 00:00:00,0.5625,73,0.5421,0.5746,AUD
12/05/2023 00:00:00,0.5611,73,0.5479,0.5777,AUD
12/04/2023 00:00:00,0.5429,73,0.5218,0.5665,AUD
12/03/2023 00:00:00,0.5327,74,0.5254,0.5501,AUD
12/02/2023 00:00:00,0.5457,74,0.5311,0.5578,AUD
12/01/2023 00:00:00,0.5326,74,0.5224,0.5424,AUD
11/30/2023 00:00:00,0.5295,74,0.5158,0.5515,AUD
11/29/2023 00:00:00,0.5213,74,0.5055,0.5310,AUD
11/28/2023 00:00:00,0.5093,74,0.4948,0.5184,AUD
11/27/2023 00:00:00,0.5113,74,0.5031,0.5271,AUD
11/26/2023 00:00:00,0.5403,74,0.5296,0.5490,AUD
11/25/2023 00:00:00,0.5424,74,0.5314,0.5560,AUD
11/24/2023 00:00:00,0.5390,74,0.5304,0.5511,AUD
11/23/2023 00:00:00,0.5287,74,0.5210,0.5460,AUD
11/22/2023 00:00:00,0.5075,74,0.4980,0.5173,AUD
11/21/2023 00:00:00,0.5459,74,0.5382,0.5640,AUD
11/20/2023 00:00:00,0.5671,74,0.5566,0.5798,AUD
11/19/2023 00:00:00,0.5478,74,0.5373,0.5581,AUD
11/18/2023 00:00:00,0.5433,75,0.5250,0.5544,AUD
11/17/2023 00:00:00,0.5530,74,0.5373,0.5771,AUD
11/16/2023 00:00:00,0.5828,74,0.5696,0.6141,AUD
11/15/2023 00:00:00,0.5614,74,0.5423,0.5712,AUD
11/14/2023 00:00:00,0.5646,73,0.5526,0.5950,AUD
11/13/2023 00:00:00,0.6098,74,0.5848,0.6323,AUD
11/12/2023 00:00:00,0.5856,74,0.5783,0.6075,AUD
11/11/2023 00:00:00,0.5980,74,0.5752,0.6062,AUD
11/10/2023 00:00:00,0.5955,73,0.5842,0.6315,AUD
11/09/2023 00:00:00,0.5673,74,0.5545,0.5827,AUD
11/08/2023 00:00:00,0.5592,73,0.5429,0.5755,AUD
11/07/2023 00:00:00,0.5345,73,0.5210,0.5544,AUD
11/06/2023 00:00:00,0.5392,74,0.5215,0.5467,AUD
11/05/2023 00:00:00,0.5257,74,0.5175,0.5425,AUD
11/04/2023 00:00:00,0.5235,74,0.5127,0.5345,AUD
11/03/2023 00:00:00,0.5150,73,0.5065,0.5384,AUD
11/02/2023 00:00:00,0.5203,74,0.4929,0.5560,AUD
11/01/2023 00:00:00,0.4836,73,0.4698,0.4909,AUD
10/31/2023 00:00:00,0.4878,74,0.4793,0.5037,AUD
10/30/2023 00:00:00,0.4938,73,0.4807,0.5055,AUD
10/29/2023 00:00:00,0.4918,74,0.4815,0.5010,AUD
10/28/2023 00:00:00,0.4818,74,0.4736,0.4938,AUD
10/27/2023 00:00:00,0.4770,73,0.4648,0.4873,AUD
10/26/2023 00:00:00,0.4807,74,0.4701,0.4976,AUD
10/25/2023 00:00:00,0.4737,74,0.4565,0.4813,AUD
10/24/2023 00:00:00,0.4815,73,0.4551,0.4906,AUD
10/23/2023 00:00:00,0.4554,74,0.4441,0.4628,AUD
10/22/2023 00:00:00,0.4443,74,0.4368,0.4571,AUD
10/21/2023 00:00:00,0.4434,73,0.4325,0.4508,AUD
10/20/2023 00:00:00,0.4312,74,0.4223,0.4420,AUD
10/19/2023 00:00:00,0.4206,73,0.4121,0.4312,AUD
10/18/2023 00:00:00,0.4258,73,0.4180,0.4330,AUD
10/17/2023 00:00:00,0.4401,73,0.4338,0.4584,AUD
10/16/2023 00:00:00,0.4377,73,0.4291,0.4469,AUD
10/15/2023 00:00:00,0.4333,74,0.4279,0.4423,AUD
10/14/2023 00:00:00,0.4323,74,0.4244,0.4400,AUD
10/13/2023 00:00:00,0.4237,74,0.4144,0.4297,AUD
10/12/2023 00:00:00,0.4179,74,0.4074,0.4244,AUD
10/11/2023 00:00:00,0.4271,74,0.4201,0.4357,AUD
10/10/2023 00:00:00,0.4305,74,0.4252,0.4415,AUD
10/09/2023 00:00:00,0.4369,73,0.4260,0.4565,AUD
10/08/2023 00:00:00,0.4478,75,0.4418,0.4585,AUD
10/07/2023 00:00:00,0.4592,74,0.4491,0.4677,AUD
10/06/2023 00:00:00,0.4421,73,0.4354,0.4510,AUD
10/05/2023 00:00:00,0.4411,74,0.4348,0.4503,AUD
10/04/2023 00:00:00,0.4378,74,0.4318,0.4486,AUD
10/03/2023 00:00:00,0.4540,74,0.4473,0.4683,AUD
10/02/2023 00:00:00,0.4686,73,0.4600,0.4780,AUD
10/01/2023 00:00:00,0.4637,74,0.4525,0.4727,AUD
09/30/2023 00:00:00,0.4571,73,0.4466,0.4639,AUD
09/29/2023 00:00:00,0.4507,74,0.4403,0.4684,AUD
09/28/2023 00:00:00,0.4634,73,0.4546,0.4735,AUD
09/27/2023 00:00:00,0.4612,73,0.4495,0.4764,AUD
09/26/2023 00:00:00,0.4394,73,0.4330,0.4503,AUD
09/25/2023 00:00:00,0.4420,73,0.4322,0.4527,AUD
09/24/2023 00:00:00,0.4654,74,0.4549,0.4911,AUD
09/23/2023 00:00:00,0.4512,74,0.4418,0.4600,AUD
09/22/2023 00:00:00,0.4495,74,0.4379,0.4555,AUD
09/21/2023 00:00:00,0.4386,73,0.4264,0.4518,AUD
09/20/2023 00:00:00,0.4550,73,0.4401,0.4750,AUD
09/19/2023 00:00:00,0.4271,73,0.4211,0.4375,AUD
09/18/2023 00:00:00,0.4287,74,0.4157,0.4395,AUD
09/17/2023 00:00:00,0.4438,74,0.4335,0.4557,AUD
09/16/2023 00:00:00,0.4645,73,0.4536,0.5029,AUD
09/15/2023 00:00:00,0.4038,74,0.3939,0.4109,AUD
09/14/2023 00:00:00,0.4022,74,0.3897,0.4080,AUD
09/13/2023 00:00:00,0.3984,74,0.3877,0.4052,AUD
09/12/2023 00:00:00,0.3953,73,0.3847,0.4071,AUD
09/11/2023 00:00:00,0.3848,74,0.3777,0.3997,AUD
09/10/2023 00:00:00,0.4066,74,0.4004,0.4184,AUD
09/09/2023 00:00:00,0.4284,74,0.4220,0.4400,AUD
09/08/2023 00:00:00,0.4145,73,0.4039,0.4312,AUD
09/07/2023 00:00:00,0.3988,73,0.3897,0.4045,AUD
09/06/2023 00:00:00,0.3983,73,0.3904,4030173806.2932,AUD
09/05/2023 00:00:00,0.3952,73,0.3838,0.4043,AUD
09/04/2023 00:00:00,0.3882,74,0.3810,0.3980,AUD
09/03/2023 00:00:00,0.3939,74,0.3842,0.4019,AUD
09/02/2023 00:00:00,0.3854,74,0.3763,0.3910,AUD
09/01/2023 00:00:00,0.3912,73,0.3843,0.4001,AUD
08/31/2023 00:00:00,0.4136,73,0.4069,0.4252,AUD
08/30/2023 00:00:00,0.4189,73,0.4127,0.4354,AUD
08/29/2023 00:00:00,0.4020,73,0.3909,0.4106,AUD
08/28/2023 00:00:00,0.4105,73,0.4029,0.4217,AUD
08/27/2023 00:00:00,0.4198,73,0.4122,0.4282,AUD
08/26/2023 00:00:00,0.4222,74,0.4159,0.4303,AUD
08/25/2023 00:00:00,0.4241,74,0.4153,0.4316,AUD
08/24/2023 00:00:00,0.4280,74,0.4187,0.4377,AUD
08/23/2023 00:00:00,0.4142,74,0.4064,0.4238,AUD
08/22/2023 00:00:00,0.4052,73,0.3991,0.4168,AUD
08/21/2023 00:00:00,0.4183,73,0.4068,0.4271,AUD
08/20/2023 00:00:00,0.4237,73,0.4154,0.4429,AUD
08/19/2023 00:00:00,0.4097,74,0.4022,0.4179,AUD
08/18/2023 00:00:00,0.4016,74,0.3951,0.4139,AUD
08/17/2023 00:00:00,0.4446,73,0.4382,0.4599,AUD
08/16/2023 00:00:00,0.4572,74,0.4517,0.4756,AUD
08/15/2023 00:00:00,0.5050,73,0.4977,0.5185,AUD
08/14/2023 00:00:00,0.5144,73,0.5039,0.5227,AUD
08/13/2023 00:00:00,0.5224,74,0.5115,0.5327,AUD
08/12/2023 00:00:00,0.5182,74,0.5103,0.5305,AUD
08/11/2023 00:00:00,0.5133,73,0.5036,0.5207,AUD
08/10/2023 00:00:00,0.5087,74,0.4946,0.5153,AUD
08/09/2023 00:00:00,0.5135,73,0.5017,0.5263,AUD
08/08/2023 00:00:00,0.5050,73,0.4895,0.5158,AUD
08/07/2023 00:00:00,0.5007,73,0.4927,0.5139,AUD
08/06/2023 00:00:00,0.5041,74,0.4973,0.5165,AUD
08/05/2023 00:00:00,0.4992,74,0.4919,0.5085,AUD
08/04/2023 00:00:00,0.5082,73,0.5001,0.5170,AUD
08/03/2023 00:00:00,0.5146,73,0.5049,0.5228,AUD
08/02/2023 00:00:00,0.5214,73,0.5116,0.5305,AUD
08/01/2023 00:00:00,0.5184,73,0.5046,0.5266,AUD
07/31/2023 00:00:00,0.5276,73,0.5162,0.5421,AUD
07/30/2023 00:00:00,0.5263,74,0.5188,0.5395,AUD
07/29/2023 00:00:00,0.5300,73,0.5188,0.5374,AUD
07/28/2023 00:00:00,0.5299,73,0.5123,0.5375,AUD
07/27/2023 00:00:00,0.5145,73,0.5022,0.5221,AUD
07/26/2023 00:00:00,0.5051,74,0.4942,0.5144,AUD
07/25/2023 00:00:00,0.5069,74,0.4960,0.5155,AUD
07/24/2023 00:00:00,0.5250,74,0.5155,0.5488,AUD
07/23/2023 00:00:00,0.5538,73,0.5442,0.5632,AUD
07/22/2023 00:00:00,0.5515,74,0.5418,0.5638,AUD
07/21/2023 00:00:00,0.5480,73,0.5319,0.5557,AUD
07/20/2023 00:00:00,0.5488,73,0.5375,0.5580,AUD
07/19/2023 00:00:00,0.5459,74,0.5356,0.5573,AUD
07/18/2023 00:00:00,0.5475,73,0.5375,0.5655,AUD
07/17/2023 00:00:00,0.5594,74,0.5386,0.5718,AUD
07/16/2023 00:00:00,0.5508,74,0.5436,0.5632,AUD
07/15/2023 00:00:00,0.5599,75,0.5497,0.5743,AUD
07/14/2023 00:00:00,0.5688,74,0.5554,0.5767,AUD
07/13/2023 00:00:00,0.5425,74,0.5319,0.5553,AUD
07/12/2023 00:00:00,0.5570,74,0.5474,0.5743,AUD
07/11/2023 00:00:00,0.5608,73,0.5512,0.5735,AUD
07/10/2023 00:00:00,0.5575,73,0.5421,0.5704,AUD
07/09/2023 00:00:00,0.5782,74,0.5695,0.5894,AUD
07/08/2023 00:00:00,0.5916,74,0.5810,0.6106,AUD
07/07/2023 00:00:00,0.6032,74,0.5810,0.6203,AUD
07/06/2023 00:00:00,0.5832,72,0.5736,0.6195,AUD
07/05/2023 00:00:00,0.6061,73,0.5589,0.6152,AUD
07/04/2023 00:00:00,0.5671,73,0.5566,0.5813,AUD
07/03/2023 00:00:00,0.5684,73,0.5601,0.5857,AUD
07/02/2023 00:00:00,0.5763,73,0.5638,0.6018,AUD
07/01/2023 00:00:00,0.5406,73,0.5223,0.5517,AUD
06/30/2023 00:00:00,0.5244,73,0.5081,0.5706,AUD
06/29/2023 00:00:00,0.5481,73,0.5317,0.5604,AUD
06/28/2023 00:00:00,0.5511,72,0.5399,0.5710,AUD
06/27/2023 00:00:00,0.5669,73,0.5519,0.5944,AUD
06/26/2023 00:00:00,0.5710,73,0.5446,0.5794,AUD
06/25/2023 00:00:00,0.5827,74,0.5700,0.6124,AUD
06/24/2023 00:00:00,0.5884,73,0.5774,0.6040,AUD
06/23/2023 00:00:00,0.5751,73,0.5649,0.5932,AUD
06/22/2023 00:00:00,0.5795,73,0.5556,0.6008,AUD
06/21/2023 00:00:00,0.5710,73,0.5541,0.5904,AUD
06/20/2023 00:00:00,0.5125,73,0.5018,0.5246,AUD
06/19/2023 00:00:00,0.5185,73,0.5102,0.5306,AUD
06/18/2023 00:00:00,0.5133,74,0.5027,0.5343,AUD
06/17/2023 00:00:00,0.4861,74,0.4771,0.4952,AUD
06/16/2023 00:00:00,0.4592,73,0.4503,0.4743,AUD
06/15/2023 00:00:00,0.4637,73,0.4519,0.4747,AUD
06/14/2023 00:00:00,0.4880,73,0.4763,0.5044,AUD
06/13/2023 00:00:00,0.4859,74,0.4772,0.5086,AUD
06/12/2023 00:00:00,0.4687,73,0.4580,0.4825,AUD
06/11/2023 00:00:00,0.4743,75,0.4662,0.4882,AUD
06/10/2023 00:00:00,0.4737,74,0.4622,0.4921,AUD
06/09/2023 00:00:00,0.6023,73,0.5821,0.6143,AUD
06/08/2023 00:00:00,0.5903,73,0.5793,0.6032,AUD
06/07/2023 00:00:00,0.5996,73,0.5903,0.6311,AUD
06/06/2023 00:00:00,0.6110,73,0.5893,0.6281,AUD
06/05/2023 00:00:00,0.6568,73,0.6452,0.6837,AUD
06/04/2023 00:00:00,0.7054,74,0.6850,0.7300,AUD
06/03/2023 00:00:00,0.7121,74,0.6582,0.7383,AUD
06/02/2023 00:00:00,0.6518,73,0.6427,0.6745,AUD
06/01/2023 00:00:00,0.6414,73,0.6309,0.6709,AUD
05/31/2023 00:00:00,0.6493,72,0.6384,0.6979,AUD
05/30/2023 00:00:00,0.6239,73,0.6099,0.6369,AUD
05/29/2023 00:00:00,0.6298,73,0.6138,0.6407,AUD
05/28/2023 00:00:00,0.6228,73,0.6089,0.6361,AUD
05/27/2023 00:00:00,0.6043,73,0.5944,0.6181,AUD
05/26/2023 00:00:00,0.6040,73,0.5874,0.6129,AUD
05/25/2023 00:00:00,0.6024,74,0.5861,0.6109,AUD
05/24/2023 00:00:00,0.6121,73,0.6003,0.6394,AUD
05/23/2023 00:00:00,0.6518,73,0.6389,0.6671,AUD
05/22/2023 00:00:00,0.6513,73,0.6330,0.6629,AUD
05/21/2023 00:00:00,0.6607,73,0.6443,0.6810,AUD
05/20/2023 00:00:00,0.6670,73,0.6529,0.6825,AUD
05/19/2023 00:00:00,0.6585,73,0.6487,0.6746,AUD
05/18/2023 00:00:00,0.6671,73,0.6555,0.7051,AUD
05/17/2023 00:00:00,0.6370,73,0.6234,0.6569,AUD
05/16/2023 00:00:00,0.6454,73,0.6352,0.6642,AUD
05/15/2023 00:00:00,0.6511,74,0.6421,0.6754,AUD
05/14/2023 00:00:00,0.6558,73,0.6385,0.6656,AUD
05/13/2023 00:00:00,0.6593,73,0.6469,0.6787,AUD
05/12/2023 00:00:00,0.6579,73,0.6485,0.7239,AUD
05/11/2023 00:00:00,0.6346,73,0.6209,0.6558,AUD
05/10/2023 00:00:00,0.6632,73,0.6146,0.6728,AUD
05/09/2023 00:00:00,0.6720,74,0.6584,0.6879,AUD
05/08/2023 00:00:00,0.7000,74,0.6755,0.7226,AUD
05/07/2023 00:00:00,0.7548,75,0.7410,0.7659,AUD
05/06/2023 00:00:00,0.7728,74,0.7631,0.8252,AUD
05/05/2023 00:00:00,0.7986,74,0.7819,0.8156,AUD
05/04/2023 00:00:00,0.8284,73,0.8145,0.8543,AUD
05/03/2023 00:00:00,0.8247,73,0.8079,0.8553,AUD
05/02/2023 00:00:00,0.8609,73,0.8461,0.9279,AUD
05/01/2023 00:00:00,0.8266,72,0.8104,0.8450,AUD
04/30/2023 00:00:00,0.8501,73,0.8349,0.8699,AUD
04/29/2023 00:00:00,0.8625,74,0.8455,0.8782,AUD
04/28/2023 00:00:00,0.8598,73,0.8445,0.9072,AUD
04/27/2023 00:00:00,0.8830,73,0.8595,0.9043,AUD
04/26/2023 00:00:00,0.9449,73,0.8306,1.0196,AUD
04/25/2023 00:00:00,0.8174,73,0.7955,0.8371,AUD
04/24/2023 00:00:00,0.8456,73,0.8230,0.8657,AUD
04/23/2023 00:00:00,0.8996,74,0.8853,0.9385,AUD
04/22/2023 00:00:00,0.8243,74,0.7996,0.8420,AUD
04/21/2023 00:00:00,0.8499,73,0.8247,0.8759,AUD
04/20/2023 00:00:00,0.8659,73,0.8468,0.8883,AUD
04/19/2023 00:00:00,0.9047,73,0.8684,0.9535,AUD
04/18/2023 00:00:00,0.9638,73,0.9387,0.9790,AUD
04/17/2023 00:00:00,0.9760,73,0.9446,0.9908,AUD
04/16/2023 00:00:00,0.9936,73,0.9724,1.0306,AUD
04/15/2023 00:00:00,1.0542,73,1.0166,1.0733,AUD
04/14/2023 00:00:00,1.0126,73,0.9360,1.0475,AUD
04/13/2023 00:00:00,0.8716,73,0.8547,0.8989,AUD
04/12/2023 00:00:00,0.8897,80,0.8838,0.9095,AUD
04/11/2023 00:00:00,0.9461,74,0.9295,0.9671,AUD
04/10/2023 00:00:00,0.9346,73,0.9203,0.9811,AUD
04/09/2023 00:00:00,0.9608,80,0.9541,0.9771,AUD
04/08/2023 00:00:00,1.0131,73,0.9984,1.1123,AUD
04/07/2023 00:00:00,1.0464,73,1.0309,1.0901,AUD
04/06/2023 00:00:00,1.1335,73,1.0742,1.1686,AUD
04/05/2023 00:00:00,1.2214,73,1.1926,1.2712,AUD
