Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/23/2022 00:00:00,21.8296,74,21.3382,22.3129,AUD
03/22/2022 00:00:00,22.1707,73,21.7011,22.7484,AUD
03/21/2022 00:00:00,21.8820,73,21.0015,22.9485,AUD
03/20/2022 00:00:00,20.9825,74,20.7144,21.9545,AUD
03/19/2022 00:00:00,21.6175,74,20.5202,21.8931,AUD
03/18/2022 00:00:00,20.3032,74,19.9069,20.8343,AUD
03/17/2022 00:00:00,21.0160,73,20.5408,21.5322,AUD
03/16/2022 00:00:00,20.7094,73,20.4039,21.7554,AUD
03/15/2022 00:00:00,20.5347,73,19.5768,20.9907,AUD
03/14/2022 00:00:00,19.9447,73,19.6405,20.6785,AUD
03/13/2022 00:00:00,20.0631,74,19.7510,20.9700,AUD
03/12/2022 00:00:00,19.9872,74,19.5894,20.6966,AUD
03/11/2022 00:00:00,21.3447,74,20.3860,21.7563,AUD
03/10/2022 00:00:00,21.4022,74,20.7344,22.0866,AUD
03/09/2022 00:00:00,23.6699,73,23.1027,24.8534,AUD
03/08/2022 00:00:00,23.2713,73,22.4881,24.0807,AUD
03/07/2022 00:00:00,23.2863,73,22.2751,23.7799,AUD
03/06/2022 00:00:00,24.2306,74,22.9848,25.7893,AUD
03/05/2022 00:00:00,22.9967,74,22.3601,23.4219,AUD
03/04/2022 00:00:00,23.7485,73,23.2182,24.5912,AUD
03/03/2022 00:00:00,26.2272,74,24.1115,26.5866,AUD
03/02/2022 00:00:00,26.2536,74,24.8870,27.1283,AUD
03/01/2022 00:00:00,29.6001,73,26.1055,30.3074,AUD
02/28/2022 00:00:00,19.2715,73,18.7728,19.7338,AUD
02/27/2022 00:00:00,20.5014,74,19.4533,20.7926,AUD
02/26/2022 00:00:00,20.2438,74,19.9596,21.1857,AUD
02/25/2022 00:00:00,19.9213,72,18.8772,20.2677,AUD
02/24/2022 00:00:00,17.3502,73,17.1027,18.5135,AUD
02/23/2022 00:00:00,20.7150,74,20.1030,21.1598,AUD
02/22/2022 00:00:00,20.3025,73,19.2730,20.6408,AUD
02/21/2022 00:00:00,20.3707,73,19.9639,21.6515,AUD
02/20/2022 00:00:00,20.7703,73,20.0234,21.3277,AUD
02/19/2022 00:00:00,21.4875,73,21.1827,22.3482,AUD
02/18/2022 00:00:00,22.0967,74,21.5282,22.8158,AUD
02/17/2022 00:00:00,23.1526,74,22.7777,23.8938,AUD
02/16/2022 00:00:00,24.0258,73,22.9594,24.7973,AUD
02/15/2022 00:00:00,23.5805,73,23.0315,24.0712,AUD
02/14/2022 00:00:00,22.1806,73,21.6378,22.5136,AUD
02/13/2022 00:00:00,23.3273,74,22.6751,23.8825,AUD
02/12/2022 00:00:00,23.0625,73,22.0395,23.6486,AUD
02/11/2022 00:00:00,24.9311,73,24.2369,25.3182,AUD
02/10/2022 00:00:00,25.4318,74,24.8477,26.5082,AUD
02/09/2022 00:00:00,24.6335,74,23.7967,24.9581,AUD
02/08/2022 00:00:00,24.2084,74,23.8917,26.3060,AUD
02/07/2022 00:00:00,24.2776,74,23.9724,25.1018,AUD
02/06/2022 00:00:00,23.6367,74,23.1907,24.0765,AUD
02/05/2022 00:00:00,24.3134,73,23.7883,24.6714,AUD
02/04/2022 00:00:00,22.3669,73,22.0471,23.4427,AUD
02/03/2022 00:00:00,22.0170,73,21.2377,23.4376,AUD
02/02/2022 00:00:00,21.7216,74,21.2052,22.1038,AUD
02/01/2022 00:00:00,21.8043,74,21.1924,22.1473,AUD
01/31/2022 00:00:00,20.9640,74,20.6046,21.4905,AUD
01/30/2022 00:00:00,22.1790,74,21.8730,22.6658,AUD
01/29/2022 00:00:00,22.3025,73,21.8805,22.6819,AUD
01/28/2022 00:00:00,21.3500,73,20.9500,21.9025,AUD
01/27/2022 00:00:00,21.7515,73,21.2764,22.1497,AUD
01/26/2022 00:00:00,22.1200,73,21.6998,22.5235,AUD
01/25/2022 00:00:00,21.8412,72,21.3711,22.2024,AUD
01/24/2022 00:00:00,19.3019,74,18.6931,20.0044,AUD
01/23/2022 00:00:00,22.4641,75,21.7264,22.7811,AUD
01/22/2022 00:00:00,21.6067,72,20.2905,22.0216,AUD
01/21/2022 00:00:00,24.5693,73,24.0638,25.8634,AUD
01/20/2022 00:00:00,27.6382,73,27.1914,28.4499,AUD
01/19/2022 00:00:00,28.6961,74,27.9389,29.3675,AUD
01/18/2022 00:00:00,28.0253,74,27.3875,28.4053,AUD
01/17/2022 00:00:00,28.2747,74,27.8368,28.7673,AUD
01/16/2022 00:00:00,29.4890,73,29.0069,29.9992,AUD
01/15/2022 00:00:00,29.1087,74,28.6709,29.9732,AUD
01/14/2022 00:00:00,29.3704,74,28.6525,29.9035,AUD
01/13/2022 00:00:00,30.8789,73,30.3384,31.5485,AUD
01/12/2022 00:00:00,30.9019,74,29.4688,31.6530,AUD
01/11/2022 00:00:00,28.0011,74,27.2718,28.4786,AUD
01/10/2022 00:00:00,27.6206,74,27.2427,29.2195,AUD
01/09/2022 00:00:00,29.4127,75,29.0991,30.3855,AUD
01/08/2022 00:00:00,31.6914,74,31.2805,36.5011,AUD
01/07/2022 00:00:00,26.7873,73,26.1651,27.1832,AUD
01/06/2022 00:00:00,27.3958,73,26.8195,28.2746,AUD
01/05/2022 00:00:00,30.9852,73,30.3641,31.8900,AUD
01/04/2022 00:00:00,31.5338,73,30.7695,32.2039,AUD
01/03/2022 00:00:00,31.6231,73,30.9952,32.2215,AUD
01/02/2022 00:00:00,31.7141,74,31.1377,32.1475,AUD
01/01/2022 00:00:00,31.1171,74,30.5928,31.5404,AUD
12/31/2021 00:00:00,32.2083,73,31.5666,32.6662,AUD
12/30/2021 00:00:00,32.2491,75,31.2408,32.8327,AUD
12/29/2021 00:00:00,32.1498,74,31.7141,34.1316,AUD
12/28/2021 00:00:00,33.1767,74,32.3910,33.9319,AUD
12/27/2021 00:00:00,34.9509,74,34.3520,35.5893,AUD
12/26/2021 00:00:00,33.8169,74,33.2434,34.6828,AUD
12/25/2021 00:00:00,34.0019,74,33.3168,34.4853,AUD
12/24/2021 00:00:00,35.1976,74,34.5683,35.9195,AUD
12/23/2021 00:00:00,32.7710,74,32.0503,33.3601,AUD
12/22/2021 00:00:00,32.7219,73,32.2057,33.6470,AUD
12/21/2021 00:00:00,33.4512,73,32.7187,34.5113,AUD
12/20/2021 00:00:00,31.4875,73,31.0225,32.3070,AUD
12/19/2021 00:00:00,32.5002,73,31.8980,33.0359,AUD
12/18/2021 00:00:00,32.9465,73,32.3160,33.8459,AUD
12/17/2021 00:00:00,32.2606,74,31.7153,33.0555,AUD
12/16/2021 00:00:00,33.6386,74,33.2227,34.8555,AUD
12/15/2021 00:00:00,31.6861,74,31.2708,33.4603,AUD
12/14/2021 00:00:00,31.8708,74,31.3764,32.6989,AUD
12/13/2021 00:00:00,34.3092,74,33.8588,35.2165,AUD
12/12/2021 00:00:00,35.5272,74,34.9330,36.2690,AUD
12/11/2021 00:00:00,36.2468,74,34.7394,37.4291,AUD
12/10/2021 00:00:00,36.4611,74,35.8110,37.2281,AUD
12/09/2021 00:00:00,36.7009,74,35.9689,37.3894,AUD
12/08/2021 00:00:00,36.2922,73,34.9495,36.8056,AUD
12/07/2021 00:00:00,38.1534,74,37.4202,40.5753,AUD
12/06/2021 00:00:00,35.2183,73,33.4823,36.1722,AUD
12/05/2021 00:00:00,39.1342,74,38.6789,40.3249,AUD
12/04/2021 00:00:00,34.8819,75,33.2038,35.6960,AUD
12/03/2021 00:00:00,45.1199,73,44.4283,46.1782,AUD
12/02/2021 00:00:00,45.3535,73,43.4868,45.9809,AUD
12/01/2021 00:00:00,47.2084,73,46.1457,49.0163,AUD
11/30/2021 00:00:00,45.4087,73,44.4002,46.3315,AUD
11/29/2021 00:00:00,44.3515,74,43.6904,45.2047,AUD
11/28/2021 00:00:00,43.4606,75,43.0027,44.7247,AUD
11/27/2021 00:00:00,45.6806,75,43.9453,46.7153,AUD
11/26/2021 00:00:00,43.6775,74,42.0219,44.3533,AUD
11/25/2021 00:00:00,50.1567,74,46.9104,51.8177,AUD
11/24/2021 00:00:00,44.9467,74,43.9551,45.9039,AUD
11/23/2021 00:00:00,44.9574,73,43.8054,45.8880,AUD
11/22/2021 00:00:00,46.3891,74,45.3148,47.6169,AUD
11/21/2021 00:00:00,52.6167,75,51.6894,56.5775,AUD
11/20/2021 00:00:00,45.2529,74,44.4604,45.9394,AUD
11/19/2021 00:00:00,44.1828,74,43.1550,44.9233,AUD
11/18/2021 00:00:00,44.6445,73,43.9685,46.2431,AUD
11/17/2021 00:00:00,47.4829,74,46.6167,48.7130,AUD
11/16/2021 00:00:00,45.7063,75,45.0719,46.7852,AUD
11/15/2021 00:00:00,51.5077,74,50.8047,52.4544,AUD
11/14/2021 00:00:00,51.0875,74,50.1848,51.9720,AUD
11/13/2021 00:00:00,50.3994,74,49.7069,51.5168,AUD
11/12/2021 00:00:00,50.3244,74,49.0745,51.0215,AUD
11/11/2021 00:00:00,51.1816,73,50.2085,52.5721,AUD
11/10/2021 00:00:00,52.1812,74,51.4855,53.6468,AUD
11/09/2021 00:00:00,54.1856,73,52.8927,55.1998,AUD
11/08/2021 00:00:00,57.6339,73,56.5230,62.1925,AUD
11/07/2021 00:00:00,50.1243,74,49.4108,51.7306,AUD
11/06/2021 00:00:00,49.0170,73,48.3205,50.6520,AUD
11/05/2021 00:00:00,50.5066,74,49.1622,51.4077,AUD
11/04/2021 00:00:00,49.6433,74,48.7295,50.4713,AUD
11/03/2021 00:00:00,51.0170,73,50.1899,52.6753,AUD
11/02/2021 00:00:00,54.0972,73,52.1622,55.8118,AUD
11/01/2021 00:00:00,50.7159,74,49.8727,52.0385,AUD
10/31/2021 00:00:00,49.1234,74,48.4669,51.1511,AUD
10/30/2021 00:00:00,52.5698,74,51.4706,54.5128,AUD
10/29/2021 00:00:00,50.1734,74,49.1904,51.6117,AUD
10/28/2021 00:00:00,51.8766,74,51.0456,53.1835,AUD
10/27/2021 00:00:00,53.1835,74,51.3824,54.2179,AUD
10/26/2021 00:00:00,58.2840,74,57.3044,60.1056,AUD
10/25/2021 00:00:00,59.2769,74,58.4944,61.2748,AUD
10/24/2021 00:00:00,58.6930,73,57.4884,60.1979,AUD
10/23/2021 00:00:00,59.3753,74,58.0071,60.8074,AUD
