Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/01/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
03/31/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
03/30/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
03/29/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
03/28/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
03/27/2024 00:00:00,1.0000,80,0.9999,1.0000,AUD
03/26/2024 00:00:00,0.9999,80,0.9998,0.9999,AUD
03/25/2024 00:00:00,0.9999,80,0.9998,0.9999,AUD
03/24/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/23/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/22/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/21/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/20/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/19/2024 00:00:00,0.9999,80,0.9998,1.0000,AUD
03/18/2024 00:00:00,0.9999,80,0.9998,1.0000,AUD
03/17/2024 00:00:00,0.9999,80,0.9998,1.0000,AUD
03/16/2024 00:00:00,0.9999,80,0.9998,1.0000,AUD
03/15/2024 00:00:00,0.9999,80,0.9998,1.0000,AUD
03/14/2024 00:00:00,0.9999,80,0.9998,1.0001,AUD
03/13/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/12/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/11/2024 00:00:00,0.9999,80,0.9998,1.0000,AUD
03/10/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/09/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/08/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/07/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/06/2024 00:00:00,1.0001,80,1.0000,1.0001,AUD
03/05/2024 00:00:00,0.9998,80,0.9974,1.0000,AUD
03/04/2024 00:00:00,0.9992,80,0.9973,1.0005,AUD
03/03/2024 00:00:00,1.0004,80,0.9981,1.0014,AUD
03/02/2024 00:00:00,0.9999,80,0.9992,1.0017,AUD
03/01/2024 00:00:00,0.9995,80,0.9981,1.0001,AUD
02/29/2024 00:00:00,0.9993,80,0.9971,1.0002,AUD
02/28/2024 00:00:00,1.0004,80,0.9997,1.0026,AUD
02/27/2024 00:00:00,1.0014,79,1.0000,1.0032,AUD
02/26/2024 00:00:00,1.0009,80,1.0000,1.0021,AUD
02/25/2024 00:00:00,1.0003,80,0.9999,1.0023,AUD
02/24/2024 00:00:00,1.0014,79,1.0000,1.0035,AUD
02/23/2024 00:00:00,1.0009,80,1.0002,1.0030,AUD
02/22/2024 00:00:00,1.0012,80,1.0002,1.4937,AUD
02/21/2024 00:00:00,1.0010,80,1.0001,1.0027,AUD
02/20/2024 00:00:00,1.0010,80,1.0000,1.0032,AUD
02/19/2024 00:00:00,1.0010,80,0.9998,1.0019,AUD
02/18/2024 00:00:00,1.0008,80,1.0001,1.0040,AUD
02/17/2024 00:00:00,1.0019,79,1.0001,1.0043,AUD
02/16/2024 00:00:00,1.0003,80,1.0000,1.4984,AUD
02/15/2024 00:00:00,1.0001,80,0.9998,1.0010,AUD
