Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/15/2023 00:00:00,89.8270,74,88.4580,92.1940,AUD
12/14/2023 00:00:00,93.3932,74,89.8099,95.0573,AUD
12/13/2023 00:00:00,90.9463,74,87.8760,93.6625,AUD
12/12/2023 00:00:00,97.1732,74,95.0018,104.3533,AUD
12/11/2023 00:00:00,101.9822,74,96.1355,103.2611,AUD
12/10/2023 00:00:00,100.0802,75,94.7279,103.9158,AUD
12/09/2023 00:00:00,85.7713,75,81.6696,88.2333,AUD
12/08/2023 00:00:00,77.5167,73,74.8585,78.8003,AUD
12/07/2023 00:00:00,75.1026,74,72.9955,77.4042,AUD
12/06/2023 00:00:00,74.9198,74,72.9107,78.3425,AUD
12/05/2023 00:00:00,76.4050,73,74.9052,78.8684,AUD
12/04/2023 00:00:00,81.3665,77,73.3988,82.7774,AUD
12/03/2023 00:00:00,71.2680,74,69.6153,73.5011,AUD
12/02/2023 00:00:00,70.5106,77,68.3393,71.0304,AUD
12/01/2023 00:00:00,68.3473,74,66.3031,69.8976,AUD
11/30/2023 00:00:00,66.7929,74,64.5790,67.6671,AUD
11/29/2023 00:00:00,66.9218,74,66.0096,69.2168,AUD
11/28/2023 00:00:00,66.3805,74,64.6597,67.4494,AUD
11/27/2023 00:00:00,67.7030,74,66.4385,69.2372,AUD
11/26/2023 00:00:00,70.2082,75,68.7985,71.8083,AUD
11/25/2023 00:00:00,70.7015,74,69.2037,73.0463,AUD
11/24/2023 00:00:00,70.7090,74,68.9144,72.9884,AUD
11/23/2023 00:00:00,67.5531,74,66.4136,69.5368,AUD
11/22/2023 00:00:00,65.9237,74,64.2165,67.5334,AUD
11/21/2023 00:00:00,67.5440,73,66.2656,69.0774,AUD
11/20/2023 00:00:00,70.4076,74,69.5687,72.7349,AUD
11/19/2023 00:00:00,69.3068,75,67.9880,71.8789,AUD
11/18/2023 00:00:00,66.2277,75,63.8621,67.7336,AUD
11/17/2023 00:00:00,69.3647,75,67.3876,71.3035,AUD
11/16/2023 00:00:00,71.2194,74,69.8151,77.5050,AUD
11/15/2023 00:00:00,72.9888,74,71.0348,74.1558,AUD
11/14/2023 00:00:00,71.1216,74,68.9687,74.2756,AUD
11/13/2023 00:00:00,70.9843,74,68.7476,74.3923,AUD
11/12/2023 00:00:00,69.7250,74,67.6572,73.0643,AUD
11/11/2023 00:00:00,69.3294,73,67.4674,70.4822,AUD
11/10/2023 00:00:00,71.7883,73,63.9156,76.0976,AUD
11/09/2023 00:00:00,67.6851,74,66.0018,70.2159,AUD
11/08/2023 00:00:00,66.2113,74,64.8689,68.3374,AUD
11/07/2023 00:00:00,66.5663,74,64.4661,68.3439,AUD
11/06/2023 00:00:00,69.3412,74,67.6789,71.6655,AUD
11/05/2023 00:00:00,72.1018,74,70.0983,79.6697,AUD
11/04/2023 00:00:00,53.1602,74,51.8427,54.4523,AUD
11/03/2023 00:00:00,50.8326,74,49.7362,52.5486,AUD
11/02/2023 00:00:00,51.5173,74,49.6914,52.2883,AUD
11/01/2023 00:00:00,48.8088,73,47.3021,49.5681,AUD
10/31/2023 00:00:00,48.2926,74,47.5552,49.8020,AUD
10/30/2023 00:00:00,48.8081,74,47.1693,49.9592,AUD
10/29/2023 00:00:00,47.1904,74,46.1397,47.8540,AUD
10/28/2023 00:00:00,46.7567,74,45.9666,47.9318,AUD
10/27/2023 00:00:00,46.6841,73,45.0838,47.3893,AUD
10/26/2023 00:00:00,47.6945,74,46.3028,49.2714,AUD
10/25/2023 00:00:00,46.2575,74,44.5566,46.9338,AUD
10/24/2023 00:00:00,47.5190,73,45.2183,48.4733,AUD
10/23/2023 00:00:00,44.5669,73,42.9236,45.3775,AUD
10/22/2023 00:00:00,41.7758,74,40.5081,42.7180,AUD
10/21/2023 00:00:00,40.3419,74,39.7258,41.6975,AUD
10/20/2023 00:00:00,39.7562,74,37.7929,43.3026,AUD
10/19/2023 00:00:00,38.4616,74,37.4779,38.9639,AUD
10/18/2023 00:00:00,38.2200,74,37.5997,38.9402,AUD
10/17/2023 00:00:00,39.1867,73,38.6323,40.2572,AUD
10/16/2023 00:00:00,41.0854,73,39.7946,41.9558,AUD
10/15/2023 00:00:00,39.3414,74,37.9660,40.2127,AUD
10/14/2023 00:00:00,38.7019,74,37.8859,39.3553,AUD
10/13/2023 00:00:00,37.8343,74,36.9091,38.3785,AUD
10/12/2023 00:00:00,36.7599,74,35.8171,37.3361,AUD
10/11/2023 00:00:00,36.2081,74,35.4907,36.8825,AUD
10/10/2023 00:00:00,36.0592,74,35.5914,37.0425,AUD
10/09/2023 00:00:00,37.3131,74,36.6077,39.6022,AUD
10/08/2023 00:00:00,38.6160,75,37.9084,39.2304,AUD
10/07/2023 00:00:00,38.7181,74,38.1035,39.3031,AUD
10/06/2023 00:00:00,38.4848,73,37.9238,39.4104,AUD
10/05/2023 00:00:00,39.1416,74,38.6467,39.9669,AUD
10/04/2023 00:00:00,39.4444,74,38.4854,40.0894,AUD
10/03/2023 00:00:00,39.8349,74,39.1724,40.8428,AUD
10/02/2023 00:00:00,41.0968,74,39.8761,41.7322,AUD
10/01/2023 00:00:00,40.8955,74,39.8633,41.6958,AUD
09/30/2023 00:00:00,40.3778,73,39.5834,41.0073,AUD
09/29/2023 00:00:00,38.9456,74,38.4010,39.9343,AUD
09/28/2023 00:00:00,38.6798,73,37.5235,39.2543,AUD
09/27/2023 00:00:00,38.4334,73,37.5450,39.5127,AUD
09/26/2023 00:00:00,38.8676,73,38.2782,40.0885,AUD
09/25/2023 00:00:00,39.1475,73,38.0676,39.7300,AUD
09/24/2023 00:00:00,39.4309,73,38.7135,40.1121,AUD
09/23/2023 00:00:00,39.3599,74,38.7296,39.9739,AUD
09/22/2023 00:00:00,39.9842,74,39.3450,41.1470,AUD
09/21/2023 00:00:00,41.3459,74,40.7075,43.2613,AUD
09/20/2023 00:00:00,40.1052,74,39.2591,41.2988,AUD
09/19/2023 00:00:00,40.7147,74,40.1694,42.0501,AUD
09/18/2023 00:00:00,41.3212,74,40.2824,42.0833,AUD
09/17/2023 00:00:00,40.8273,74,40.1886,42.2799,AUD
09/16/2023 00:00:00,39.5403,74,38.8910,40.4451,AUD
09/15/2023 00:00:00,38.9689,74,37.8470,39.5203,AUD
09/14/2023 00:00:00,37.7381,74,36.7531,38.3809,AUD
09/13/2023 00:00:00,36.9075,74,35.9826,37.5667,AUD
09/12/2023 00:00:00,37.1449,74,35.7833,38.1523,AUD
09/11/2023 00:00:00,35.8253,74,35.2662,37.3848,AUD
09/10/2023 00:00:00,37.8963,74,37.3356,38.7402,AUD
09/09/2023 00:00:00,39.2320,74,38.6308,39.7887,AUD
09/08/2023 00:00:00,38.9334,73,38.2346,40.0396,AUD
09/07/2023 00:00:00,38.9824,73,38.2658,39.6828,AUD
09/06/2023 00:00:00,39.1069,73,38.4769,39.9471,AUD
09/05/2023 00:00:00,39.7124,73,38.9145,40.3617,AUD
09/04/2023 00:00:00,39.1573,73,38.5117,39.7860,AUD
09/03/2023 00:00:00,39.0001,74,38.3388,39.7510,AUD
09/02/2023 00:00:00,39.2160,74,38.2707,39.7581,AUD
09/01/2023 00:00:00,40.5398,74,39.8929,41.4956,AUD
08/31/2023 00:00:00,41.7586,74,40.9597,42.6214,AUD
08/30/2023 00:00:00,40.9605,74,40.3466,41.8388,AUD
08/29/2023 00:00:00,39.9991,73,38.5432,40.6681,AUD
08/28/2023 00:00:00,39.6881,73,38.5110,40.4216,AUD
08/27/2023 00:00:00,39.9052,74,39.1900,40.5521,AUD
08/26/2023 00:00:00,40.0166,74,39.2463,40.5970,AUD
08/25/2023 00:00:00,39.6919,74,39.0326,40.5721,AUD
08/24/2023 00:00:00,41.2098,74,40.6204,42.0843,AUD
08/23/2023 00:00:00,40.9545,74,40.2430,41.9294,AUD
08/22/2023 00:00:00,41.4699,73,40.8705,42.6129,AUD
08/21/2023 00:00:00,42.9925,73,41.8473,43.8515,AUD
08/20/2023 00:00:00,44.0313,73,43.3917,44.8784,AUD
08/19/2023 00:00:00,44.3514,74,43.2657,45.2153,AUD
08/18/2023 00:00:00,43.0128,74,42.4411,44.5188,AUD
08/17/2023 00:00:00,45.7245,73,44.9067,46.7511,AUD
08/16/2023 00:00:00,45.0514,73,44.3843,46.6648,AUD
08/15/2023 00:00:00,47.7308,73,47.0245,48.9162,AUD
08/14/2023 00:00:00,48.5423,73,47.5715,49.2314,AUD
08/13/2023 00:00:00,48.0759,74,46.9451,48.7385,AUD
08/12/2023 00:00:00,47.4874,73,46.6213,48.2615,AUD
08/11/2023 00:00:00,48.0155,73,46.9614,48.7314,AUD
08/10/2023 00:00:00,47.4936,74,46.6462,48.2269,AUD
08/09/2023 00:00:00,48.8035,73,47.7995,49.8884,AUD
08/08/2023 00:00:00,49.1132,73,48.3187,51.2612,AUD
08/07/2023 00:00:00,48.0479,73,47.0404,48.8954,AUD
08/06/2023 00:00:00,47.8481,74,47.2128,48.9006,AUD
08/05/2023 00:00:00,47.7632,74,47.1093,48.7583,AUD
08/04/2023 00:00:00,48.2836,73,47.4703,49.2551,AUD
08/03/2023 00:00:00,48.6317,73,47.5896,49.4343,AUD
08/02/2023 00:00:00,49.1668,73,48.2982,50.0648,AUD
08/01/2023 00:00:00,48.6033,73,47.7046,49.4822,AUD
07/31/2023 00:00:00,48.4828,74,47.8378,49.6710,AUD
07/30/2023 00:00:00,49.3572,73,48.6680,50.5652,AUD
07/29/2023 00:00:00,49.9248,74,49.1740,50.7645,AUD
07/28/2023 00:00:00,49.7277,74,48.7793,50.6194,AUD
07/27/2023 00:00:00,49.3786,74,48.1757,50.2052,AUD
07/26/2023 00:00:00,48.7047,74,47.7469,49.3796,AUD
07/25/2023 00:00:00,48.5231,73,47.5850,49.5768,AUD
07/24/2023 00:00:00,49.1668,73,47.5640,51.4183,AUD
07/23/2023 00:00:00,51.0863,73,50.0614,51.8797,AUD
07/22/2023 00:00:00,50.9204,74,50.0698,51.8732,AUD
07/21/2023 00:00:00,50.8953,73,49.5393,51.6118,AUD
07/20/2023 00:00:00,52.5725,73,51.4882,54.3757,AUD
07/19/2023 00:00:00,54.3043,73,53.1903,55.3348,AUD
07/18/2023 00:00:00,53.9990,73,52.7806,55.4775,AUD
07/17/2023 00:00:00,55.6625,74,53.8370,57.2632,AUD
07/16/2023 00:00:00,55.5726,74,54.0056,56.5893,AUD
07/15/2023 00:00:00,54.9210,75,54.1195,56.2115,AUD
07/14/2023 00:00:00,55.1123,74,53.4012,56.2177,AUD
07/13/2023 00:00:00,52.1542,74,51.0893,52.9612,AUD
07/12/2023 00:00:00,53.2171,74,52.4175,55.1623,AUD
07/11/2023 00:00:00,54.0731,73,52.9080,55.0283,AUD
07/10/2023 00:00:00,52.9338,74,51.0302,53.8690,AUD
07/09/2023 00:00:00,52.3958,74,51.5464,53.4834,AUD
07/08/2023 00:00:00,51.9468,74,50.9782,52.8841,AUD
07/07/2023 00:00:00,52.2997,74,50.9484,53.0243,AUD
07/06/2023 00:00:00,52.3567,73,51.5888,54.7161,AUD
07/05/2023 00:00:00,53.3627,74,52.1575,55.8782,AUD
07/04/2023 00:00:00,54.4170,73,53.0872,55.4958,AUD
07/03/2023 00:00:00,54.6292,72,53.6920,56.0323,AUD
07/02/2023 00:00:00,53.0798,73,52.0095,54.3203,AUD
07/01/2023 00:00:00,53.7329,73,52.2546,54.5641,AUD
06/30/2023 00:00:00,51.2298,73,49.7599,54.7531,AUD
06/29/2023 00:00:00,51.6159,73,50.1766,53.0036,AUD
06/28/2023 00:00:00,50.8939,73,49.1562,51.7752,AUD
06/27/2023 00:00:00,51.3494,73,50.1000,52.4169,AUD
06/26/2023 00:00:00,52.5734,73,50.6736,53.3259,AUD
06/25/2023 00:00:00,53.5006,73,52.3126,55.5478,AUD
06/24/2023 00:00:00,51.0027,73,50.0274,52.0776,AUD
06/23/2023 00:00:00,49.4657,73,48.6800,50.7847,AUD
06/22/2023 00:00:00,49.2174,73,47.8166,50.8703,AUD
06/21/2023 00:00:00,47.7006,73,46.5763,48.4101,AUD
06/20/2023 00:00:00,44.5872,74,43.9947,45.7877,AUD
06/19/2023 00:00:00,45.3347,73,43.8615,46.0211,AUD
06/18/2023 00:00:00,44.9870,74,44.3383,45.9467,AUD
06/17/2023 00:00:00,45.5646,74,44.5882,46.2401,AUD
06/16/2023 00:00:00,44.1013,73,42.8918,44.8585,AUD
06/15/2023 00:00:00,43.1586,74,42.5826,44.6913,AUD
06/14/2023 00:00:00,45.4689,73,44.7603,46.5214,AUD
06/13/2023 00:00:00,45.9860,74,45.3563,47.6025,AUD
06/12/2023 00:00:00,44.7161,73,43.5147,45.8390,AUD
06/11/2023 00:00:00,45.1049,75,44.5946,46.2707,AUD
06/10/2023 00:00:00,45.2021,74,43.7890,46.5235,AUD
06/09/2023 00:00:00,52.7926,73,51.4196,53.7097,AUD
06/08/2023 00:00:00,52.7479,73,51.9584,54.1520,AUD
06/07/2023 00:00:00,54.2385,73,53.4012,55.9520,AUD
06/06/2023 00:00:00,55.3308,74,53.9645,56.6736,AUD
06/05/2023 00:00:00,57.0665,73,56.2102,58.8335,AUD
06/04/2023 00:00:00,59.6183,74,58.1842,60.6057,AUD
06/03/2023 00:00:00,57.8922,74,56.6608,58.7420,AUD
06/02/2023 00:00:00,57.2776,74,56.2282,58.5648,AUD
06/01/2023 00:00:00,56.8893,73,56.0450,58.5147,AUD
05/31/2023 00:00:00,57.1334,73,55.9718,58.7207,AUD
05/30/2023 00:00:00,57.3236,73,56.1674,58.6317,AUD
05/29/2023 00:00:00,57.6000,73,55.9596,58.4393,AUD
05/28/2023 00:00:00,56.9095,73,55.7589,57.7731,AUD
05/27/2023 00:00:00,55.7552,73,54.8542,56.8800,AUD
05/26/2023 00:00:00,55.6337,74,54.2068,56.4972,AUD
05/25/2023 00:00:00,56.0501,73,54.7481,56.8959,AUD
05/24/2023 00:00:00,55.4732,73,54.5097,57.2845,AUD
05/23/2023 00:00:00,56.0906,73,55.2380,57.3297,AUD
05/22/2023 00:00:00,55.7808,74,54.4374,56.6592,AUD
05/21/2023 00:00:00,56.0514,73,54.9894,57.3614,AUD
05/20/2023 00:00:00,56.8794,73,55.4350,58.1427,AUD
05/19/2023 00:00:00,56.1885,73,55.3548,57.3146,AUD
05/18/2023 00:00:00,57.5075,73,56.3093,58.4974,AUD
05/17/2023 00:00:00,56.2049,73,55.2150,57.9640,AUD
05/16/2023 00:00:00,57.1367,73,56.2778,58.8069,AUD
05/15/2023 00:00:00,58.8790,73,57.9417,60.4561,AUD
05/14/2023 00:00:00,58.7759,73,57.6154,59.7217,AUD
05/13/2023 00:00:00,58.4634,74,56.8835,60.4727,AUD
05/12/2023 00:00:00,55.8771,74,54.2672,56.7009,AUD
05/11/2023 00:00:00,56.9976,73,55.9154,58.3601,AUD
05/10/2023 00:00:00,57.1216,73,55.3494,58.1345,AUD
05/09/2023 00:00:00,56.4516,74,55.3503,57.4544,AUD
05/08/2023 00:00:00,56.9320,74,55.6369,58.4378,AUD
05/07/2023 00:00:00,59.4913,75,58.5330,60.3412,AUD
05/06/2023 00:00:00,58.9189,75,58.1261,60.5537,AUD
05/05/2023 00:00:00,59.8554,73,58.1327,61.0193,AUD
05/04/2023 00:00:00,59.7529,73,58.8692,61.4042,AUD
05/03/2023 00:00:00,59.7043,73,58.7199,61.8310,AUD
05/02/2023 00:00:00,60.7961,74,59.8397,62.5668,AUD
05/01/2023 00:00:00,63.1988,73,62.2702,67.5068,AUD
04/30/2023 00:00:00,64.0849,74,62.7716,65.4797,AUD
04/29/2023 00:00:00,64.8029,74,63.4388,65.8460,AUD
04/28/2023 00:00:00,66.7959,73,65.6184,70.2148,AUD
04/27/2023 00:00:00,68.3590,73,67.2524,71.3242,AUD
04/26/2023 00:00:00,64.0752,73,59.9280,65.3221,AUD
04/25/2023 00:00:00,57.8954,73,56.8004,58.9858,AUD
04/24/2023 00:00:00,59.5431,73,57.8969,60.5473,AUD
04/23/2023 00:00:00,59.4784,75,58.5621,60.5328,AUD
04/22/2023 00:00:00,58.2379,74,57.3239,59.2495,AUD
04/21/2023 00:00:00,60.0776,74,58.5370,61.2775,AUD
04/20/2023 00:00:00,60.1947,74,58.8062,61.7181,AUD
04/19/2023 00:00:00,61.1683,73,59.0667,66.3145,AUD
04/18/2023 00:00:00,65.9321,73,63.2208,66.9233,AUD
04/17/2023 00:00:00,64.5446,73,63.2052,65.9858,AUD
04/16/2023 00:00:00,65.1659,73,64.0154,66.8729,AUD
04/15/2023 00:00:00,66.4184,73,63.6320,67.5768,AUD
04/14/2023 00:00:00,64.6494,73,62.9754,66.2146,AUD
04/13/2023 00:00:00,62.4210,73,60.3528,63.6959,AUD
04/12/2023 00:00:00,61.2766,73,59.9941,63.1804,AUD
04/11/2023 00:00:00,63.0451,73,61.5599,64.3080,AUD
04/10/2023 00:00:00,61.1896,73,59.9598,62.4298,AUD
04/09/2023 00:00:00,61.2808,73,59.9426,62.1637,AUD
04/08/2023 00:00:00,61.9846,73,60.8865,63.3995,AUD
04/07/2023 00:00:00,61.9303,73,60.7572,63.3329,AUD
04/06/2023 00:00:00,62.9825,73,61.3444,64.3342,AUD
04/05/2023 00:00:00,63.7420,73,62.5739,65.3910,AUD
