Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/09/2024 00:00:00,0.3671,73,0.3617,0.3832,AUD
04/08/2024 00:00:00,0.3805,73,0.3702,0.3929,AUD
04/07/2024 00:00:00,0.3697,74,0.3560,0.3768,AUD
04/06/2024 00:00:00,0.3487,74,0.3441,0.3578,AUD
04/05/2024 00:00:00,0.3421,74,0.3291,0.3518,AUD
04/04/2024 00:00:00,0.3611,74,0.3422,0.3670,AUD
04/03/2024 00:00:00,0.3523,74,0.3469,0.3657,AUD
04/02/2024 00:00:00,0.3452,74,0.3366,0.3650,AUD
04/01/2024 00:00:00,0.3773,74,0.3684,0.3915,AUD
03/31/2024 00:00:00,0.3945,74,0.3860,0.4055,AUD
03/30/2024 00:00:00,0.3978,74,0.3869,0.4032,AUD
03/29/2024 00:00:00,0.4029,74,0.3908,0.4117,AUD
03/28/2024 00:00:00,0.4045,74,0.3973,0.4175,AUD
03/27/2024 00:00:00,0.4161,74,0.4033,0.4273,AUD
03/26/2024 00:00:00,0.4326,73,0.4246,0.4437,AUD
03/25/2024 00:00:00,0.4132,73,0.4060,0.4269,AUD
03/24/2024 00:00:00,0.3973,75,0.3766,0.4018,AUD
03/23/2024 00:00:00,0.3914,75,0.3806,0.3973,AUD
03/22/2024 00:00:00,0.3877,73,0.3807,0.4042,AUD
03/21/2024 00:00:00,0.3648,74,0.3583,0.3745,AUD
03/20/2024 00:00:00,0.3498,74,0.3273,0.3545,AUD
03/19/2024 00:00:00,0.3455,73,0.3198,0.3534,AUD
03/18/2024 00:00:00,0.3807,74,0.3706,0.4000,AUD
03/17/2024 00:00:00,0.3812,74,0.3602,0.3975,AUD
03/16/2024 00:00:00,0.4182,75,0.4135,0.4595,AUD
03/15/2024 00:00:00,0.4294,74,0.4084,0.4718,AUD
03/14/2024 00:00:00,0.4586,74,0.4490,0.4927,AUD
03/13/2024 00:00:00,0.4797,75,0.4716,0.5021,AUD
03/12/2024 00:00:00,0.4682,74,0.4329,0.4744,AUD
03/11/2024 00:00:00,0.4950,73,0.4225,0.5188,AUD
03/10/2024 00:00:00,0.4205,73,0.4044,0.4326,AUD
03/09/2024 00:00:00,0.4114,73,0.3927,0.4186,AUD
03/08/2024 00:00:00,0.4025,73,0.3869,0.4085,AUD
03/07/2024 00:00:00,0.3974,72,0.3897,0.4226,AUD
03/06/2024 00:00:00,0.3671,73,0.3595,0.3888,AUD
03/05/2024 00:00:00,0.4189,72,0.3895,0.4372,AUD
03/04/2024 00:00:00,0.3847,73,0.3718,0.3958,AUD
03/03/2024 00:00:00,0.3863,74,0.3725,0.4053,AUD
03/02/2024 00:00:00,0.3868,73,0.3460,0.3923,AUD
03/01/2024 00:00:00,0.3502,73,0.3382,0.3593,AUD
02/29/2024 00:00:00,0.3567,73,0.3466,0.3648,AUD
02/28/2024 00:00:00,0.3294,73,0.3209,0.3385,AUD
02/27/2024 00:00:00,0.3292,74,0.3210,0.3406,AUD
02/26/2024 00:00:00,0.3353,73,0.3223,0.3474,AUD
02/25/2024 00:00:00,0.3038,74,0.2974,0.3100,AUD
02/24/2024 00:00:00,0.3150,74,0.3056,0.3410,AUD
02/23/2024 00:00:00,0.2786,74,0.2712,0.2851,AUD
02/22/2024 00:00:00,0.2798,74,0.2693,0.2876,AUD
02/21/2024 00:00:00,0.2712,74,0.2620,0.2804,AUD
02/20/2024 00:00:00,0.2904,74,0.2838,0.3010,AUD
02/19/2024 00:00:00,0.2997,74,0.2914,0.3121,AUD
02/18/2024 00:00:00,0.2957,74,0.2892,0.3034,AUD
02/17/2024 00:00:00,0.2844,74,0.2731,0.2881,AUD
02/16/2024 00:00:00,0.2984,73,0.2846,0.3027,AUD
02/15/2024 00:00:00,0.2932,74,0.2856,0.3020,AUD
02/14/2024 00:00:00,0.2874,73,0.2818,0.3053,AUD
02/13/2024 00:00:00,0.2645,74,0.2548,0.2700,AUD
02/12/2024 00:00:00,0.2483,74,0.2439,0.2553,AUD
02/11/2024 00:00:00,0.2539,73,0.2486,0.2597,AUD
02/10/2024 00:00:00,0.2518,74,0.2483,0.2604,AUD
02/09/2024 00:00:00,0.2503,74,0.2410,0.2540,AUD
02/08/2024 00:00:00,0.2427,73,0.2345,0.2480,AUD
02/07/2024 00:00:00,0.2327,73,0.2283,0.2388,AUD
02/06/2024 00:00:00,0.2307,73,0.2267,0.2383,AUD
02/05/2024 00:00:00,0.2346,73,0.2284,0.2386,AUD
02/04/2024 00:00:00,0.2343,73,0.2279,0.2395,AUD
02/03/2024 00:00:00,0.2378,74,0.2333,0.2427,AUD
02/02/2024 00:00:00,0.2362,73,0.2311,0.2428,AUD
02/01/2024 00:00:00,0.2378,75,0.2327,0.2415,AUD
01/31/2024 00:00:00,0.2493,73,0.2446,0.2604,AUD
01/30/2024 00:00:00,0.2551,72,0.2508,0.2632,AUD
01/29/2024 00:00:00,0.2530,73,0.2452,0.2590,AUD
01/28/2024 00:00:00,0.2524,74,0.2483,0.2608,AUD
01/27/2024 00:00:00,0.2503,74,0.2448,0.2538,AUD
01/26/2024 00:00:00,0.2512,74,0.2405,0.2571,AUD
01/25/2024 00:00:00,0.2412,74,0.2369,0.2504,AUD
01/24/2024 00:00:00,0.2492,74,0.2433,0.2552,AUD
01/23/2024 00:00:00,0.2415,73,0.2347,0.2589,AUD
01/22/2024 00:00:00,0.2610,74,0.2538,0.2676,AUD
01/21/2024 00:00:00,0.2728,74,0.2687,0.2791,AUD
01/20/2024 00:00:00,0.2675,74,0.2605,0.2722,AUD
01/19/2024 00:00:00,0.2713,74,0.2654,0.2771,AUD
01/18/2024 00:00:00,0.2925,74,0.2872,0.3077,AUD
01/17/2024 00:00:00,0.3100,73,0.2937,0.3143,AUD
01/16/2024 00:00:00,0.2896,74,0.2813,0.2984,AUD
01/15/2024 00:00:00,0.2787,74,0.2731,0.2880,AUD
01/14/2024 00:00:00,0.2844,75,0.2814,0.2932,AUD
01/13/2024 00:00:00,0.2834,75,0.2788,0.2918,AUD
01/12/2024 00:00:00,0.2901,74,0.2797,0.2964,AUD
01/11/2024 00:00:00,0.2905,74,0.2771,0.2952,AUD
01/10/2024 00:00:00,0.2478,73,0.2395,0.2598,AUD
01/09/2024 00:00:00,0.2414,73,0.2378,0.2602,AUD
01/08/2024 00:00:00,0.2481,74,0.2316,0.2512,AUD
01/07/2024 00:00:00,0.2581,74,0.2526,0.2698,AUD
01/06/2024 00:00:00,0.2581,74,0.2500,0.2637,AUD
01/05/2024 00:00:00,0.2816,74,0.2767,0.3018,AUD
01/04/2024 00:00:00,0.3041,74,0.2938,0.3123,AUD
01/03/2024 00:00:00,0.2859,74,0.2689,0.3300,AUD
01/02/2024 00:00:00,0.3057,74,0.3005,0.3149,AUD
01/01/2024 00:00:00,0.2973,74,0.2829,0.3032,AUD
12/31/2023 00:00:00,0.3033,75,0.2982,0.3103,AUD
12/30/2023 00:00:00,0.2914,75,0.2861,0.3099,AUD
12/29/2023 00:00:00,0.3099,74,0.3001,0.3168,AUD
12/28/2023 00:00:00,0.3142,74,0.2993,0.3324,AUD
12/27/2023 00:00:00,0.3319,73,0.3058,0.3374,AUD
12/26/2023 00:00:00,0.3417,74,0.3011,0.3604,AUD
12/25/2023 00:00:00,0.3072,74,0.2978,0.3127,AUD
12/24/2023 00:00:00,0.2983,75,0.2756,0.3040,AUD
12/23/2023 00:00:00,0.2753,75,0.2696,0.2873,AUD
12/22/2023 00:00:00,0.2723,74,0.2496,0.2778,AUD
12/21/2023 00:00:00,0.2569,74,0.2502,0.2648,AUD
12/20/2023 00:00:00,0.2333,74,0.2244,0.2364,AUD
12/19/2023 00:00:00,0.2348,74,0.2320,0.2448,AUD
12/18/2023 00:00:00,0.2275,74,0.2189,0.2515,AUD
12/17/2023 00:00:00,0.2417,74,0.2299,0.2475,AUD
12/16/2023 00:00:00,0.2389,74,0.2312,0.2418,AUD
12/15/2023 00:00:00,0.2303,74,0.2274,0.2394,AUD
12/14/2023 00:00:00,0.2369,74,0.2304,0.2417,AUD
12/13/2023 00:00:00,0.2271,74,0.2219,0.2339,AUD
12/12/2023 00:00:00,0.2323,75,0.2277,0.2400,AUD
12/11/2023 00:00:00,0.2311,75,0.2242,0.2358,AUD
12/10/2023 00:00:00,0.2455,74,0.2386,0.2533,AUD
12/09/2023 00:00:00,0.2571,74,0.2507,0.2649,AUD
12/08/2023 00:00:00,0.2450,74,0.2393,0.2555,AUD
12/07/2023 00:00:00,0.2424,74,0.2304,0.2476,AUD
12/06/2023 00:00:00,0.2403,73,0.2285,0.2534,AUD
12/05/2023 00:00:00,0.2032,73,0.1958,0.2063,AUD
12/04/2023 00:00:00,0.1984,74,0.1916,0.2068,AUD
12/03/2023 00:00:00,0.1976,73,0.1947,0.2053,AUD
12/02/2023 00:00:00,0.2065,74,0.2012,0.2101,AUD
12/01/2023 00:00:00,0.2037,74,0.2004,0.2136,AUD
11/30/2023 00:00:00,0.2131,74,0.2032,0.2175,AUD
11/29/2023 00:00:00,0.1973,74,0.1916,0.2017,AUD
11/28/2023 00:00:00,0.1862,74,0.1826,0.1910,AUD
11/27/2023 00:00:00,0.1888,74,0.1846,0.1953,AUD
11/26/2023 00:00:00,0.1940,75,0.1892,0.1974,AUD
11/25/2023 00:00:00,0.1911,74,0.1868,0.1953,AUD
11/24/2023 00:00:00,0.1873,74,0.1818,0.1897,AUD
11/23/2023 00:00:00,0.1781,74,0.1758,0.1848,AUD
11/22/2023 00:00:00,0.1732,74,0.1702,0.1785,AUD
11/21/2023 00:00:00,0.1863,74,0.1825,0.1929,AUD
11/20/2023 00:00:00,0.1831,74,0.1791,0.1867,AUD
11/19/2023 00:00:00,0.1788,74,0.1757,0.1851,AUD
11/18/2023 00:00:00,0.1775,74,0.1701,0.1810,AUD
11/17/2023 00:00:00,0.1848,74,0.1810,0.1951,AUD
11/16/2023 00:00:00,0.1938,74,0.1901,0.2037,AUD
11/15/2023 00:00:00,0.1908,74,0.1862,0.1936,AUD
11/14/2023 00:00:00,0.1906,74,0.1874,0.1999,AUD
11/13/2023 00:00:00,0.2035,73,0.1972,0.2082,AUD
11/12/2023 00:00:00,0.2059,74,0.2007,0.2100,AUD
11/11/2023 00:00:00,0.2018,74,0.1974,0.2069,AUD
11/10/2023 00:00:00,0.1974,74,0.1915,0.2018,AUD
11/09/2023 00:00:00,0.2089,74,0.2042,0.2136,AUD
11/08/2023 00:00:00,0.2041,74,0.2000,0.2099,AUD
11/07/2023 00:00:00,0.2062,73,0.2013,0.2139,AUD
11/06/2023 00:00:00,0.2047,73,0.1969,0.2090,AUD
11/05/2023 00:00:00,0.1998,75,0.1973,0.2160,AUD
11/04/2023 00:00:00,0.1924,74,0.1846,0.1993,AUD
11/03/2023 00:00:00,0.1832,74,0.1795,0.1906,AUD
11/02/2023 00:00:00,0.1916,74,0.1827,0.2027,AUD
11/01/2023 00:00:00,0.1705,73,0.1654,0.1747,AUD
10/31/2023 00:00:00,0.1798,74,0.1762,0.1860,AUD
10/30/2023 00:00:00,0.1799,73,0.1745,0.1839,AUD
10/29/2023 00:00:00,0.1850,74,0.1807,0.1898,AUD
10/28/2023 00:00:00,0.1758,74,0.1723,0.1802,AUD
10/27/2023 00:00:00,0.1720,73,0.1676,0.1762,AUD
10/26/2023 00:00:00,0.1757,74,0.1707,0.1809,AUD
10/25/2023 00:00:00,0.1700,74,0.1634,0.1733,AUD
10/24/2023 00:00:00,0.1741,73,0.1644,0.1776,AUD
10/23/2023 00:00:00,0.1609,73,0.1565,0.1642,AUD
10/22/2023 00:00:00,0.1556,74,0.1527,0.1615,AUD
10/21/2023 00:00:00,0.1558,73,0.1520,0.1589,AUD
10/20/2023 00:00:00,0.1535,74,0.1508,0.1578,AUD
10/19/2023 00:00:00,0.1530,74,0.1468,0.1555,AUD
10/18/2023 00:00:00,0.1509,73,0.1488,0.1558,AUD
10/17/2023 00:00:00,0.1562,73,0.1540,0.1632,AUD
10/16/2023 00:00:00,0.1628,73,0.1602,0.1672,AUD
10/15/2023 00:00:00,0.1665,74,0.1624,0.1699,AUD
10/14/2023 00:00:00,0.1559,74,0.1529,0.1599,AUD
10/13/2023 00:00:00,0.1569,74,0.1534,0.1598,AUD
10/12/2023 00:00:00,0.1508,74,0.1478,0.1552,AUD
10/11/2023 00:00:00,0.1508,74,0.1468,0.1531,AUD
10/10/2023 00:00:00,0.1527,74,0.1508,0.1589,AUD
10/09/2023 00:00:00,0.1595,74,0.1562,0.1742,AUD
10/08/2023 00:00:00,0.1648,75,0.1629,0.1694,AUD
10/07/2023 00:00:00,0.1668,74,0.1624,0.1702,AUD
10/06/2023 00:00:00,0.1680,73,0.1639,0.1712,AUD
10/05/2023 00:00:00,0.1737,73,0.1698,0.1784,AUD
10/04/2023 00:00:00,0.1763,74,0.1708,0.1836,AUD
10/03/2023 00:00:00,0.1710,73,0.1594,0.1745,AUD
10/02/2023 00:00:00,0.1617,73,0.1590,0.1670,AUD
10/01/2023 00:00:00,0.1665,74,0.1586,0.1712,AUD
09/30/2023 00:00:00,0.1530,73,0.1504,0.1561,AUD
09/29/2023 00:00:00,0.1507,73,0.1481,0.1554,AUD
09/28/2023 00:00:00,0.1539,73,0.1485,0.1564,AUD
09/27/2023 00:00:00,0.1520,73,0.1483,0.1563,AUD
09/26/2023 00:00:00,0.1496,73,0.1474,0.1549,AUD
09/25/2023 00:00:00,0.1529,73,0.1490,0.1551,AUD
09/24/2023 00:00:00,0.1539,74,0.1513,0.1568,AUD
09/23/2023 00:00:00,0.1533,73,0.1511,0.1602,AUD
09/22/2023 00:00:00,0.1533,74,0.1512,0.1568,AUD
09/21/2023 00:00:00,0.1515,73,0.1473,0.1539,AUD
09/20/2023 00:00:00,0.1489,73,0.1454,0.1538,AUD
09/19/2023 00:00:00,0.1493,74,0.1468,0.1536,AUD
09/18/2023 00:00:00,0.1503,74,0.1460,0.1548,AUD
09/17/2023 00:00:00,0.1480,74,0.1452,0.1514,AUD
09/16/2023 00:00:00,0.1526,74,0.1505,0.1565,AUD
09/15/2023 00:00:00,0.1497,74,0.1462,0.1525,AUD
09/14/2023 00:00:00,0.1521,74,0.1486,0.1550,AUD
09/13/2023 00:00:00,0.1485,73,0.1456,0.1552,AUD
09/12/2023 00:00:00,0.1462,73,0.1410,0.1489,AUD
09/11/2023 00:00:00,0.1432,73,0.1406,0.1502,AUD
09/10/2023 00:00:00,0.1500,74,0.1478,0.1551,AUD
09/09/2023 00:00:00,0.1613,74,0.1582,0.1672,AUD
09/08/2023 00:00:00,0.1677,73,0.1628,0.1725,AUD
09/07/2023 00:00:00,0.1681,73,0.1636,0.1736,AUD
09/06/2023 00:00:00,0.1767,73,0.1692,0.1857,AUD
09/05/2023 00:00:00,0.1600,73,0.1515,0.1668,AUD
09/04/2023 00:00:00,0.1511,74,0.1483,0.1564,AUD
09/03/2023 00:00:00,0.1516,74,0.1461,0.1575,AUD
09/02/2023 00:00:00,0.1505,73,0.1473,0.1550,AUD
09/01/2023 00:00:00,0.1545,74,0.1520,0.1597,AUD
08/31/2023 00:00:00,0.1631,73,0.1570,0.1690,AUD
08/30/2023 00:00:00,0.1602,74,0.1563,0.1660,AUD
08/29/2023 00:00:00,0.1498,73,0.1459,0.1545,AUD
08/28/2023 00:00:00,0.1543,73,0.1468,0.1575,AUD
08/27/2023 00:00:00,0.1520,73,0.1492,0.1553,AUD
08/26/2023 00:00:00,0.1546,73,0.1524,0.1588,AUD
08/25/2023 00:00:00,0.1511,74,0.1492,0.1566,AUD
08/24/2023 00:00:00,0.1578,73,0.1516,0.1619,AUD
08/23/2023 00:00:00,0.1521,73,0.1486,0.1561,AUD
08/22/2023 00:00:00,0.1526,74,0.1505,0.1583,AUD
08/21/2023 00:00:00,0.1575,72,0.1508,0.1600,AUD
08/20/2023 00:00:00,0.1601,73,0.1577,0.1646,AUD
08/19/2023 00:00:00,0.1616,73,0.1585,0.1704,AUD
08/18/2023 00:00:00,0.1603,74,0.1568,0.1688,AUD
08/17/2023 00:00:00,0.1659,73,0.1610,0.1723,AUD
08/16/2023 00:00:00,0.1671,73,0.1643,0.1765,AUD
08/15/2023 00:00:00,0.1778,73,0.1736,0.1873,AUD
08/14/2023 00:00:00,0.1872,73,0.1833,0.2027,AUD
08/13/2023 00:00:00,0.1880,74,0.1766,0.1904,AUD
08/12/2023 00:00:00,0.1784,74,0.1753,0.1820,AUD
08/11/2023 00:00:00,0.1776,73,0.1736,0.1855,AUD
08/10/2023 00:00:00,0.1726,73,0.1641,0.1777,AUD
08/09/2023 00:00:00,0.1803,73,0.1760,0.2021,AUD
08/08/2023 00:00:00,0.2296,73,0.2229,0.2589,AUD
08/07/2023 00:00:00,0.1964,71,0.1528,0.2145,AUD
08/06/2023 00:00:00,0.1515,74,0.1468,0.1597,AUD
08/05/2023 00:00:00,0.1391,74,0.1367,0.1432,AUD
08/04/2023 00:00:00,0.1434,73,0.1401,0.1469,AUD
08/03/2023 00:00:00,0.1453,72,0.1378,0.1477,AUD
08/02/2023 00:00:00,0.1420,73,0.1392,0.1446,AUD
08/01/2023 00:00:00,0.1397,73,0.1368,0.1425,AUD
07/31/2023 00:00:00,0.1404,74,0.1385,0.1467,AUD
07/30/2023 00:00:00,0.1425,74,0.1402,0.1468,AUD
07/29/2023 00:00:00,0.1438,74,0.1404,0.1460,AUD
07/28/2023 00:00:00,0.1419,73,0.1388,0.1440,AUD
07/27/2023 00:00:00,0.1398,74,0.1366,0.1430,AUD
07/26/2023 00:00:00,0.1377,73,0.1351,0.1401,AUD
07/25/2023 00:00:00,0.1381,73,0.1340,0.1401,AUD
07/24/2023 00:00:00,0.1386,74,0.1356,0.1452,AUD
07/23/2023 00:00:00,0.1449,74,0.1409,0.1471,AUD
07/22/2023 00:00:00,0.1451,74,0.1423,0.1484,AUD
07/21/2023 00:00:00,0.1442,73,0.1406,0.1470,AUD
07/20/2023 00:00:00,0.1465,73,0.1428,0.1486,AUD
07/19/2023 00:00:00,0.1459,73,0.1416,0.1481,AUD
07/18/2023 00:00:00,0.1443,73,0.1401,0.1470,AUD
07/17/2023 00:00:00,0.1491,73,0.1424,0.1524,AUD
07/16/2023 00:00:00,0.1429,74,0.1410,0.1455,AUD
07/15/2023 00:00:00,0.1491,75,0.1469,0.1515,AUD
07/14/2023 00:00:00,0.1545,73,0.1499,0.1583,AUD
07/13/2023 00:00:00,0.1372,73,0.1339,0.1396,AUD
07/12/2023 00:00:00,0.1415,74,0.1386,0.1439,AUD
07/11/2023 00:00:00,0.1409,73,0.1384,0.1440,AUD
07/10/2023 00:00:00,0.1407,73,0.1367,0.1435,AUD
07/09/2023 00:00:00,0.1426,74,0.1405,0.1459,AUD
07/08/2023 00:00:00,0.1447,73,0.1416,0.1477,AUD
07/07/2023 00:00:00,0.1464,73,0.1406,0.1485,AUD
07/06/2023 00:00:00,0.1486,74,0.1467,0.1569,AUD
07/05/2023 00:00:00,0.1535,73,0.1504,0.1623,AUD
07/04/2023 00:00:00,0.1582,73,0.1549,0.1619,AUD
07/03/2023 00:00:00,0.1619,71,0.1558,0.1656,AUD
07/02/2023 00:00:00,0.1507,73,0.1481,0.1548,AUD
07/01/2023 00:00:00,0.1540,73,0.1491,0.1577,AUD
06/30/2023 00:00:00,0.1434,73,0.1399,0.1553,AUD
06/29/2023 00:00:00,0.1462,73,0.1428,0.1499,AUD
06/28/2023 00:00:00,0.1457,72,0.1424,0.1505,AUD
06/27/2023 00:00:00,0.1529,73,0.1503,0.1567,AUD
06/26/2023 00:00:00,0.1576,73,0.1518,0.1601,AUD
06/25/2023 00:00:00,0.1577,73,0.1549,0.1647,AUD
06/24/2023 00:00:00,0.1546,73,0.1516,0.1588,AUD
06/23/2023 00:00:00,0.1508,73,0.1475,0.1537,AUD
06/22/2023 00:00:00,0.1507,74,0.1457,0.1558,AUD
06/21/2023 00:00:00,0.1466,72,0.1429,0.1516,AUD
06/20/2023 00:00:00,0.1342,73,0.1321,0.1376,AUD
06/19/2023 00:00:00,0.1341,73,0.1311,0.1364,AUD
06/18/2023 00:00:00,0.1353,74,0.1335,0.1390,AUD
06/17/2023 00:00:00,0.1366,74,0.1343,0.1404,AUD
06/16/2023 00:00:00,0.1305,74,0.1280,0.1351,AUD
06/15/2023 00:00:00,0.1289,73,0.1262,0.1327,AUD
06/14/2023 00:00:00,0.1367,73,0.1337,0.1401,AUD
06/13/2023 00:00:00,0.1376,73,0.1319,0.1408,AUD
06/12/2023 00:00:00,0.1372,71,0.1245,0.1448,AUD
06/11/2023 00:00:00,0.1276,75,0.1261,0.1329,AUD
06/10/2023 00:00:00,0.1229,73,0.1207,0.1321,AUD
06/09/2023 00:00:00,0.1689,73,0.1640,0.1724,AUD
06/08/2023 00:00:00,0.1692,73,0.1635,0.1724,AUD
06/07/2023 00:00:00,0.1685,73,0.1657,0.1776,AUD
06/06/2023 00:00:00,0.1716,74,0.1661,0.1751,AUD
06/05/2023 00:00:00,0.1861,73,0.1833,0.1948,AUD
06/04/2023 00:00:00,0.1956,74,0.1928,0.1996,AUD
06/03/2023 00:00:00,0.1971,74,0.1941,0.2021,AUD
06/02/2023 00:00:00,0.1945,73,0.1917,0.2000,AUD
06/01/2023 00:00:00,0.1979,73,0.1938,0.2016,AUD
05/31/2023 00:00:00,0.1980,73,0.1942,0.2037,AUD
05/30/2023 00:00:00,0.2059,73,0.2009,0.2095,AUD
05/29/2023 00:00:00,0.2062,73,0.2028,0.2115,AUD
05/28/2023 00:00:00,0.2044,73,0.2012,0.2101,AUD
05/27/2023 00:00:00,0.1988,73,0.1955,0.2039,AUD
05/26/2023 00:00:00,0.1995,73,0.1952,0.2026,AUD
05/25/2023 00:00:00,0.1992,73,0.1931,0.2030,AUD
05/24/2023 00:00:00,0.1948,73,0.1912,0.2028,AUD
05/23/2023 00:00:00,0.1991,73,0.1955,0.2038,AUD
05/22/2023 00:00:00,0.1967,73,0.1901,0.2001,AUD
05/21/2023 00:00:00,0.1962,73,0.1925,0.2013,AUD
05/20/2023 00:00:00,0.1991,73,0.1957,0.2037,AUD
05/19/2023 00:00:00,0.2000,73,0.1948,0.2039,AUD
05/18/2023 00:00:00,0.2022,73,0.1959,0.2074,AUD
05/17/2023 00:00:00,0.1948,73,0.1892,0.1994,AUD
05/16/2023 00:00:00,0.1963,71,0.1862,0.2000,AUD
05/15/2023 00:00:00,0.1872,73,0.1844,0.1944,AUD
05/14/2023 00:00:00,0.1832,73,0.1802,0.1893,AUD
05/13/2023 00:00:00,0.1732,74,0.1704,0.1791,AUD
05/12/2023 00:00:00,0.1739,73,0.1665,0.1767,AUD
05/11/2023 00:00:00,0.1809,73,0.1725,0.1843,AUD
05/10/2023 00:00:00,0.1848,73,0.1767,0.1880,AUD
05/09/2023 00:00:00,0.1808,74,0.1747,0.1846,AUD
05/08/2023 00:00:00,0.1875,74,0.1850,0.1934,AUD
05/07/2023 00:00:00,0.2091,74,0.2006,0.2115,AUD
05/06/2023 00:00:00,0.2005,74,0.1980,0.2107,AUD
05/05/2023 00:00:00,0.2168,73,0.2115,0.2206,AUD
05/04/2023 00:00:00,0.2186,74,0.2151,0.2271,AUD
05/03/2023 00:00:00,0.2133,73,0.2089,0.2231,AUD
05/02/2023 00:00:00,0.2208,73,0.2176,0.2266,AUD
05/01/2023 00:00:00,0.2275,73,0.2240,0.2352,AUD
04/30/2023 00:00:00,0.2383,73,0.2347,0.2447,AUD
04/29/2023 00:00:00,0.2431,74,0.2379,0.2483,AUD
04/28/2023 00:00:00,0.2354,74,0.2316,0.2479,AUD
04/27/2023 00:00:00,0.2365,73,0.2320,0.2448,AUD
04/26/2023 00:00:00,0.2475,72,0.2349,0.2530,AUD
04/25/2023 00:00:00,0.2306,73,0.2245,0.2350,AUD
04/24/2023 00:00:00,0.2336,73,0.2257,0.2373,AUD
04/23/2023 00:00:00,0.2363,74,0.2328,0.2452,AUD
04/22/2023 00:00:00,0.2339,75,0.2307,0.2398,AUD
04/21/2023 00:00:00,0.2429,73,0.2393,0.2553,AUD
04/20/2023 00:00:00,0.2551,73,0.2494,0.2645,AUD
04/19/2023 00:00:00,0.2676,73,0.2610,0.2973,AUD
04/18/2023 00:00:00,0.2941,73,0.2850,0.2998,AUD
04/17/2023 00:00:00,0.2834,73,0.2771,0.2925,AUD
04/16/2023 00:00:00,0.2858,74,0.2820,0.2990,AUD
04/15/2023 00:00:00,0.2830,73,0.2789,0.2924,AUD
04/14/2023 00:00:00,0.2834,73,0.2762,0.2907,AUD
04/13/2023 00:00:00,0.2791,73,0.2705,0.2857,AUD
04/12/2023 00:00:00,0.2745,73,0.2691,0.2831,AUD
04/11/2023 00:00:00,0.2924,72,0.2836,0.2987,AUD
04/10/2023 00:00:00,0.2850,73,0.2798,0.2950,AUD
04/09/2023 00:00:00,0.2689,73,0.2611,0.2730,AUD
04/08/2023 00:00:00,0.2724,73,0.2676,0.2857,AUD
04/07/2023 00:00:00,0.2766,73,0.2719,0.2981,AUD
04/06/2023 00:00:00,0.2700,74,0.2599,0.2796,AUD
04/05/2023 00:00:00,0.2632,73,0.2587,0.2737,AUD
