Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/01/2024 00:00:00,2.4428,74,2.3846,2.5969,AUD
12/31/2023 00:00:00,2.6174,75,2.5870,2.6832,AUD
12/30/2023 00:00:00,2.5905,75,2.5557,2.7382,AUD
12/29/2023 00:00:00,2.6707,74,2.6085,2.7567,AUD
12/28/2023 00:00:00,2.6091,73,2.5719,2.7368,AUD
12/27/2023 00:00:00,2.6624,73,2.5737,2.7259,AUD
12/26/2023 00:00:00,2.6893,74,2.5365,2.7403,AUD
12/25/2023 00:00:00,2.5687,74,2.4838,2.6033,AUD
12/24/2023 00:00:00,2.5395,74,2.4664,2.5786,AUD
12/23/2023 00:00:00,2.5144,74,2.4522,2.5497,AUD
12/22/2023 00:00:00,2.5678,74,2.4532,2.6150,AUD
12/21/2023 00:00:00,2.5751,73,2.4911,2.6220,AUD
12/20/2023 00:00:00,2.4835,73,2.3713,2.5198,AUD
12/19/2023 00:00:00,2.3824,73,2.3469,2.5063,AUD
12/18/2023 00:00:00,2.3354,73,2.2756,2.4878,AUD
12/17/2023 00:00:00,2.5527,74,2.4728,2.5974,AUD
12/16/2023 00:00:00,2.6320,74,2.5711,2.7254,AUD
12/15/2023 00:00:00,2.5990,73,2.5282,2.6669,AUD
12/14/2023 00:00:00,2.6366,72,2.4951,2.6826,AUD
12/13/2023 00:00:00,2.3814,73,2.3419,2.4871,AUD
12/12/2023 00:00:00,2.3338,74,2.2651,2.3772,AUD
12/11/2023 00:00:00,2.2816,74,2.2158,2.3310,AUD
12/10/2023 00:00:00,2.4461,74,2.3519,2.5038,AUD
12/09/2023 00:00:00,2.4948,74,2.4184,2.5498,AUD
12/08/2023 00:00:00,2.4253,73,2.3572,2.4709,AUD
12/07/2023 00:00:00,2.3960,73,2.2770,2.4377,AUD
12/06/2023 00:00:00,2.3397,72,2.2516,2.4166,AUD
12/05/2023 00:00:00,2.3002,72,2.2398,2.3552,AUD
12/04/2023 00:00:00,2.3267,73,2.2321,2.4752,AUD
12/03/2023 00:00:00,2.3539,73,2.3101,2.4361,AUD
12/02/2023 00:00:00,2.3609,74,2.2958,2.4182,AUD
12/01/2023 00:00:00,2.2738,73,2.2303,2.3311,AUD
11/30/2023 00:00:00,2.3368,73,2.2884,2.3954,AUD
11/29/2023 00:00:00,2.3857,73,2.2475,2.4398,AUD
11/28/2023 00:00:00,2.2498,73,2.1609,2.3036,AUD
11/27/2023 00:00:00,2.3026,73,2.2634,2.4099,AUD
11/26/2023 00:00:00,2.3852,74,2.3315,2.4477,AUD
11/25/2023 00:00:00,2.3876,74,2.3377,2.4437,AUD
11/24/2023 00:00:00,2.3272,74,2.1775,2.3692,AUD
11/23/2023 00:00:00,2.2077,74,2.1770,2.3205,AUD
11/22/2023 00:00:00,2.2013,73,2.1527,2.2622,AUD
11/21/2023 00:00:00,2.2688,74,2.2291,2.3639,AUD
11/20/2023 00:00:00,2.5398,74,2.1861,2.5856,AUD
11/19/2023 00:00:00,2.2514,74,2.1946,2.3378,AUD
11/18/2023 00:00:00,2.1320,75,2.0249,2.1826,AUD
11/17/2023 00:00:00,2.2137,73,2.1514,2.3131,AUD
11/16/2023 00:00:00,2.2037,73,2.1017,2.3810,AUD
11/15/2023 00:00:00,2.0505,73,1.9704,2.0855,AUD
11/14/2023 00:00:00,1.9241,73,1.8901,2.0403,AUD
11/13/2023 00:00:00,2.0852,73,2.0224,2.1452,AUD
11/12/2023 00:00:00,2.1217,74,2.0472,2.1950,AUD
11/11/2023 00:00:00,2.0355,73,1.9555,2.0682,AUD
11/10/2023 00:00:00,2.0253,73,1.9730,2.0856,AUD
11/09/2023 00:00:00,2.0294,73,1.9925,2.0964,AUD
11/08/2023 00:00:00,1.9537,73,1.9079,1.9949,AUD
11/07/2023 00:00:00,1.9486,73,1.8932,2.0175,AUD
11/06/2023 00:00:00,1.9645,73,1.8736,1.9961,AUD
11/05/2023 00:00:00,1.9255,74,1.8585,1.9556,AUD
11/04/2023 00:00:00,1.8667,74,1.8307,1.9158,AUD
11/03/2023 00:00:00,1.7927,73,1.7508,1.8580,AUD
11/02/2023 00:00:00,1.9062,73,1.8170,1.9467,AUD
11/01/2023 00:00:00,1.7817,73,1.7233,1.8128,AUD
10/31/2023 00:00:00,1.8592,74,1.8216,1.9322,AUD
10/30/2023 00:00:00,1.8591,73,1.8168,1.9058,AUD
10/29/2023 00:00:00,1.8999,73,1.8112,1.9276,AUD
10/28/2023 00:00:00,1.8010,73,1.7757,1.8747,AUD
10/27/2023 00:00:00,1.7798,73,1.7136,1.8124,AUD
10/26/2023 00:00:00,1.7915,73,1.7326,1.8720,AUD
10/25/2023 00:00:00,1.7717,73,1.6923,1.7994,AUD
10/24/2023 00:00:00,1.7907,72,1.6744,1.8304,AUD
10/23/2023 00:00:00,1.6487,73,1.5902,1.6739,AUD
10/22/2023 00:00:00,1.6045,74,1.5697,1.6517,AUD
10/21/2023 00:00:00,1.5770,73,1.5412,1.6057,AUD
10/20/2023 00:00:00,1.5560,73,1.5300,1.6153,AUD
10/19/2023 00:00:00,1.5376,73,1.5052,1.5677,AUD
10/18/2023 00:00:00,1.5681,73,1.5457,1.6194,AUD
10/17/2023 00:00:00,1.6348,74,1.5875,1.6774,AUD
10/16/2023 00:00:00,1.7555,72,1.5845,1.8350,AUD
10/15/2023 00:00:00,1.5371,74,1.5162,1.5789,AUD
10/14/2023 00:00:00,1.5349,73,1.5063,1.5644,AUD
10/13/2023 00:00:00,1.5223,73,1.4857,1.5455,AUD
10/12/2023 00:00:00,1.5105,73,1.4666,1.5333,AUD
10/11/2023 00:00:00,1.5260,74,1.4973,1.5533,AUD
10/10/2023 00:00:00,1.5365,74,1.5135,1.5766,AUD
10/09/2023 00:00:00,1.5577,73,1.5271,1.6357,AUD
10/08/2023 00:00:00,1.5746,74,1.5508,1.6260,AUD
10/07/2023 00:00:00,1.6043,74,1.5678,1.6261,AUD
10/06/2023 00:00:00,1.5902,73,1.5664,1.6449,AUD
10/05/2023 00:00:00,1.6193,74,1.5938,1.6735,AUD
10/04/2023 00:00:00,1.6339,73,1.5915,1.6637,AUD
10/03/2023 00:00:00,1.7021,73,1.6564,1.7385,AUD
10/02/2023 00:00:00,1.6892,73,1.6522,1.7252,AUD
10/01/2023 00:00:00,1.6459,73,1.6071,1.6708,AUD
09/30/2023 00:00:00,1.5921,73,1.5573,1.6162,AUD
09/29/2023 00:00:00,1.5575,73,1.5310,1.6041,AUD
09/28/2023 00:00:00,1.5616,73,1.5243,1.5903,AUD
09/27/2023 00:00:00,1.5472,73,1.5085,1.5887,AUD
09/26/2023 00:00:00,1.5384,71,1.5103,1.6039,AUD
09/25/2023 00:00:00,1.5864,72,1.5545,1.6224,AUD
09/24/2023 00:00:00,1.5971,73,1.5642,1.6264,AUD
09/23/2023 00:00:00,1.5929,74,1.5711,1.6383,AUD
09/22/2023 00:00:00,1.6086,73,1.5833,1.6470,AUD
09/21/2023 00:00:00,1.6144,72,1.5659,1.6596,AUD
09/20/2023 00:00:00,1.6165,73,1.5772,1.6620,AUD
09/19/2023 00:00:00,1.6566,73,1.5957,1.6972,AUD
09/18/2023 00:00:00,1.6478,73,1.5875,1.6890,AUD
09/17/2023 00:00:00,1.6221,74,1.5927,1.6590,AUD
09/16/2023 00:00:00,1.6673,72,1.6388,1.7093,AUD
09/15/2023 00:00:00,1.5988,72,1.5627,1.6277,AUD
09/14/2023 00:00:00,1.6141,73,1.5689,1.6507,AUD
09/13/2023 00:00:00,1.5950,73,1.5627,1.6354,AUD
09/12/2023 00:00:00,1.6179,72,1.5634,1.6737,AUD
09/11/2023 00:00:00,1.5785,73,1.5526,1.6583,AUD
09/10/2023 00:00:00,1.6160,73,1.5875,1.6490,AUD
09/09/2023 00:00:00,1.6953,73,1.6685,1.7500,AUD
09/08/2023 00:00:00,1.7356,72,1.6717,1.7810,AUD
09/07/2023 00:00:00,1.7105,72,1.6765,1.7646,AUD
09/06/2023 00:00:00,1.7253,72,1.6902,1.7978,AUD
09/05/2023 00:00:00,1.7486,72,1.6809,1.8013,AUD
09/04/2023 00:00:00,1.6677,73,1.6209,1.7611,AUD
09/03/2023 00:00:00,1.7410,73,1.6773,1.8487,AUD
09/02/2023 00:00:00,1.6425,73,1.5107,1.7593,AUD
09/01/2023 00:00:00,1.5525,73,1.5152,1.5857,AUD
08/31/2023 00:00:00,1.6239,73,1.5974,1.6696,AUD
08/30/2023 00:00:00,1.6141,73,1.5835,1.6717,AUD
08/29/2023 00:00:00,1.5091,73,1.4614,1.5413,AUD
08/28/2023 00:00:00,1.5495,73,1.4927,1.5823,AUD
08/27/2023 00:00:00,1.4976,73,1.4580,1.5195,AUD
08/26/2023 00:00:00,1.5887,74,1.5623,1.6338,AUD
08/25/2023 00:00:00,1.5761,74,1.5383,1.6074,AUD
08/24/2023 00:00:00,1.6236,73,1.5983,1.6612,AUD
08/23/2023 00:00:00,1.6202,74,1.5913,1.6615,AUD
08/22/2023 00:00:00,1.5961,73,1.5677,1.6521,AUD
08/21/2023 00:00:00,1.6306,73,1.5802,1.6609,AUD
08/20/2023 00:00:00,1.6613,73,1.6353,1.6975,AUD
08/19/2023 00:00:00,1.6908,73,1.6251,1.7162,AUD
08/18/2023 00:00:00,1.6395,74,1.6181,1.6926,AUD
08/17/2023 00:00:00,1.7822,73,1.7531,1.8338,AUD
08/16/2023 00:00:00,1.8086,73,1.7816,1.8735,AUD
08/15/2023 00:00:00,1.9385,73,1.9092,1.9970,AUD
08/14/2023 00:00:00,2.0117,73,1.9701,2.0437,AUD
08/13/2023 00:00:00,2.0033,73,1.9622,2.0451,AUD
08/12/2023 00:00:00,1.9924,73,1.9613,2.0322,AUD
08/11/2023 00:00:00,2.0127,73,1.9683,2.0449,AUD
08/10/2023 00:00:00,1.9708,73,1.9007,2.0001,AUD
08/09/2023 00:00:00,1.9144,73,1.8726,1.9578,AUD
08/08/2023 00:00:00,1.8948,73,1.8547,1.9429,AUD
08/07/2023 00:00:00,2.0090,72,1.8466,2.0437,AUD
08/06/2023 00:00:00,1.8485,74,1.8133,1.8932,AUD
08/05/2023 00:00:00,1.7750,73,1.7468,1.8076,AUD
08/04/2023 00:00:00,1.8116,73,1.7743,1.8393,AUD
08/03/2023 00:00:00,1.8179,73,1.7829,1.8587,AUD
08/02/2023 00:00:00,1.8498,73,1.8196,1.8873,AUD
08/01/2023 00:00:00,1.8320,73,1.7814,1.8623,AUD
07/31/2023 00:00:00,1.8343,73,1.8055,1.8868,AUD
07/30/2023 00:00:00,1.8294,73,1.8010,1.8719,AUD
07/29/2023 00:00:00,1.8346,73,1.7900,1.8621,AUD
07/28/2023 00:00:00,1.8324,73,1.7956,1.9207,AUD
07/27/2023 00:00:00,1.7956,73,1.7382,1.8392,AUD
07/26/2023 00:00:00,1.7136,73,1.6755,1.7385,AUD
07/25/2023 00:00:00,1.7341,74,1.6835,1.7582,AUD
07/24/2023 00:00:00,1.7374,73,1.6987,1.8474,AUD
07/23/2023 00:00:00,1.8148,73,1.7784,1.8444,AUD
07/22/2023 00:00:00,1.8325,74,1.7974,1.8794,AUD
07/21/2023 00:00:00,1.8301,73,1.7932,1.8643,AUD
07/20/2023 00:00:00,1.8457,73,1.7775,1.8798,AUD
07/19/2023 00:00:00,1.8095,73,1.7709,1.8403,AUD
07/18/2023 00:00:00,1.8039,73,1.7722,1.8603,AUD
07/17/2023 00:00:00,1.8729,73,1.7904,1.9056,AUD
07/16/2023 00:00:00,1.8444,75,1.8230,1.8922,AUD
07/15/2023 00:00:00,1.8986,75,1.8723,1.9586,AUD
07/14/2023 00:00:00,1.9229,74,1.8609,1.9493,AUD
07/13/2023 00:00:00,1.8277,73,1.7955,1.8699,AUD
07/12/2023 00:00:00,1.8428,74,1.8112,1.8893,AUD
07/11/2023 00:00:00,1.8426,73,1.8136,1.8954,AUD
07/10/2023 00:00:00,1.8202,73,1.7594,1.8579,AUD
07/09/2023 00:00:00,1.8640,74,1.8290,1.8957,AUD
07/08/2023 00:00:00,1.8810,73,1.8302,1.9280,AUD
07/07/2023 00:00:00,1.9106,74,1.8535,1.9365,AUD
07/06/2023 00:00:00,1.9488,73,1.9099,2.0471,AUD
07/05/2023 00:00:00,2.0239,73,1.9808,2.1578,AUD
07/04/2023 00:00:00,2.0674,73,2.0141,2.1193,AUD
07/03/2023 00:00:00,2.0698,73,2.0236,2.1130,AUD
07/02/2023 00:00:00,2.0041,73,1.9696,2.0592,AUD
07/01/2023 00:00:00,2.0530,73,1.9810,2.0924,AUD
06/30/2023 00:00:00,1.9403,72,1.8661,2.1111,AUD
06/29/2023 00:00:00,2.0041,72,1.9474,2.0509,AUD
06/28/2023 00:00:00,2.0484,72,1.9869,2.0997,AUD
06/27/2023 00:00:00,2.0995,73,2.0437,2.1486,AUD
06/26/2023 00:00:00,2.1490,73,2.0660,2.1820,AUD
06/25/2023 00:00:00,2.1270,73,2.0760,2.2046,AUD
06/24/2023 00:00:00,2.1385,73,2.0803,2.2036,AUD
06/23/2023 00:00:00,2.0501,72,2.0094,2.0940,AUD
06/22/2023 00:00:00,2.0265,73,1.9745,2.1088,AUD
06/21/2023 00:00:00,1.9476,73,1.9024,2.0107,AUD
06/20/2023 00:00:00,1.8416,73,1.8132,1.9090,AUD
06/19/2023 00:00:00,1.8274,73,1.7814,1.8614,AUD
06/18/2023 00:00:00,1.8332,73,1.7918,1.8668,AUD
06/17/2023 00:00:00,1.8563,73,1.8139,1.8886,AUD
06/16/2023 00:00:00,1.7677,73,1.7199,1.8250,AUD
06/15/2023 00:00:00,1.7484,73,1.6955,1.7759,AUD
06/14/2023 00:00:00,1.8192,73,1.7864,1.8681,AUD
06/13/2023 00:00:00,1.8715,73,1.8414,1.9317,AUD
06/12/2023 00:00:00,1.8470,73,1.7602,1.9014,AUD
06/11/2023 00:00:00,1.7870,74,1.7598,1.8357,AUD
06/10/2023 00:00:00,1.6950,73,1.6468,1.7607,AUD
06/09/2023 00:00:00,2.0821,73,2.0427,2.1360,AUD
06/08/2023 00:00:00,2.1935,72,2.0187,2.3325,AUD
06/07/2023 00:00:00,2.0715,73,2.0265,2.1511,AUD
06/06/2023 00:00:00,2.0963,74,2.0146,2.1238,AUD
06/05/2023 00:00:00,2.2613,72,2.2227,2.3475,AUD
06/04/2023 00:00:00,2.3652,73,2.3172,2.4033,AUD
06/03/2023 00:00:00,2.3574,74,2.3245,2.4032,AUD
06/02/2023 00:00:00,2.3267,73,2.2919,2.3896,AUD
06/01/2023 00:00:00,2.3534,73,2.3141,2.4090,AUD
05/31/2023 00:00:00,2.3773,72,2.3320,2.4390,AUD
05/30/2023 00:00:00,2.4524,73,2.3891,2.5213,AUD
05/29/2023 00:00:00,2.4435,73,2.3878,2.4862,AUD
05/28/2023 00:00:00,2.4768,73,2.4189,2.5237,AUD
05/27/2023 00:00:00,2.4363,72,2.3965,2.5064,AUD
05/26/2023 00:00:00,2.3943,73,2.3328,2.4348,AUD
05/25/2023 00:00:00,2.4132,73,2.3507,2.4533,AUD
05/24/2023 00:00:00,2.4181,73,2.3682,2.5243,AUD
05/23/2023 00:00:00,2.4349,73,2.3833,2.5109,AUD
05/22/2023 00:00:00,2.4521,73,2.3933,2.5776,AUD
05/21/2023 00:00:00,2.6127,72,2.4607,2.7131,AUD
05/20/2023 00:00:00,2.4228,73,2.3806,2.4734,AUD
05/19/2023 00:00:00,2.4392,73,2.3956,2.5120,AUD
05/18/2023 00:00:00,2.4830,73,2.3840,2.5349,AUD
05/17/2023 00:00:00,2.3797,72,2.3248,2.4460,AUD
05/16/2023 00:00:00,2.3147,73,2.2782,2.3935,AUD
05/15/2023 00:00:00,2.3307,73,2.2714,2.3744,AUD
05/14/2023 00:00:00,2.2728,73,2.2061,2.3068,AUD
05/13/2023 00:00:00,2.3095,73,2.2562,2.3848,AUD
05/12/2023 00:00:00,2.2984,72,2.1577,2.3592,AUD
05/11/2023 00:00:00,2.2895,73,2.2218,2.3323,AUD
05/10/2023 00:00:00,2.2783,73,2.1914,2.3807,AUD
05/09/2023 00:00:00,2.4240,73,2.3848,2.5037,AUD
05/08/2023 00:00:00,2.7381,74,2.5137,2.8133,AUD
05/07/2023 00:00:00,2.6993,76,2.6320,2.7602,AUD
05/06/2023 00:00:00,2.4409,74,2.4081,2.5268,AUD
05/05/2023 00:00:00,2.5681,73,2.5232,2.6781,AUD
05/04/2023 00:00:00,2.7140,73,2.6535,2.8173,AUD
05/03/2023 00:00:00,2.7834,73,2.7333,2.9094,AUD
05/02/2023 00:00:00,2.9824,73,2.8646,3.1181,AUD
05/01/2023 00:00:00,2.8984,72,2.7885,3.0080,AUD
04/30/2023 00:00:00,2.9177,76,2.8023,3.0300,AUD
04/29/2023 00:00:00,2.4902,73,2.4289,2.5260,AUD
04/28/2023 00:00:00,2.4147,73,2.3648,2.5110,AUD
04/27/2023 00:00:00,2.4090,72,2.3423,2.4496,AUD
04/26/2023 00:00:00,2.5111,72,2.3511,2.5690,AUD
04/25/2023 00:00:00,2.2962,73,2.2463,2.3402,AUD
04/24/2023 00:00:00,2.3487,73,2.2290,2.3934,AUD
04/23/2023 00:00:00,2.3321,74,2.2977,2.3826,AUD
04/22/2023 00:00:00,2.2758,74,2.2190,2.3221,AUD
04/21/2023 00:00:00,2.3923,73,2.3432,2.4949,AUD
04/20/2023 00:00:00,2.5184,73,2.4520,2.5768,AUD
04/19/2023 00:00:00,2.5703,73,2.4883,2.8125,AUD
04/18/2023 00:00:00,2.8437,72,2.7025,2.9108,AUD
04/17/2023 00:00:00,2.7162,73,2.6358,2.7748,AUD
04/16/2023 00:00:00,2.7680,73,2.7224,2.8345,AUD
04/15/2023 00:00:00,2.8013,73,2.7395,2.8750,AUD
04/14/2023 00:00:00,2.6816,73,2.6171,2.7650,AUD
04/13/2023 00:00:00,2.6538,73,2.5771,2.7165,AUD
04/12/2023 00:00:00,2.6521,73,2.5583,2.7166,AUD
04/11/2023 00:00:00,2.6500,72,2.5895,2.7041,AUD
04/10/2023 00:00:00,2.5814,73,2.5296,2.6368,AUD
04/09/2023 00:00:00,2.5260,74,2.4539,2.5739,AUD
04/08/2023 00:00:00,2.5442,73,2.4937,2.5981,AUD
04/07/2023 00:00:00,2.5183,72,2.4472,2.5701,AUD
04/06/2023 00:00:00,2.5377,73,2.4484,2.5971,AUD
04/05/2023 00:00:00,2.5271,72,2.4834,2.6190,AUD
