Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/30/2024 00:00:00,35.1311,70,34.4002,36.5078,AUD
01/29/2024 00:00:00,34.4192,72,33.7595,35.5300,AUD
01/28/2024 00:00:00,34.7662,72,34.0228,35.9111,AUD
01/27/2024 00:00:00,34.8718,73,33.9738,35.7040,AUD
01/26/2024 00:00:00,35.0921,72,33.5649,35.9079,AUD
01/25/2024 00:00:00,33.9468,73,33.3604,34.8400,AUD
01/24/2024 00:00:00,33.7161,74,32.7172,35.1641,AUD
01/23/2024 00:00:00,32.5155,74,31.8858,35.1152,AUD
01/22/2024 00:00:00,35.5820,74,34.8980,36.8459,AUD
01/21/2024 00:00:00,36.4999,74,36.0205,37.7945,AUD
01/20/2024 00:00:00,35.8716,73,35.1974,36.9820,AUD
01/19/2024 00:00:00,34.8485,73,34.0118,36.1090,AUD
01/18/2024 00:00:00,35.1268,72,34.4334,36.7246,AUD
01/17/2024 00:00:00,35.8302,73,34.7982,36.5046,AUD
01/16/2024 00:00:00,36.3515,73,35.1731,36.9663,AUD
01/15/2024 00:00:00,35.7261,74,34.9273,36.4753,AUD
01/14/2024 00:00:00,35.5098,77,35.2808,37.0001,AUD
01/13/2024 00:00:00,36.1915,75,35.1768,36.6118,AUD
01/12/2024 00:00:00,37.8490,74,35.9190,38.7979,AUD
01/11/2024 00:00:00,36.8356,74,35.2550,37.9325,AUD
01/10/2024 00:00:00,30.7657,75,30.4012,32.1011,AUD
01/09/2024 00:00:00,30.7455,67,29.8907,34.0486,AUD
01/08/2024 00:00:00,33.6408,78,32.3914,33.8283,AUD
01/07/2024 00:00:00,34.7025,74,34.1156,35.8642,AUD
01/06/2024 00:00:00,34.3315,74,33.4290,35.1362,AUD
01/05/2024 00:00:00,35.6768,72,34.8128,36.8032,AUD
01/04/2024 00:00:00,37.2374,73,35.7780,38.7740,AUD
01/03/2024 00:00:00,37.0446,72,34.3730,43.2950,AUD
01/02/2024 00:00:00,41.6011,74,40.8531,42.6541,AUD
01/01/2024 00:00:00,40.3165,73,39.2360,41.0368,AUD
12/31/2023 00:00:00,42.5048,75,41.8386,43.5048,AUD
12/30/2023 00:00:00,42.5279,74,41.6607,43.9960,AUD
12/29/2023 00:00:00,43.3168,73,42.6795,47.5043,AUD
12/28/2023 00:00:00,47.4635,73,46.7257,49.3902,AUD
12/27/2023 00:00:00,46.4692,73,44.0331,47.2192,AUD
12/26/2023 00:00:00,46.9443,73,45.2929,47.8336,AUD
12/25/2023 00:00:00,46.8888,73,44.9036,47.6328,AUD
12/24/2023 00:00:00,45.9625,74,44.1276,46.7437,AUD
12/23/2023 00:00:00,45.3532,74,44.2029,46.1280,AUD
12/22/2023 00:00:00,44.9431,73,43.7835,45.9742,AUD
12/21/2023 00:00:00,45.3644,72,43.8529,46.4636,AUD
12/20/2023 00:00:00,43.1371,73,41.9119,43.9530,AUD
12/19/2023 00:00:00,43.0324,73,42.2459,44.9897,AUD
12/18/2023 00:00:00,42.1922,74,41.5745,44.7266,AUD
12/17/2023 00:00:00,45.5539,74,44.2146,46.2391,AUD
12/16/2023 00:00:00,45.8741,74,45.1501,46.7079,AUD
12/15/2023 00:00:00,45.3064,73,44.6742,46.4691,AUD
12/14/2023 00:00:00,46.5669,73,45.5288,47.6178,AUD
12/13/2023 00:00:00,46.5158,74,45.2016,47.6916,AUD
12/12/2023 00:00:00,47.8148,74,46.4487,48.8421,AUD
12/11/2023 00:00:00,47.7206,73,46.5584,49.2172,AUD
12/10/2023 00:00:00,51.8353,74,50.2838,53.0365,AUD
12/09/2023 00:00:00,52.4464,70,50.9701,54.4226,AUD
12/08/2023 00:00:00,50.3985,74,48.3087,51.2585,AUD
12/07/2023 00:00:00,49.4695,74,47.3566,50.3495,AUD
12/06/2023 00:00:00,48.2300,75,47.0467,49.4567,AUD
12/05/2023 00:00:00,47.5339,73,46.4485,48.7018,AUD
12/04/2023 00:00:00,48.1196,72,45.8787,49.2480,AUD
12/03/2023 00:00:00,46.9292,74,46.2258,48.4905,AUD
12/02/2023 00:00:00,46.9349,73,45.4035,47.6803,AUD
12/01/2023 00:00:00,45.2320,73,44.5827,46.2838,AUD
11/30/2023 00:00:00,45.5145,74,44.3415,46.3176,AUD
11/29/2023 00:00:00,44.4923,73,43.6420,45.6773,AUD
11/28/2023 00:00:00,43.9870,74,42.7365,44.6826,AUD
11/27/2023 00:00:00,44.4240,73,43.6154,45.6459,AUD
11/26/2023 00:00:00,46.1621,74,45.3361,47.0265,AUD
11/25/2023 00:00:00,46.3981,74,45.3907,47.4445,AUD
11/24/2023 00:00:00,44.8557,73,44.1549,45.8292,AUD
11/23/2023 00:00:00,44.0181,73,43.2232,45.2563,AUD
11/22/2023 00:00:00,43.3140,73,42.2324,43.9932,AUD
11/21/2023 00:00:00,44.4312,73,43.4852,45.4341,AUD
11/20/2023 00:00:00,45.4505,74,44.6348,46.3899,AUD
11/19/2023 00:00:00,44.5198,74,43.8195,46.0273,AUD
11/18/2023 00:00:00,44.2847,75,42.7361,45.5206,AUD
11/17/2023 00:00:00,46.0750,74,44.8480,48.4430,AUD
11/16/2023 00:00:00,47.4483,73,46.4519,49.3088,AUD
11/15/2023 00:00:00,47.2057,74,45.9527,48.0413,AUD
11/14/2023 00:00:00,46.7797,73,45.9319,49.3653,AUD
11/13/2023 00:00:00,49.0102,73,47.5947,50.4334,AUD
11/12/2023 00:00:00,49.1268,74,48.2419,50.5601,AUD
11/11/2023 00:00:00,48.2781,74,46.7738,49.0736,AUD
11/10/2023 00:00:00,47.7579,73,45.9700,49.0629,AUD
11/09/2023 00:00:00,48.0502,74,46.8601,49.2217,AUD
11/08/2023 00:00:00,47.3246,73,46.4197,48.7014,AUD
11/07/2023 00:00:00,46.5773,74,45.3514,48.3799,AUD
11/06/2023 00:00:00,45.8765,73,43.8900,46.5725,AUD
11/05/2023 00:00:00,44.9698,74,43.5739,45.5654,AUD
11/04/2023 00:00:00,43.8271,74,42.8386,44.4426,AUD
11/03/2023 00:00:00,42.3064,73,41.6336,43.6963,AUD
11/02/2023 00:00:00,44.9575,73,44.1708,45.9845,AUD
11/01/2023 00:00:00,44.4680,72,43.3410,45.3917,AUD
10/31/2023 00:00:00,45.7842,73,43.9533,46.7646,AUD
10/30/2023 00:00:00,45.3082,73,44.1933,46.6434,AUD
10/29/2023 00:00:00,44.6968,73,43.8945,45.4022,AUD
10/28/2023 00:00:00,44.4679,73,43.6242,45.6310,AUD
10/27/2023 00:00:00,43.9551,73,42.9481,45.0164,AUD
10/26/2023 00:00:00,45.3983,73,44.3905,47.3008,AUD
10/25/2023 00:00:00,43.9680,73,42.5607,44.7631,AUD
10/24/2023 00:00:00,44.7506,73,42.6646,45.6312,AUD
10/23/2023 00:00:00,42.3077,73,41.3129,43.0480,AUD
10/22/2023 00:00:00,40.6762,74,40.0273,42.1725,AUD
10/21/2023 00:00:00,40.9506,73,40.3504,41.7225,AUD
10/20/2023 00:00:00,41.0018,73,40.3284,42.1106,AUD
10/19/2023 00:00:00,40.0224,73,39.3331,40.7049,AUD
10/18/2023 00:00:00,39.8264,73,38.6939,40.4915,AUD
10/17/2023 00:00:00,40.0070,73,39.4180,41.0599,AUD
10/16/2023 00:00:00,41.1238,73,40.1006,41.8817,AUD
10/15/2023 00:00:00,40.3285,74,39.7821,41.1081,AUD
10/14/2023 00:00:00,40.5931,73,39.8892,41.3141,AUD
10/13/2023 00:00:00,40.0602,73,39.2531,40.6987,AUD
10/12/2023 00:00:00,39.6168,74,38.8562,40.5875,AUD
10/11/2023 00:00:00,39.9229,74,38.9290,40.7742,AUD
10/10/2023 00:00:00,40.5618,74,40.0497,41.5393,AUD
10/09/2023 00:00:00,40.8575,73,39.6953,42.8718,AUD
10/08/2023 00:00:00,42.0935,74,41.5912,43.5502,AUD
10/07/2023 00:00:00,43.2570,73,42.0255,43.8803,AUD
10/06/2023 00:00:00,43.5560,73,42.9232,44.5346,AUD
10/05/2023 00:00:00,43.3697,74,42.8203,44.4626,AUD
10/04/2023 00:00:00,42.8754,73,42.1968,43.8237,AUD
10/03/2023 00:00:00,43.7970,73,43.0504,45.2784,AUD
10/02/2023 00:00:00,44.4269,73,43.6678,45.3774,AUD
10/01/2023 00:00:00,43.3299,73,42.3304,44.1790,AUD
09/30/2023 00:00:00,42.5207,73,41.3716,43.2048,AUD
09/29/2023 00:00:00,41.7442,73,41.0146,42.5765,AUD
09/28/2023 00:00:00,41.2419,73,40.5790,42.2006,AUD
09/27/2023 00:00:00,41.9066,73,40.7588,42.8451,AUD
09/26/2023 00:00:00,41.0885,73,40.2964,41.8986,AUD
09/25/2023 00:00:00,41.5936,73,40.6572,42.2510,AUD
09/24/2023 00:00:00,41.8092,73,40.9065,42.5079,AUD
09/23/2023 00:00:00,41.7362,74,41.1835,42.8477,AUD
09/22/2023 00:00:00,41.3818,74,40.7034,42.2792,AUD
09/21/2023 00:00:00,40.8924,73,40.1380,42.1013,AUD
09/20/2023 00:00:00,40.6473,73,39.9180,41.7497,AUD
09/19/2023 00:00:00,40.2922,73,39.7138,41.7092,AUD
09/18/2023 00:00:00,41.1861,74,39.7302,41.9623,AUD
09/17/2023 00:00:00,40.7649,74,40.1582,41.6077,AUD
09/16/2023 00:00:00,41.1751,73,40.5534,42.2814,AUD
09/15/2023 00:00:00,40.1978,74,39.5711,41.2776,AUD
09/14/2023 00:00:00,40.3130,73,39.4783,41.2100,AUD
09/13/2023 00:00:00,40.2819,74,38.9916,40.9104,AUD
09/12/2023 00:00:00,39.6497,73,38.8168,40.9675,AUD
09/11/2023 00:00:00,38.8030,73,37.6055,39.7897,AUD
09/10/2023 00:00:00,39.5650,73,38.5523,40.1335,AUD
09/09/2023 00:00:00,40.1770,74,39.5697,41.0790,AUD
09/08/2023 00:00:00,39.9135,73,38.9540,40.7503,AUD
09/07/2023 00:00:00,39.3944,73,38.6942,40.6803,AUD
09/06/2023 00:00:00,39.5537,73,38.7805,40.5299,AUD
09/05/2023 00:00:00,39.1159,73,38.4693,40.0329,AUD
09/04/2023 00:00:00,38.5504,73,37.7003,39.2990,AUD
09/03/2023 00:00:00,39.1890,74,38.2267,39.9168,AUD
09/02/2023 00:00:00,38.4448,74,37.7359,39.3651,AUD
09/01/2023 00:00:00,38.7401,74,38.0235,39.6363,AUD
08/31/2023 00:00:00,39.9996,73,39.3888,41.1171,AUD
08/30/2023 00:00:00,40.2863,73,39.5707,41.5745,AUD
08/29/2023 00:00:00,39.4430,72,38.3053,40.3164,AUD
08/28/2023 00:00:00,39.7503,73,38.7814,40.6831,AUD
08/27/2023 00:00:00,39.2336,73,38.3698,39.9052,AUD
08/26/2023 00:00:00,39.3367,73,38.6491,40.0278,AUD
08/25/2023 00:00:00,39.2648,74,38.5408,40.1245,AUD
08/24/2023 00:00:00,39.3715,74,38.7590,40.2605,AUD
08/23/2023 00:00:00,39.2113,74,38.5598,40.4345,AUD
08/22/2023 00:00:00,39.5843,73,38.9949,40.8666,AUD
08/21/2023 00:00:00,39.2884,73,38.1836,40.0412,AUD
08/20/2023 00:00:00,39.7590,73,39.1898,40.7412,AUD
08/19/2023 00:00:00,39.3570,74,38.6777,40.0311,AUD
08/18/2023 00:00:00,39.0316,74,38.4157,40.0326,AUD
08/17/2023 00:00:00,42.5416,73,41.7913,43.5300,AUD
08/16/2023 00:00:00,42.8935,72,42.1118,43.9908,AUD
08/15/2023 00:00:00,46.0758,73,45.1305,47.0766,AUD
08/14/2023 00:00:00,46.5233,73,45.8155,47.4987,AUD
08/13/2023 00:00:00,46.2982,74,45.2051,47.0478,AUD
08/12/2023 00:00:00,45.9613,73,45.2683,46.9027,AUD
08/11/2023 00:00:00,46.2486,73,45.1453,46.9658,AUD
08/10/2023 00:00:00,46.0557,73,44.9066,46.7843,AUD
08/09/2023 00:00:00,45.9408,73,44.9607,46.8366,AUD
08/08/2023 00:00:00,45.8645,73,44.7257,46.9182,AUD
08/07/2023 00:00:00,45.4138,73,44.5934,46.4555,AUD
08/06/2023 00:00:00,45.2980,74,44.6942,46.3897,AUD
08/05/2023 00:00:00,44.4542,74,43.7581,45.5372,AUD
08/04/2023 00:00:00,45.5122,73,44.7537,46.5059,AUD
08/03/2023 00:00:00,46.1936,72,44.9778,46.9289,AUD
08/02/2023 00:00:00,46.3943,73,45.4045,47.2622,AUD
08/01/2023 00:00:00,45.8162,73,44.6033,46.5298,AUD
07/31/2023 00:00:00,45.4581,74,44.8255,46.7529,AUD
07/30/2023 00:00:00,45.8263,73,45.1603,46.7137,AUD
07/29/2023 00:00:00,46.6828,73,45.5990,47.4065,AUD
07/28/2023 00:00:00,46.4274,73,45.1495,47.1241,AUD
07/27/2023 00:00:00,45.4500,73,44.3622,46.2292,AUD
07/26/2023 00:00:00,44.8632,74,43.8660,45.5810,AUD
07/25/2023 00:00:00,44.8919,74,43.6692,45.7410,AUD
07/24/2023 00:00:00,46.7122,73,44.5431,48.0024,AUD
07/23/2023 00:00:00,47.7181,73,46.9511,49.1794,AUD
07/22/2023 00:00:00,47.5632,74,46.8084,49.0148,AUD
07/21/2023 00:00:00,47.2851,73,46.2265,48.1980,AUD
07/20/2023 00:00:00,47.5815,73,46.1587,48.3972,AUD
07/19/2023 00:00:00,46.9364,73,45.9708,47.8194,AUD
07/18/2023 00:00:00,46.4012,73,45.3107,47.8392,AUD
07/17/2023 00:00:00,48.3687,74,45.0798,48.9810,AUD
07/16/2023 00:00:00,46.3622,74,45.5493,47.0933,AUD
07/15/2023 00:00:00,47.1223,75,46.3108,48.2881,AUD
07/14/2023 00:00:00,48.0589,74,46.8281,48.7635,AUD
07/13/2023 00:00:00,44.7892,74,43.5728,45.8209,AUD
07/12/2023 00:00:00,43.8095,74,43.0667,45.6111,AUD
07/11/2023 00:00:00,43.8014,73,43.1314,44.8692,AUD
07/10/2023 00:00:00,43.4154,73,42.7377,45.0631,AUD
07/09/2023 00:00:00,43.5388,74,42.6051,44.4601,AUD
07/08/2023 00:00:00,43.6510,74,43.0441,45.0504,AUD
07/07/2023 00:00:00,47.9377,74,46.4323,48.5835,AUD
07/06/2023 00:00:00,48.4872,73,47.8076,51.4023,AUD
07/05/2023 00:00:00,49.1131,73,48.1003,53.0474,AUD
07/04/2023 00:00:00,50.3583,73,48.3972,51.6173,AUD
07/03/2023 00:00:00,50.4495,73,49.7279,52.6651,AUD
07/02/2023 00:00:00,50.2333,73,49.4718,52.1713,AUD
07/01/2023 00:00:00,51.6293,72,49.7256,52.6207,AUD
06/30/2023 00:00:00,48.8868,72,47.1977,53.2275,AUD
06/29/2023 00:00:00,45.7446,72,44.9938,47.5528,AUD
06/28/2023 00:00:00,44.8854,72,43.7454,45.6942,AUD
06/27/2023 00:00:00,45.5994,73,44.5283,47.0855,AUD
06/26/2023 00:00:00,48.3209,73,45.0900,49.2085,AUD
06/25/2023 00:00:00,45.2444,73,44.1259,47.9560,AUD
06/24/2023 00:00:00,44.2462,73,42.9558,45.4155,AUD
06/23/2023 00:00:00,41.4928,73,40.7231,42.5224,AUD
06/22/2023 00:00:00,40.3847,73,39.1281,41.7526,AUD
06/21/2023 00:00:00,40.5258,73,39.7675,41.6485,AUD
06/20/2023 00:00:00,39.2270,73,38.6191,40.4357,AUD
06/19/2023 00:00:00,38.9326,73,38.0005,39.6187,AUD
06/18/2023 00:00:00,38.6767,74,37.5612,39.2128,AUD
06/17/2023 00:00:00,37.9228,73,37.3940,39.0342,AUD
06/16/2023 00:00:00,35.6510,73,34.8174,36.5214,AUD
06/15/2023 00:00:00,36.7614,73,35.5915,37.3522,AUD
06/14/2023 00:00:00,37.7664,72,36.9473,38.4685,AUD
06/13/2023 00:00:00,37.7524,74,37.1316,39.1223,AUD
06/12/2023 00:00:00,37.2685,78,35.6815,37.6625,AUD
06/11/2023 00:00:00,36.0504,74,35.3955,36.7178,AUD
06/10/2023 00:00:00,35.6928,73,35.1434,36.8021,AUD
06/09/2023 00:00:00,43.8782,73,42.8333,44.6710,AUD
06/08/2023 00:00:00,44.0693,73,43.0817,44.9834,AUD
06/07/2023 00:00:00,44.3470,73,43.2707,45.5358,AUD
06/06/2023 00:00:00,45.2029,74,43.8953,45.7841,AUD
06/05/2023 00:00:00,47.9168,73,47.1567,49.5568,AUD
06/04/2023 00:00:00,49.4622,74,48.6026,50.2125,AUD
06/03/2023 00:00:00,49.2111,74,48.4108,50.1939,AUD
06/02/2023 00:00:00,48.4909,74,47.8290,50.0362,AUD
06/01/2023 00:00:00,49.5497,73,48.8002,50.7277,AUD
05/31/2023 00:00:00,51.0533,73,50.3276,52.3836,AUD
05/30/2023 00:00:00,52.1993,73,51.2987,53.4056,AUD
05/29/2023 00:00:00,52.5269,73,51.3918,53.4516,AUD
05/28/2023 00:00:00,51.6321,72,50.4704,52.6765,AUD
05/27/2023 00:00:00,50.1448,73,49.3521,51.6318,AUD
05/26/2023 00:00:00,49.2636,73,47.7113,50.0470,AUD
05/25/2023 00:00:00,49.1037,73,47.7080,49.8082,AUD
05/24/2023 00:00:00,47.8473,73,47.0149,49.4383,AUD
05/23/2023 00:00:00,49.4190,73,48.6184,50.7275,AUD
05/22/2023 00:00:00,49.1386,73,47.9291,49.8949,AUD
05/21/2023 00:00:00,49.9607,73,49.1387,51.3900,AUD
05/20/2023 00:00:00,50.4275,73,49.3898,51.4995,AUD
05/19/2023 00:00:00,51.2359,73,50.3887,52.2708,AUD
05/18/2023 00:00:00,51.5505,73,50.5597,52.6273,AUD
05/17/2023 00:00:00,50.8114,73,49.2899,51.8608,AUD
05/16/2023 00:00:00,49.8588,72,49.0654,51.3003,AUD
05/15/2023 00:00:00,50.6069,73,49.6750,51.5648,AUD
05/14/2023 00:00:00,50.2613,73,48.9300,51.0169,AUD
05/13/2023 00:00:00,49.7805,73,49.0095,51.0233,AUD
05/12/2023 00:00:00,49.2506,73,47.9460,50.0408,AUD
05/11/2023 00:00:00,49.1485,73,48.1335,50.0955,AUD
05/10/2023 00:00:00,50.4884,73,48.6760,51.3592,AUD
05/09/2023 00:00:00,49.6277,73,48.6898,50.7211,AUD
05/08/2023 00:00:00,50.8579,74,49.4784,52.0463,AUD
05/07/2023 00:00:00,54.0759,75,53.0314,54.7934,AUD
05/06/2023 00:00:00,54.0219,74,53.2641,55.5966,AUD
05/05/2023 00:00:00,55.7141,74,54.3962,56.6990,AUD
05/04/2023 00:00:00,55.7652,73,54.7028,57.0339,AUD
05/03/2023 00:00:00,55.4350,72,54.3220,56.8340,AUD
05/02/2023 00:00:00,55.2322,73,54.2067,56.5520,AUD
05/01/2023 00:00:00,55.8668,72,54.9368,57.5083,AUD
04/30/2023 00:00:00,58.6027,73,57.4466,59.5978,AUD
04/29/2023 00:00:00,58.3946,73,57.0121,59.3333,AUD
04/28/2023 00:00:00,57.8162,73,56.6224,59.6457,AUD
04/27/2023 00:00:00,56.4373,72,55.0628,57.4460,AUD
04/26/2023 00:00:00,59.4518,72,55.2464,60.7546,AUD
04/25/2023 00:00:00,55.8810,73,54.1654,56.9606,AUD
04/24/2023 00:00:00,56.3978,73,54.9597,57.3843,AUD
04/23/2023 00:00:00,56.6494,75,55.8397,58.2060,AUD
04/22/2023 00:00:00,55.7068,74,54.3963,56.7499,AUD
04/21/2023 00:00:00,57.2710,73,56.2435,58.9560,AUD
04/20/2023 00:00:00,58.1844,73,56.8788,59.3187,AUD
04/19/2023 00:00:00,59.2548,73,57.6289,63.5500,AUD
04/18/2023 00:00:00,64.7700,73,62.7337,65.7973,AUD
04/17/2023 00:00:00,63.2106,73,61.6483,64.3139,AUD
04/16/2023 00:00:00,63.8218,73,62.7584,65.5203,AUD
04/15/2023 00:00:00,63.7127,73,62.7074,65.9681,AUD
04/14/2023 00:00:00,62.5128,73,61.1316,64.6590,AUD
04/13/2023 00:00:00,62.2245,73,60.7794,63.8509,AUD
04/12/2023 00:00:00,58.8445,73,57.6917,60.5628,AUD
04/11/2023 00:00:00,60.2139,73,58.6004,61.2709,AUD
04/10/2023 00:00:00,58.6542,73,57.6625,60.0137,AUD
04/09/2023 00:00:00,58.5779,73,56.5365,59.9454,AUD
04/08/2023 00:00:00,57.9061,73,56.5274,58.9055,AUD
04/07/2023 00:00:00,56.7991,72,54.9101,57.7113,AUD
04/06/2023 00:00:00,56.9169,73,55.4594,58.2169,AUD
04/05/2023 00:00:00,57.8765,73,56.4245,59.1207,AUD
