Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/16/2024 00:00:00,10638.6501,81,10158.7200,11374.7500,AUD
04/15/2024 00:00:00,11400.7031,90,11088.0856,11663.4095,AUD
04/14/2024 00:00:00,10588.9161,84,10180.6800,11261.7699,AUD
04/13/2024 00:00:00,11368.6897,89,10948.7566,11637.1500,AUD
04/12/2024 00:00:00,12657.9451,89,12391.4100,13918.6200,AUD
04/11/2024 00:00:00,13147.2024,85,12656.7331,13573.9600,AUD
04/10/2024 00:00:00,12595.7065,91,12231.9512,12985.4421,AUD
04/09/2024 00:00:00,13256.6614,75,12574.2554,14400.0000,AUD
04/08/2024 00:00:00,12984.0152,79,12318.5000,13999.9900,AUD
04/07/2024 00:00:00,13366.5650,81,12747.4404,13999.9900,AUD
04/06/2024 00:00:00,13131.3570,84,12701.6772,13611.3900,AUD
04/05/2024 00:00:00,13033.1942,83,12312.8056,13556.8900,AUD
04/04/2024 00:00:00,13051.1890,84,12525.6071,13601.0700,AUD
04/03/2024 00:00:00,13141.1755,85,12706.2720,13601.0700,AUD
04/02/2024 00:00:00,12725.3947,93,12381.3211,13748.5000,AUD
04/01/2024 00:00:00,13752.1198,85,13310.0100,14999.9900,AUD
03/31/2024 00:00:00,14267.3953,85,13310.0100,14748.3000,AUD
03/30/2024 00:00:00,14210.2712,85,13667.2148,14707.1400,AUD
03/29/2024 00:00:00,13835.4720,85,13239.0100,14772.0718,AUD
03/28/2024 00:00:00,14119.9885,88,13672.2661,14440.6400,AUD
03/27/2024 00:00:00,14283.8700,87,13323.6300,14665.0800,AUD
03/26/2024 00:00:00,14645.0572,87,14059.0646,15035.3100,AUD
03/25/2024 00:00:00,13565.2875,87,13000.1100,14536.3800,AUD
03/24/2024 00:00:00,13833.8758,89,13209.3000,14165.5100,AUD
03/23/2024 00:00:00,13588.5639,89,13283.2100,14101.9813,AUD
03/22/2024 00:00:00,13669.9051,91,13468.3800,14518.4937,AUD
03/21/2024 00:00:00,14137.2620,82,13458.0403,14740.0100,AUD
03/20/2024 00:00:00,13585.6383,86,12725.6682,14100.5259,AUD
03/19/2024 00:00:00,13542.8870,70,12267.2351,15107.5923,AUD
03/18/2024 00:00:00,14422.7988,83,13718.3297,15056.7900,AUD
03/17/2024 00:00:00,14091.6327,84,13118.3300,14624.5500,AUD
03/16/2024 00:00:00,14860.0636,77,14226.4477,15739.6200,AUD
03/15/2024 00:00:00,14770.0393,73,13622.8506,16133.4264,AUD
03/14/2024 00:00:00,15705.6082,87,15194.3434,16131.9900,AUD
03/13/2024 00:00:00,15932.5029,86,14709.8100,16463.4419,AUD
03/12/2024 00:00:00,16088.4992,85,15333.9287,16599.9900,AUD
03/11/2024 00:00:00,15974.4496,84,15142.9227,16523.3000,AUD
03/10/2024 00:00:00,15912.6714,82,15212.9234,16566.1500,AUD
03/09/2024 00:00:00,16155.5016,91,14796.0100,16421.9000,AUD
03/08/2024 00:00:00,16145.7336,82,15256.7661,16795.0700,AUD
03/07/2024 00:00:00,15136.1811,79,14229.3467,15903.1700,AUD
03/06/2024 00:00:00,15305.7572,76,13188.8400,16180.0000,AUD
03/05/2024 00:00:00,16591.4285,85,15740.3946,17273.6565,AUD
03/04/2024 00:00:00,15027.4312,88,14372.7524,15400.3600,AUD
03/03/2024 00:00:00,13884.6615,83,13347.3300,14613.8066,AUD
03/02/2024 00:00:00,14158.0308,77,13347.3300,14969.7600,AUD
03/01/2024 00:00:00,13296.0268,80,12657.5100,14101.2055,AUD
02/29/2024 00:00:00,13482.0323,79,12272.7300,14128.1406,AUD
02/28/2024 00:00:00,13542.2773,93,12606.5200,13938.8304,AUD
02/27/2024 00:00:00,12898.2509,81,12290.7300,13643.1100,AUD
02/26/2024 00:00:00,12821.1023,87,12289.2124,13170.0500,AUD
02/25/2024 00:00:00,12747.0021,79,11927.1600,13306.2696,AUD
02/24/2024 00:00:00,13333.2824,77,12245.0479,14690.3077,AUD
02/23/2024 00:00:00,11660.6172,81,11100.7500,12189.9900,AUD
02/22/2024 00:00:00,11450.1214,86,11100.0800,11874.9131,AUD
02/21/2024 00:00:00,11653.6264,87,11204.1195,11972.3400,AUD
02/20/2024 00:00:00,11724.3948,84,11300.0100,12304.3625,AUD
02/19/2024 00:00:00,12111.2172,94,11460.5600,12553.3672,AUD
02/18/2024 00:00:00,12052.6895,93,11082.0100,12307.3981,AUD
02/17/2024 00:00:00,12071.6643,93,11798.8197,12249.6455,AUD
02/16/2024 00:00:00,12231.8397,93,11898.2169,12525.7612,AUD
02/15/2024 00:00:00,11849.5663,80,11179.8600,12372.7497,AUD
02/14/2024 00:00:00,12087.4409,93,11754.3064,12443.3117,AUD
02/13/2024 00:00:00,11987.1739,90,11690.4542,12228.9562,AUD
02/12/2024 00:00:00,11300.6493,87,10994.2400,11711.7088,AUD
02/11/2024 00:00:00,11415.3329,84,11004.5400,12104.9900,AUD
02/10/2024 00:00:00,11364.2449,88,11081.1000,12194.4200,AUD
02/09/2024 00:00:00,11777.7962,84,11199.0647,12194.4200,AUD
02/08/2024 00:00:00,11578.9112,83,10916.7300,12024.1000,AUD
02/07/2024 00:00:00,10993.5165,90,10792.5600,11347.8670,AUD
02/06/2024 00:00:00,11345.7625,77,10830.9229,12016.7700,AUD
02/05/2024 00:00:00,11285.2220,87,10879.5195,11596.9700,AUD
02/04/2024 00:00:00,11227.1305,85,10837.6702,11596.9700,AUD
02/03/2024 00:00:00,11103.7550,86,10783.9000,11470.9090,AUD
02/02/2024 00:00:00,10948.5797,91,10757.4551,11228.8963,AUD
02/01/2024 00:00:00,10950.5478,88,10667.0000,11700.3200,AUD
01/31/2024 00:00:00,11239.6187,82,10787.4035,11705.7100,AUD
01/30/2024 00:00:00,11614.0189,77,11063.4284,12273.4900,AUD
01/29/2024 00:00:00,11448.9099,77,10839.4300,12121.4700,AUD
01/28/2024 00:00:00,11453.5920,83,10997.9202,11923.1400,AUD
01/27/2024 00:00:00,11107.7965,91,10940.8700,11363.9516,AUD
01/26/2024 00:00:00,10832.2252,85,10461.6700,11249.4335,AUD
01/25/2024 00:00:00,10989.2004,81,10349.0200,11515.1100,AUD
01/24/2024 00:00:00,11122.7341,89,10142.4700,11380.9000,AUD
01/23/2024 00:00:00,10703.8805,71,10107.0665,11529.9200,AUD
01/22/2024 00:00:00,11542.4286,79,10976.1446,12162.2000,AUD
01/21/2024 00:00:00,11733.3374,84,11275.5725,12454.1400,AUD
01/20/2024 00:00:00,11197.5794,89,10967.2300,11678.4544,AUD
01/19/2024 00:00:00,11620.1971,94,11349.7195,11777.9395,AUD
01/18/2024 00:00:00,12074.5369,88,11735.5037,12379.2209,AUD
01/17/2024 00:00:00,11876.1825,78,11227.7200,12375.5445,AUD
01/16/2024 00:00:00,11871.9319,79,11117.1000,12339.3628,AUD
01/15/2024 00:00:00,11704.8404,78,11054.2400,12323.2001,AUD
01/14/2024 00:00:00,11842.6500,78,11190.3200,12445.9671,AUD
01/13/2024 00:00:00,11671.5630,83,11190.3200,13451.1100,AUD
01/12/2024 00:00:00,12925.1733,83,12171.6185,13451.1100,AUD
01/11/2024 00:00:00,12909.2689,85,12067.3676,13355.4600,AUD
01/10/2024 00:00:00,10891.5303,74,10158.8900,11785.2386,AUD
01/09/2024 00:00:00,11207.8337,88,10832.6300,11970.0486,AUD
01/08/2024 00:00:00,11063.6689,81,9657.7500,12603.3463,AUD
01/07/2024 00:00:00,12307.8995,66,11215.9146,13442.1765,AUD
01/06/2024 00:00:00,10823.2257,82,10369.1000,12419.5467,AUD
01/05/2024 00:00:00,11617.8912,79,10739.8000,13202.7659,AUD
01/04/2024 00:00:00,11463.5247,73,10578.7700,13122.1090,AUD
01/03/2024 00:00:00,11522.2790,46,10160.8400,13810.4839,AUD
01/02/2024 00:00:00,12695.3268,81,11048.0100,13238.3400,AUD
01/01/2024 00:00:00,11855.4594,72,11000.0100,13026.5815,AUD
12/31/2023 00:00:00,12058.7391,79,11435.0200,13061.7706,AUD
12/30/2023 00:00:00,11837.2405,72,11000.0100,13201.8600,AUD
12/29/2023 00:00:00,12114.5025,73,11312.2200,13318.7600,AUD
12/28/2023 00:00:00,12806.6412,76,11850.0100,13543.2900,AUD
12/27/2023 00:00:00,12409.8482,91,11773.8876,12931.6151,AUD
12/26/2023 00:00:00,12613.7523,91,11850.1100,12803.3977,AUD
12/25/2023 00:00:00,13068.6235,86,12382.5551,13459.0300,AUD
12/24/2023 00:00:00,12942.6269,83,12308.9955,13442.9000,AUD
12/23/2023 00:00:00,12385.0689,81,11656.4300,13173.1974,AUD
12/22/2023 00:00:00,12791.3543,90,12307.3188,13471.0694,AUD
12/21/2023 00:00:00,12988.1643,81,12291.8589,13548.0900,AUD
12/20/2023 00:00:00,12962.7924,80,11595.0100,26096.9900,AUD
12/19/2023 00:00:00,13054.7824,77,12434.4246,13793.4900,AUD
12/18/2023 00:00:00,11837.6715,93,11475.4516,13398.8168,AUD
12/17/2023 00:00:00,12618.1480,84,12176.0100,13221.6073,AUD
12/16/2023 00:00:00,12642.4825,77,11460.1600,13219.5217,AUD
12/15/2023 00:00:00,12670.3955,91,12494.9520,13196.7711,AUD
12/14/2023 00:00:00,12868.6788,87,12530.2000,13905.4900,AUD
12/13/2023 00:00:00,13206.8540,79,12498.1566,13849.5100,AUD
12/12/2023 00:00:00,13321.4617,78,12710.5845,14089.2500,AUD
12/11/2023 00:00:00,13274.1450,85,12830.1300,13803.1318,AUD
12/10/2023 00:00:00,13862.1490,85,13405.0300,17995.5400,AUD
12/09/2023 00:00:00,14658.8534,79,13926.8000,18888.0000,AUD
12/08/2023 00:00:00,13733.3558,79,12989.9827,14403.7900,AUD
12/07/2023 00:00:00,13109.7439,88,12825.1180,13999.4700,AUD
12/06/2023 00:00:00,13521.4614,84,12728.1200,14003.6400,AUD
12/05/2023 00:00:00,13253.4674,89,12726.0100,13575.3731,AUD
12/04/2023 00:00:00,13126.2145,82,12500.0100,14629.7000,AUD
12/03/2023 00:00:00,12935.0337,93,12704.9952,14090.6400,AUD
12/02/2023 00:00:00,13778.1756,80,13075.6991,14464.5300,AUD
12/01/2023 00:00:00,12736.5584,91,12527.4329,13844.8500,AUD
11/30/2023 00:00:00,12739.6990,92,12424.5095,13083.1860,AUD
11/29/2023 00:00:00,12773.2571,92,12510.1500,13277.2160,AUD
11/28/2023 00:00:00,12816.3751,88,12489.1096,13251.7532,AUD
11/27/2023 00:00:00,12942.3605,91,12552.4345,13310.6747,AUD
11/26/2023 00:00:00,13263.1982,93,13103.4300,13889.9146,AUD
11/25/2023 00:00:00,13503.7513,87,13103.4300,14093.9240,AUD
11/24/2023 00:00:00,13897.7586,82,13176.2639,14457.9300,AUD
11/23/2023 00:00:00,13510.3898,75,12848.3576,14370.9100,AUD
11/22/2023 00:00:00,12709.1454,83,12134.2124,13182.1900,AUD
11/21/2023 00:00:00,13395.0493,77,12605.0936,14127.1300,AUD
11/20/2023 00:00:00,13786.4567,87,13137.3700,14363.5018,AUD
11/19/2023 00:00:00,14117.5932,81,13393.0900,15290.4998,AUD
11/18/2023 00:00:00,14603.7200,79,13499.4388,15344.5000,AUD
11/17/2023 00:00:00,24001.4389,85,20100.2400,26016.3800,AUD
11/16/2023 00:00:00,21487.7924,83,19712.1100,23053.1519,AUD
11/15/2023 00:00:00,17154.7963,93,16383.5858,17670.4175,AUD
11/14/2023 00:00:00,25513.3982,40,15379.2945,46999.7400,AUD
11/13/2023 00:00:00,15421.7961,75,14510.9900,16234.0241,AUD
11/12/2023 00:00:00,14208.3575,91,13324.0900,15499.6800,AUD
11/11/2023 00:00:00,14102.6858,92,12856.2678,14294.3072,AUD
11/10/2023 00:00:00,11177.6892,71,10369.1800,12402.8383,AUD
11/09/2023 00:00:00,10430.0751,66,9735.9900,11791.1218,AUD
11/08/2023 00:00:00,9628.1183,92,9294.2600,11155.5015,AUD
11/07/2023 00:00:00,9958.9638,72,9370.2062,10715.0080,AUD
11/06/2023 00:00:00,10345.2977,64,8942.5100,10999.9900,AUD
11/05/2023 00:00:00,9738.8617,73,8938.1227,10953.2760,AUD
11/04/2023 00:00:00,9666.4736,62,8840.9704,10877.5964,AUD
11/03/2023 00:00:00,9422.4929,66,8652.5842,10885.1350,AUD
11/02/2023 00:00:00,9949.4297,57,9100.9323,11262.9672,AUD
11/01/2023 00:00:00,9742.1718,54,8735.1755,11052.1108,AUD
10/31/2023 00:00:00,9206.8256,89,9027.6265,10523.3530,AUD
10/30/2023 00:00:00,9843.6117,72,9230.2510,10924.1520,AUD
10/29/2023 00:00:00,9700.0752,69,8981.9532,11011.1030,AUD
10/28/2023 00:00:00,9737.3476,64,8982.1774,11087.3312,AUD
10/27/2023 00:00:00,9264.5270,74,8832.2500,11098.8859,AUD
10/26/2023 00:00:00,10052.1838,62,9095.1400,11963.1307,AUD
10/25/2023 00:00:00,9753.9584,47,8198.2600,12175.9900,AUD
10/24/2023 00:00:00,9889.6323,43,8785.6300,11562.3511,AUD
10/23/2023 00:00:00,9698.2925,68,8657.7601,10675.9084,AUD
10/22/2023 00:00:00,9099.9412,64,8272.3473,9900.0000,AUD
10/21/2023 00:00:00,9296.7559,61,8169.3101,9900.0000,AUD
10/20/2023 00:00:00,9029.4221,51,7857.3183,9900.0000,AUD
10/19/2023 00:00:00,9013.7796,50,7600.0700,9900.0000,AUD
10/18/2023 00:00:00,8955.5102,60,8006.1114,9637.9900,AUD
10/17/2023 00:00:00,8975.1400,61,8088.1280,9637.9900,AUD
10/16/2023 00:00:00,8929.8327,64,8097.0816,9637.9900,AUD
10/15/2023 00:00:00,8856.9835,62,8111.0688,9637.9900,AUD
10/14/2023 00:00:00,8879.4546,63,8088.7551,9637.9900,AUD
10/13/2023 00:00:00,8188.7580,76,7784.0100,8797.4664,AUD
10/12/2023 00:00:00,8175.8939,75,7784.0100,8686.8644,AUD
10/11/2023 00:00:00,8468.1420,79,7925.6959,8789.0345,AUD
10/10/2023 00:00:00,8379.0468,81,8114.3375,8949.2168,AUD
10/09/2023 00:00:00,8808.6790,73,8201.5627,9273.9900,AUD
10/08/2023 00:00:00,8638.1102,83,8376.8200,9043.2111,AUD
10/07/2023 00:00:00,8951.9851,81,8505.0401,9273.9900,AUD
10/06/2023 00:00:00,8496.9488,86,8237.1916,9273.9900,AUD
10/05/2023 00:00:00,8898.6190,77,8330.2808,9273.9900,AUD
10/04/2023 00:00:00,9776.6579,40,8249.4279,12174.9900,AUD
10/03/2023 00:00:00,8557.0081,80,8283.5100,11049.9900,AUD
10/02/2023 00:00:00,9744.1086,47,8476.5519,11049.9900,AUD
10/01/2023 00:00:00,9419.5258,43,8358.2032,11049.9900,AUD
09/30/2023 00:00:00,9397.7165,40,8077.3116,11049.9900,AUD
09/29/2023 00:00:00,9344.0897,40,8023.8847,11049.9900,AUD
09/28/2023 00:00:00,8353.6213,73,7964.0100,8960.2612,AUD
09/27/2023 00:00:00,8341.3791,77,7964.1000,9066.6347,AUD
09/26/2023 00:00:00,8167.6355,92,8061.3563,8803.3841,AUD
09/25/2023 00:00:00,8226.7564,89,8055.8700,8669.8679,AUD
09/24/2023 00:00:00,8139.9753,92,7994.1508,8559.5310,AUD
09/23/2023 00:00:00,8221.1951,86,8018.6333,8886.3386,AUD
09/22/2023 00:00:00,8167.7870,81,7886.0271,8711.1250,AUD
09/21/2023 00:00:00,8185.3817,91,8071.0100,11049.9900,AUD
09/20/2023 00:00:00,8496.6593,92,8287.4975,8761.3056,AUD
09/19/2023 00:00:00,8555.0140,81,8265.0100,9061.3670,AUD
09/18/2023 00:00:00,8614.3907,82,8265.0100,9015.3389,AUD
09/17/2023 00:00:00,8473.1796,75,8002.2200,9084.6752,AUD
09/16/2023 00:00:00,8550.1058,72,8002.2200,9115.1768,AUD
09/15/2023 00:00:00,8412.0959,79,8002.2200,9044.8754,AUD
09/14/2023 00:00:00,8431.2147,74,8002.2200,8962.5221,AUD
09/13/2023 00:00:00,8173.4112,78,7752.0100,8576.4098,AUD
09/12/2023 00:00:00,8301.4973,89,8031.2237,8655.8554,AUD
09/11/2023 00:00:00,8210.7058,86,7986.7160,8640.7519,AUD
09/10/2023 00:00:00,8389.1593,86,8154.0100,8881.5542,AUD
09/09/2023 00:00:00,8510.5213,79,8154.0100,8932.8268,AUD
09/08/2023 00:00:00,8509.5697,79,8154.0100,9056.6595,AUD
09/07/2023 00:00:00,8604.9740,87,8357.9748,8942.1360,AUD
09/06/2023 00:00:00,8680.9013,87,8432.6845,9015.2345,AUD
09/05/2023 00:00:00,8558.9821,89,8407.3100,9001.9136,AUD
09/04/2023 00:00:00,8473.3617,91,8319.5821,8993.2008,AUD
09/03/2023 00:00:00,8494.5460,88,8291.0100,9099.5616,AUD
09/02/2023 00:00:00,8568.8959,85,8291.0100,8936.5229,AUD
09/01/2023 00:00:00,8547.0617,85,8291.0100,8881.5130,AUD
08/31/2023 00:00:00,8795.1896,80,8459.0100,9362.7253,AUD
08/30/2023 00:00:00,9137.5271,89,8459.0100,9330.1532,AUD
08/29/2023 00:00:00,9007.3504,78,8536.7142,9543.2423,AUD
08/28/2023 00:00:00,9114.3926,92,8875.0384,9411.6433,AUD
08/27/2023 00:00:00,9087.1296,90,8799.4601,9292.7869,AUD
08/26/2023 00:00:00,9082.0633,90,8872.4924,9288.6237,AUD
08/25/2023 00:00:00,9017.8770,85,8708.8003,9292.4096,AUD
08/24/2023 00:00:00,9121.2154,90,8846.5075,9356.2933,AUD
08/23/2023 00:00:00,8897.3718,86,8529.5928,9095.7200,AUD
08/22/2023 00:00:00,8976.3502,88,8665.3786,9256.6910,AUD
08/21/2023 00:00:00,8785.2236,73,8240.0100,9304.8578,AUD
08/20/2023 00:00:00,8733.6431,76,8240.0100,9234.8889,AUD
08/19/2023 00:00:00,8774.0476,73,8240.0100,9424.4406,AUD
08/18/2023 00:00:00,8483.2957,85,7738.8200,8947.4097,AUD
08/17/2023 00:00:00,9242.3386,87,8856.0000,9806.1806,AUD
08/16/2023 00:00:00,9156.8911,83,8854.0000,9929.8462,AUD
08/15/2023 00:00:00,9698.8358,76,9275.0100,10531.4027,AUD
08/14/2023 00:00:00,9971.5229,71,9432.0100,10724.8433,AUD
08/13/2023 00:00:00,9744.8781,85,9432.0100,10179.2277,AUD
08/12/2023 00:00:00,9719.4064,85,9432.0100,10066.5206,AUD
08/11/2023 00:00:00,9802.4204,81,9432.0100,10264.6928,AUD
08/10/2023 00:00:00,9931.4649,91,9432.0100,10470.1448,AUD
08/09/2023 00:00:00,9762.4872,84,9432.0100,10297.8724,AUD
08/08/2023 00:00:00,9815.0886,81,9432.0100,10362.9949,AUD
08/07/2023 00:00:00,10130.9357,88,9776.6974,10395.2191,AUD
08/06/2023 00:00:00,9646.3310,75,9045.0100,10423.9638,AUD
08/05/2023 00:00:00,9411.9214,83,9045.0100,9806.6589,AUD
08/04/2023 00:00:00,9714.8014,87,9465.0100,10235.1156,AUD
08/03/2023 00:00:00,9803.5566,84,9465.0100,10384.7376,AUD
08/02/2023 00:00:00,10278.8734,91,10136.4565,10931.6456,AUD
08/01/2023 00:00:00,10213.2623,91,9960.3413,10606.8140,AUD
07/31/2023 00:00:00,10331.9174,89,10138.0100,10889.7522,AUD
07/30/2023 00:00:00,10554.7549,81,10138.0100,11109.5316,AUD
07/29/2023 00:00:00,10559.9846,77,10028.0300,11121.4088,AUD
07/28/2023 00:00:00,10465.0365,81,10028.0300,11051.3961,AUD
07/27/2023 00:00:00,10370.5773,84,10028.0300,10785.0099,AUD
07/26/2023 00:00:00,10073.7507,88,9662.6969,10367.4443,AUD
07/25/2023 00:00:00,9876.8051,90,9532.0674,10105.0900,AUD
07/24/2023 00:00:00,9921.9639,88,9645.5151,10699.1564,AUD
07/23/2023 00:00:00,10373.8888,86,10027.0667,10659.0500,AUD
07/22/2023 00:00:00,10453.4422,89,9748.0100,10659.0500,AUD
07/21/2023 00:00:00,10151.2697,82,9748.0100,10628.8549,AUD
07/20/2023 00:00:00,10686.7033,85,10214.4053,10983.9900,AUD
07/19/2023 00:00:00,10723.1680,84,10164.9526,10983.9900,AUD
07/18/2023 00:00:00,10542.3508,81,10085.6424,10983.9900,AUD
07/17/2023 00:00:00,10763.7092,87,10154.8250,10983.9900,AUD
07/16/2023 00:00:00,10675.0408,86,10272.9426,10983.9900,AUD
07/15/2023 00:00:00,10739.6847,88,10307.3465,10983.9900,AUD
07/14/2023 00:00:00,10872.5491,91,10521.3281,11098.8476,AUD
07/13/2023 00:00:00,9504.0132,40,7600.0100,10885.3664,AUD
07/12/2023 00:00:00,10553.1268,91,10292.2698,11136.2525,AUD
07/11/2023 00:00:00,10281.3939,75,9645.2200,11070.7738,AUD
07/10/2023 00:00:00,10801.9471,90,9877.4300,11018.9325,AUD
07/09/2023 00:00:00,9726.3758,40,7600.0100,11107.9746,AUD
07/08/2023 00:00:00,10884.1990,90,10490.5259,11056.6200,AUD
07/07/2023 00:00:00,9562.6912,40,7501.0300,10879.8403,AUD
07/06/2023 00:00:00,9718.7012,40,7500.1000,11464.5041,AUD
07/05/2023 00:00:00,9575.3882,40,7500.1000,11183.0667,AUD
07/04/2023 00:00:00,9509.9991,40,7500.1000,11048.6400,AUD
07/03/2023 00:00:00,10878.3790,90,10587.5164,11326.4942,AUD
07/02/2023 00:00:00,10318.8984,83,8200.0100,10796.7724,AUD
07/01/2023 00:00:00,10234.3302,88,8200.0100,10588.5315,AUD
06/30/2023 00:00:00,9271.3355,54,8200.0100,10478.4656,AUD
06/29/2023 00:00:00,9421.9552,47,8200.0200,10550.0821,AUD
06/28/2023 00:00:00,9247.7935,74,8664.5500,10160.6523,AUD
06/27/2023 00:00:00,9775.7055,91,9466.4312,10099.5916,AUD
06/26/2023 00:00:00,9925.0726,90,9620.8198,10286.8494,AUD
06/25/2023 00:00:00,10009.1623,92,9742.8408,10475.8724,AUD
06/24/2023 00:00:00,9721.3178,83,9138.5700,10426.3012,AUD
06/23/2023 00:00:00,9587.9174,87,9265.5171,9900.2356,AUD
06/22/2023 00:00:00,9591.1036,86,9317.2900,10131.7309,AUD
06/21/2023 00:00:00,9307.1994,90,8710.4500,9671.3534,AUD
06/20/2023 00:00:00,8576.3248,90,8342.9700,8994.7607,AUD
06/19/2023 00:00:00,8552.7772,89,8253.0011,8777.7689,AUD
06/18/2023 00:00:00,8345.2103,85,8081.8900,8779.3358,AUD
06/17/2023 00:00:00,8435.9925,81,8081.8900,8803.8513,AUD
06/16/2023 00:00:00,8194.5151,89,7907.9511,8453.7315,AUD
06/15/2023 00:00:00,8225.5638,89,7874.3384,8381.4400,AUD
06/14/2023 00:00:00,8509.5052,90,8200.0000,8701.4717,AUD
06/13/2023 00:00:00,8458.1305,91,4578.0100,9272.5758,AUD
06/12/2023 00:00:00,6875.0069,40,4524.0100,8464.7006,AUD
06/11/2023 00:00:00,8364.5611,88,5000.0000,8618.5749,AUD
06/10/2023 00:00:00,8048.2756,91,7603.5172,8506.2355,AUD
06/09/2023 00:00:00,9098.9078,91,8753.5188,9367.6353,AUD
06/08/2023 00:00:00,9321.4934,87,8999.6008,9560.0000,AUD
06/07/2023 00:00:00,9382.7573,89,8964.7484,9560.0000,AUD
06/06/2023 00:00:00,9335.8874,88,8932.4945,9560.0000,AUD
06/05/2023 00:00:00,9852.0579,85,9600.0000,10294.7821,AUD
06/04/2023 00:00:00,10211.2399,90,9903.5173,10405.6933,AUD
06/03/2023 00:00:00,10124.4018,89,9600.0100,10342.0529,AUD
06/02/2023 00:00:00,9815.4618,88,9600.0100,10335.6141,AUD
06/01/2023 00:00:00,10110.8160,88,9793.6750,10366.0596,AUD
05/31/2023 00:00:00,9995.5396,82,9600.0100,10557.4955,AUD
05/30/2023 00:00:00,10435.8205,87,10093.4634,10702.1400,AUD
05/29/2023 00:00:00,10581.8288,89,10263.9296,10860.4479,AUD
05/28/2023 00:00:00,10431.4475,86,10038.1126,10683.7595,AUD
05/27/2023 00:00:00,9884.3420,85,9600.0100,10339.4400,AUD
05/26/2023 00:00:00,9983.6628,91,9692.7579,10206.8941,AUD
05/25/2023 00:00:00,9934.0780,91,9678.3325,10216.3626,AUD
05/24/2023 00:00:00,10064.4795,91,9906.0069,10582.1935,AUD
05/23/2023 00:00:00,10226.4174,86,9952.0100,10739.3187,AUD
05/22/2023 00:00:00,10396.5450,85,9902.3747,10717.8600,AUD
05/21/2023 00:00:00,10341.7806,83,9871.8752,10717.8600,AUD
05/20/2023 00:00:00,10397.6455,83,9950.9549,10717.8600,AUD
05/19/2023 00:00:00,10414.6093,84,10001.0155,10717.8600,AUD
05/18/2023 00:00:00,10514.6209,87,10084.2921,10794.3979,AUD
05/17/2023 00:00:00,10093.1930,78,9600.0100,10690.1084,AUD
05/16/2023 00:00:00,10144.8058,77,9600.0100,10631.8572,AUD
05/15/2023 00:00:00,10695.6132,92,10352.7164,10876.5452,AUD
05/14/2023 00:00:00,10533.9235,90,10171.0924,10698.5470,AUD
05/13/2023 00:00:00,10502.0413,89,10048.0100,10845.4287,AUD
05/12/2023 00:00:00,10261.2737,90,9803.0100,10470.5613,AUD
05/11/2023 00:00:00,10300.3949,91,10033.9325,10668.7853,AUD
05/10/2023 00:00:00,10835.2815,83,10452.0100,11304.1044,AUD
05/09/2023 00:00:00,10895.8651,82,10452.0100,11346.8201,AUD
05/08/2023 00:00:00,11409.5151,91,11120.6041,11670.8661,AUD
