Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/24/2024 00:00:00,0.2352,80,0.2318,0.2367,AUD
01/23/2024 00:00:00,0.2247,80,0.2182,0.2373,AUD
01/22/2024 00:00:00,0.2425,80,0.2390,0.2450,AUD
01/21/2024 00:00:00,0.2528,80,0.2522,0.2550,AUD
01/20/2024 00:00:00,0.2507,80,0.2486,0.2512,AUD
01/19/2024 00:00:00,0.2534,80,0.2484,0.2543,AUD
01/18/2024 00:00:00,0.2557,80,0.2549,0.2613,AUD
01/17/2024 00:00:00,0.2610,80,0.2573,0.2611,AUD
01/16/2024 00:00:00,0.2612,80,0.2572,0.2618,AUD
01/15/2024 00:00:00,0.2551,80,0.2545,0.2582,AUD
01/14/2024 00:00:00,0.2565,80,0.2565,0.2615,AUD
01/13/2024 00:00:00,0.2574,80,0.2555,0.2614,AUD
01/12/2024 00:00:00,0.2680,80,0.2633,0.2695,AUD
01/11/2024 00:00:00,0.2719,80,0.2607,0.2722,AUD
01/10/2024 00:00:00,0.2440,80,0.2440,0.2541,AUD
01/09/2024 00:00:00,0.2546,80,0.2546,0.2645,AUD
01/08/2024 00:00:00,0.2634,80,0.2552,0.2657,AUD
01/07/2024 00:00:00,0.3050,80,0.3050,0.3527,AUD
01/06/2024 00:00:00,0.3140,80,0.2964,0.3379,AUD
01/05/2024 00:00:00,0.2878,80,0.2688,0.2979,AUD
01/04/2024 00:00:00,0.2696,80,0.2666,0.2743,AUD
01/03/2024 00:00:00,0.2620,80,0.2417,0.2948,AUD
01/02/2024 00:00:00,0.2892,80,0.2837,0.2934,AUD
01/01/2024 00:00:00,0.2811,80,0.2766,0.2816,AUD
12/31/2023 00:00:00,0.2801,80,0.2800,0.2833,AUD
12/30/2023 00:00:00,0.2775,80,0.2740,0.2794,AUD
12/29/2023 00:00:00,0.2853,80,0.2804,0.2864,AUD
12/28/2023 00:00:00,0.2847,80,0.2847,0.2905,AUD
12/27/2023 00:00:00,0.2908,80,0.2809,0.2926,AUD
12/26/2023 00:00:00,0.2965,80,0.2911,0.2989,AUD
12/25/2023 00:00:00,0.2943,80,0.2889,0.2943,AUD
12/24/2023 00:00:00,0.2892,80,0.2858,0.2901,AUD
12/23/2023 00:00:00,0.2922,80,0.2835,0.2929,AUD
12/22/2023 00:00:00,0.2836,80,0.2811,0.2862,AUD
12/21/2023 00:00:00,0.2883,80,0.2871,0.2906,AUD
12/20/2023 00:00:00,0.2842,80,0.2803,0.2845,AUD
12/19/2023 00:00:00,0.2846,80,0.2817,0.2868,AUD
12/18/2023 00:00:00,0.2613,80,0.2604,0.2780,AUD
12/17/2023 00:00:00,0.2880,80,0.2828,0.2888,AUD
12/16/2023 00:00:00,0.2910,80,0.2861,0.2911,AUD
12/15/2023 00:00:00,0.2923,80,0.2916,0.2959,AUD
12/14/2023 00:00:00,0.2953,80,0.2916,0.3015,AUD
12/13/2023 00:00:00,0.2889,80,0.2805,0.2909,AUD
12/12/2023 00:00:00,0.2944,80,0.2922,0.2966,AUD
12/11/2023 00:00:00,0.3014,80,0.2965,0.3059,AUD
12/10/2023 00:00:00,0.3212,80,0.3162,0.3281,AUD
12/09/2023 00:00:00,0.3250,80,0.3227,0.3315,AUD
12/08/2023 00:00:00,0.3208,80,0.3144,0.3210,AUD
12/07/2023 00:00:00,0.3193,80,0.3110,0.3256,AUD
12/06/2023 00:00:00,0.3156,80,0.3104,0.3231,AUD
12/05/2023 00:00:00,0.3261,80,0.3218,0.3273,AUD
12/04/2023 00:00:00,0.3292,80,0.3156,0.3371,AUD
12/03/2023 00:00:00,0.3282,80,0.3234,0.3354,AUD
12/02/2023 00:00:00,0.3149,80,0.3050,0.3156,AUD
12/01/2023 00:00:00,0.2989,80,0.2973,0.3010,AUD
11/30/2023 00:00:00,0.3013,80,0.2943,0.3015,AUD
11/29/2023 00:00:00,0.3001,80,0.2995,0.3062,AUD
11/28/2023 00:00:00,0.3026,80,0.2871,0.3038,AUD
11/27/2023 00:00:00,0.2867,80,0.2849,0.2932,AUD
11/26/2023 00:00:00,0.3053,80,0.3035,0.3082,AUD
11/25/2023 00:00:00,0.3032,80,0.3005,0.3081,AUD
11/24/2023 00:00:00,0.3057,80,0.3057,0.3098,AUD
11/23/2023 00:00:00,0.2963,80,0.2963,0.3023,AUD
11/22/2023 00:00:00,0.2912,80,0.2894,0.2936,AUD
11/21/2023 00:00:00,0.3075,80,0.3066,0.3103,AUD
11/20/2023 00:00:00,0.3196,80,0.3195,0.3239,AUD
11/19/2023 00:00:00,0.3160,80,0.3101,0.3196,AUD
11/18/2023 00:00:00,0.3087,80,0.2964,0.3127,AUD
11/17/2023 00:00:00,0.3222,80,0.3183,0.3424,AUD
11/16/2023 00:00:00,0.3299,80,0.3232,0.3312,AUD
11/15/2023 00:00:00,0.3213,80,0.3213,0.3266,AUD
11/14/2023 00:00:00,0.3218,80,0.3189,0.3291,AUD
11/13/2023 00:00:00,0.3343,80,0.3291,0.3371,AUD
11/12/2023 00:00:00,0.3343,80,0.3338,0.3405,AUD
11/11/2023 00:00:00,0.3418,80,0.3337,0.3418,AUD
11/10/2023 00:00:00,0.3371,80,0.3273,0.3481,AUD
11/09/2023 00:00:00,0.3444,80,0.3441,0.3532,AUD
11/08/2023 00:00:00,0.3390,80,0.3381,0.3502,AUD
11/07/2023 00:00:00,0.3293,80,0.3261,0.3359,AUD
11/06/2023 00:00:00,0.3306,80,0.3205,0.3312,AUD
11/05/2023 00:00:00,0.3415,80,0.3363,0.3479,AUD
11/04/2023 00:00:00,0.3594,80,0.3545,0.3690,AUD
11/03/2023 00:00:00,0.3515,80,0.3281,0.3555,AUD
11/02/2023 00:00:00,0.3571,80,0.3550,0.3641,AUD
11/01/2023 00:00:00,0.3680,80,0.3633,0.3934,AUD
10/31/2023 00:00:00,0.5302,80,0.4897,0.6346,AUD
10/30/2023 00:00:00,0.5663,80,0.5112,0.5797,AUD
10/29/2023 00:00:00,0.4683,80,0.4139,0.4828,AUD
10/28/2023 00:00:00,0.3784,80,0.3644,0.3864,AUD
10/27/2023 00:00:00,0.3602,80,0.3541,0.3727,AUD
10/26/2023 00:00:00,0.3695,80,0.3467,0.4089,AUD
10/25/2023 00:00:00,0.3420,80,0.3097,0.4513,AUD
10/24/2023 00:00:00,0.4294,80,0.3333,0.4425,AUD
10/23/2023 00:00:00,0.2778,80,0.2359,0.2778,AUD
10/22/2023 00:00:00,0.2561,80,0.2523,0.2571,AUD
10/21/2023 00:00:00,0.3013,80,0.3013,0.3204,AUD
10/20/2023 00:00:00,0.2613,80,0.2442,0.2676,AUD
10/19/2023 00:00:00,0.2101,80,0.2017,0.2272,AUD
10/18/2023 00:00:00,0.1962,80,0.1940,0.1962,AUD
10/17/2023 00:00:00,0.1936,80,0.1936,0.1981,AUD
10/16/2023 00:00:00,0.1963,80,0.1926,0.1985,AUD
10/15/2023 00:00:00,0.1915,80,0.1910,0.1945,AUD
10/14/2023 00:00:00,0.1896,80,0.1894,0.1909,AUD
10/13/2023 00:00:00,0.1879,80,0.1843,0.1887,AUD
10/12/2023 00:00:00,0.1818,80,0.1802,0.1831,AUD
10/11/2023 00:00:00,0.1854,80,0.1833,0.1861,AUD
10/10/2023 00:00:00,0.1907,80,0.1891,0.1927,AUD
10/09/2023 00:00:00,0.1945,80,0.1896,0.2015,AUD
10/08/2023 00:00:00,0.1926,80,0.1919,0.1950,AUD
10/07/2023 00:00:00,0.1958,80,0.1913,0.1973,AUD
10/06/2023 00:00:00,0.1899,80,0.1899,0.1953,AUD
10/05/2023 00:00:00,0.1879,80,0.1848,0.1927,AUD
10/04/2023 00:00:00,0.1829,80,0.1829,0.1847,AUD
10/03/2023 00:00:00,0.1875,80,0.1824,0.1894,AUD
10/02/2023 00:00:00,0.1875,80,0.1861,0.1881,AUD
10/01/2023 00:00:00,0.1865,80,0.1865,0.1885,AUD
09/30/2023 00:00:00,0.1859,80,0.1845,0.1888,AUD
09/29/2023 00:00:00,0.1792,80,0.1788,0.1864,AUD
09/28/2023 00:00:00,0.1822,80,0.1807,0.1833,AUD
09/27/2023 00:00:00,0.1809,80,0.1804,0.1833,AUD
09/26/2023 00:00:00,0.1776,80,0.1774,0.1798,AUD
09/25/2023 00:00:00,0.1786,80,0.1766,0.1792,AUD
09/24/2023 00:00:00,0.1814,80,0.1777,0.1814,AUD
09/23/2023 00:00:00,0.1838,80,0.1816,0.1876,AUD
09/22/2023 00:00:00,0.1773,80,0.1752,0.1778,AUD
09/21/2023 00:00:00,0.1749,80,0.1742,0.1814,AUD
09/20/2023 00:00:00,0.1774,80,0.1728,0.1789,AUD
09/19/2023 00:00:00,0.1727,80,0.1722,0.1760,AUD
09/18/2023 00:00:00,0.1734,80,0.1706,0.1744,AUD
09/17/2023 00:00:00,0.1726,80,0.1706,0.1729,AUD
09/16/2023 00:00:00,0.1728,80,0.1723,0.1750,AUD
09/15/2023 00:00:00,0.1689,80,0.1661,0.1708,AUD
09/14/2023 00:00:00,0.1682,80,0.1656,0.1696,AUD
09/13/2023 00:00:00,0.1614,80,0.1593,0.1629,AUD
09/12/2023 00:00:00,0.1623,80,0.1612,0.1639,AUD
09/11/2023 00:00:00,0.1584,80,0.1561,0.1616,AUD
09/10/2023 00:00:00,0.1684,80,0.1639,0.1696,AUD
09/09/2023 00:00:00,0.1681,80,0.1672,0.1682,AUD
09/08/2023 00:00:00,0.1651,80,0.1643,0.1677,AUD
09/07/2023 00:00:00,0.1649,80,0.1637,0.1664,AUD
09/06/2023 00:00:00,0.1641,80,0.1635,0.1645,AUD
09/05/2023 00:00:00,0.1636,80,0.1625,0.1647,AUD
09/04/2023 00:00:00,0.1623,80,0.1615,0.1636,AUD
09/03/2023 00:00:00,0.1622,80,0.1613,0.1628,AUD
09/02/2023 00:00:00,0.1609,80,0.1595,0.1610,AUD
09/01/2023 00:00:00,0.1652,80,0.1632,0.1660,AUD
08/31/2023 00:00:00,0.1686,80,0.1681,0.1737,AUD
08/30/2023 00:00:00,0.1683,80,0.1679,0.1709,AUD
08/29/2023 00:00:00,0.1630,80,0.1626,0.1648,AUD
08/28/2023 00:00:00,0.1667,80,0.1648,0.1671,AUD
08/27/2023 00:00:00,0.1693,80,0.1683,0.1700,AUD
08/26/2023 00:00:00,0.1708,80,0.1707,0.1741,AUD
08/25/2023 00:00:00,0.1704,80,0.1690,0.1708,AUD
08/24/2023 00:00:00,0.1710,80,0.1702,0.1718,AUD
08/23/2023 00:00:00,0.1694,80,0.1687,0.1718,AUD
08/22/2023 00:00:00,0.1678,80,0.1678,0.1699,AUD
08/21/2023 00:00:00,0.1760,80,0.1754,0.1844,AUD
08/20/2023 00:00:00,0.1732,80,0.1718,0.1785,AUD
08/19/2023 00:00:00,0.1697,80,0.1683,0.1704,AUD
08/18/2023 00:00:00,0.1654,80,0.1654,0.1689,AUD
08/17/2023 00:00:00,0.1760,80,0.1758,0.1796,AUD
08/16/2023 00:00:00,0.1822,80,0.1817,0.1850,AUD
08/15/2023 00:00:00,0.1964,80,0.1961,0.1992,AUD
08/14/2023 00:00:00,0.1994,80,0.1985,0.2000,AUD
08/13/2023 00:00:00,0.2007,80,0.1995,0.2017,AUD
08/12/2023 00:00:00,0.2029,80,0.2006,0.2031,AUD
08/11/2023 00:00:00,0.1998,80,0.1971,0.2001,AUD
08/10/2023 00:00:00,0.1971,80,0.1961,0.1984,AUD
08/09/2023 00:00:00,0.1983,80,0.1965,0.1997,AUD
08/08/2023 00:00:00,0.1972,80,0.1950,0.1979,AUD
08/07/2023 00:00:00,0.1943,80,0.1940,0.1966,AUD
08/06/2023 00:00:00,0.1983,80,0.1982,0.2004,AUD
08/05/2023 00:00:00,0.1992,80,0.1979,0.2008,AUD
08/04/2023 00:00:00,0.1982,80,0.1967,0.1990,AUD
08/03/2023 00:00:00,0.2033,80,0.2007,0.2037,AUD
08/02/2023 00:00:00,0.2039,80,0.2018,0.2039,AUD
08/01/2023 00:00:00,0.2009,80,0.1992,0.2017,AUD
07/31/2023 00:00:00,0.2009,80,0.2009,0.2041,AUD
07/30/2023 00:00:00,0.2031,80,0.2031,0.2121,AUD
07/29/2023 00:00:00,0.2087,80,0.2053,0.2090,AUD
07/28/2023 00:00:00,0.2041,80,0.1995,0.2043,AUD
07/27/2023 00:00:00,0.2016,80,0.1980,0.2029,AUD
07/26/2023 00:00:00,0.1959,80,0.1941,0.1980,AUD
07/25/2023 00:00:00,0.2007,80,0.1945,0.2007,AUD
07/24/2023 00:00:00,0.1987,80,0.1970,0.2069,AUD
07/23/2023 00:00:00,0.2095,80,0.2085,0.2134,AUD
07/22/2023 00:00:00,0.2052,80,0.2036,0.2077,AUD
07/21/2023 00:00:00,0.2024,80,0.2021,0.2046,AUD
07/20/2023 00:00:00,0.2059,80,0.2051,0.2073,AUD
07/19/2023 00:00:00,0.2022,80,0.2005,0.2035,AUD
07/18/2023 00:00:00,0.1988,80,0.1988,0.2122,AUD
07/17/2023 00:00:00,0.2083,80,0.2045,0.2086,AUD
07/16/2023 00:00:00,0.2086,80,0.2085,0.2148,AUD
07/15/2023 00:00:00,0.2184,80,0.2167,0.2251,AUD
07/14/2023 00:00:00,0.2144,80,0.2125,0.2206,AUD
07/13/2023 00:00:00,0.2159,80,0.2049,0.2159,AUD
07/12/2023 00:00:00,0.2052,80,0.1990,0.2052,AUD
07/11/2023 00:00:00,0.1959,80,0.1934,0.1982,AUD
07/10/2023 00:00:00,0.1883,80,0.1861,0.1896,AUD
07/09/2023 00:00:00,0.1900,80,0.1873,0.1907,AUD
07/08/2023 00:00:00,0.1852,80,0.1849,0.1864,AUD
07/07/2023 00:00:00,0.1868,80,0.1839,0.1868,AUD
07/06/2023 00:00:00,0.1905,80,0.1895,0.1962,AUD
07/05/2023 00:00:00,0.1901,80,0.1878,0.2014,AUD
07/04/2023 00:00:00,0.1963,80,0.1925,0.1978,AUD
07/03/2023 00:00:00,0.1941,80,0.1917,0.2000,AUD
07/02/2023 00:00:00,0.1878,80,0.1871,0.1897,AUD
07/01/2023 00:00:00,0.1890,80,0.1843,0.1898,AUD
06/30/2023 00:00:00,0.1817,80,0.1791,0.1941,AUD
06/29/2023 00:00:00,0.1830,80,0.1803,0.1847,AUD
06/28/2023 00:00:00,0.1840,80,0.1828,0.1863,AUD
06/27/2023 00:00:00,0.1908,80,0.1846,0.1908,AUD
06/26/2023 00:00:00,0.1932,80,0.1894,0.1932,AUD
06/25/2023 00:00:00,0.1973,80,0.1967,0.2086,AUD
06/24/2023 00:00:00,0.1957,80,0.1937,0.1965,AUD
06/23/2023 00:00:00,0.1822,80,0.1797,0.1832,AUD
06/22/2023 00:00:00,0.1781,80,0.1739,0.1814,AUD
06/21/2023 00:00:00,0.1701,80,0.1665,0.1711,AUD
06/20/2023 00:00:00,0.1605,80,0.1568,0.1605,AUD
06/19/2023 00:00:00,0.1560,80,0.1555,0.1570,AUD
06/18/2023 00:00:00,0.1555,80,0.1549,0.1574,AUD
06/17/2023 00:00:00,0.1565,80,0.1555,0.1580,AUD
06/16/2023 00:00:00,0.1510,80,0.1503,0.1541,AUD
06/15/2023 00:00:00,0.1467,80,0.1453,0.1486,AUD
06/14/2023 00:00:00,0.1534,80,0.1534,0.1558,AUD
06/13/2023 00:00:00,0.1548,80,0.1545,0.1570,AUD
06/12/2023 00:00:00,0.1539,80,0.1528,0.1571,AUD
06/11/2023 00:00:00,0.1528,80,0.1525,0.1565,AUD
06/10/2023 00:00:00,0.1509,80,0.1507,0.1537,AUD
06/09/2023 00:00:00,0.1870,80,0.1821,0.1880,AUD
06/08/2023 00:00:00,0.1856,80,0.1856,0.1877,AUD
06/07/2023 00:00:00,0.1925,80,0.1898,0.1947,AUD
06/06/2023 00:00:00,0.1881,80,0.1843,0.1923,AUD
06/05/2023 00:00:00,0.2130,80,0.2116,0.2146,AUD
06/04/2023 00:00:00,0.2201,80,0.2192,0.2221,AUD
06/03/2023 00:00:00,0.2212,80,0.2212,0.2266,AUD
06/02/2023 00:00:00,0.2173,80,0.2146,0.2200,AUD
06/01/2023 00:00:00,0.2152,80,0.2142,0.2159,AUD
05/31/2023 00:00:00,0.2161,80,0.2159,0.2196,AUD
05/30/2023 00:00:00,0.2233,80,0.2218,0.2246,AUD
05/29/2023 00:00:00,0.2255,80,0.2248,0.2267,AUD
05/28/2023 00:00:00,0.2233,80,0.2226,0.2255,AUD
05/27/2023 00:00:00,0.2212,80,0.2206,0.2218,AUD
05/26/2023 00:00:00,0.2203,80,0.2179,0.2206,AUD
05/25/2023 00:00:00,0.2220,80,0.2189,0.2227,AUD
05/24/2023 00:00:00,0.2187,80,0.2181,0.2253,AUD
05/23/2023 00:00:00,0.2276,80,0.2271,0.2301,AUD
05/22/2023 00:00:00,0.2295,80,0.2270,0.2295,AUD
05/21/2023 00:00:00,0.2317,80,0.2312,0.2369,AUD
05/20/2023 00:00:00,0.2360,80,0.2356,0.2376,AUD
05/19/2023 00:00:00,0.2473,80,0.2463,0.2552,AUD
05/18/2023 00:00:00,0.2360,80,0.2357,0.2446,AUD
05/17/2023 00:00:00,0.2300,80,0.2237,0.2354,AUD
05/16/2023 00:00:00,0.2258,80,0.2257,0.2287,AUD
05/15/2023 00:00:00,0.2267,80,0.2267,0.2299,AUD
05/14/2023 00:00:00,0.2266,80,0.2246,0.2266,AUD
05/13/2023 00:00:00,0.2261,80,0.2259,0.2284,AUD
05/12/2023 00:00:00,0.2237,80,0.2198,0.2242,AUD
05/11/2023 00:00:00,0.2324,80,0.2310,0.2354,AUD
05/10/2023 00:00:00,0.2388,80,0.2321,0.2392,AUD
05/09/2023 00:00:00,0.2369,80,0.2352,0.2388,AUD
05/08/2023 00:00:00,0.2386,80,0.2349,0.2400,AUD
05/07/2023 00:00:00,0.2565,80,0.2498,0.2598,AUD
05/06/2023 00:00:00,0.2493,80,0.2490,0.2543,AUD
05/05/2023 00:00:00,0.2548,80,0.2524,0.2624,AUD
05/04/2023 00:00:00,0.2552,80,0.2550,0.2621,AUD
05/03/2023 00:00:00,0.2509,80,0.2494,0.2593,AUD
05/02/2023 00:00:00,0.2566,80,0.2566,0.2623,AUD
05/01/2023 00:00:00,0.2619,80,0.2613,0.2656,AUD
04/30/2023 00:00:00,0.2754,80,0.2745,0.2793,AUD
04/29/2023 00:00:00,0.2829,80,0.2778,0.2846,AUD
04/28/2023 00:00:00,0.2780,80,0.2770,0.2856,AUD
04/27/2023 00:00:00,0.2811,80,0.2725,0.2837,AUD
04/26/2023 00:00:00,0.2931,80,0.2832,0.2974,AUD
04/25/2023 00:00:00,0.2746,80,0.2746,0.2874,AUD
04/24/2023 00:00:00,0.3044,80,0.2992,0.3103,AUD
04/23/2023 00:00:00,0.3313,80,0.3283,0.3454,AUD
04/22/2023 00:00:00,0.3199,80,0.3165,0.3412,AUD
04/21/2023 00:00:00,0.3961,80,0.3678,0.4020,AUD
04/20/2023 00:00:00,0.3319,80,0.2860,0.3465,AUD
04/19/2023 00:00:00,0.2467,80,0.2455,0.2601,AUD
04/18/2023 00:00:00,0.2629,80,0.2590,0.2639,AUD
04/17/2023 00:00:00,0.2582,80,0.2563,0.2625,AUD
04/16/2023 00:00:00,0.2635,80,0.2632,0.2667,AUD
04/15/2023 00:00:00,0.2633,80,0.2632,0.2660,AUD
04/14/2023 00:00:00,0.2640,80,0.2631,0.2665,AUD
04/13/2023 00:00:00,0.2606,80,0.2587,0.2624,AUD
04/12/2023 00:00:00,0.2608,80,0.2582,0.2638,AUD
04/11/2023 00:00:00,0.2725,80,0.2706,0.2743,AUD
04/10/2023 00:00:00,0.2628,80,0.2626,0.2853,AUD
04/09/2023 00:00:00,0.2662,80,0.2613,0.2675,AUD
04/08/2023 00:00:00,0.2662,80,0.2642,0.2677,AUD
04/07/2023 00:00:00,0.2628,80,0.2610,0.2641,AUD
04/06/2023 00:00:00,0.2686,80,0.2661,0.2908,AUD
04/05/2023 00:00:00,0.2579,80,0.2577,0.2629,AUD
