Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/21/2023 00:00:00,0.2276,73,0.2221,0.2425,AUD
02/20/2023 00:00:00,0.2510,72,0.2261,0.2565,AUD
02/19/2023 00:00:00,0.2256,74,0.2155,0.2295,AUD
02/18/2023 00:00:00,0.2101,73,0.2049,0.2145,AUD
02/17/2023 00:00:00,0.2098,73,0.2022,0.2172,AUD
02/16/2023 00:00:00,0.2210,73,0.2145,0.2371,AUD
02/15/2023 00:00:00,0.2003,73,0.1894,0.2120,AUD
02/14/2023 00:00:00,0.1837,73,0.1810,0.1923,AUD
02/13/2023 00:00:00,0.1841,73,0.1796,0.2064,AUD
02/12/2023 00:00:00,0.2131,72,0.2033,0.2199,AUD
02/11/2023 00:00:00,0.2032,72,0.1988,0.2205,AUD
02/10/2023 00:00:00,0.1877,71,0.1833,0.2053,AUD
02/09/2023 00:00:00,0.2093,74,0.1996,0.2209,AUD
02/07/2023 00:00:00,0.2009,73,0.1882,0.2135,AUD
02/06/2023 00:00:00,0.1815,72,0.1719,0.1859,AUD
02/05/2023 00:00:00,0.1689,74,0.1666,0.1765,AUD
02/04/2023 00:00:00,0.1714,72,0.1678,0.1752,AUD
02/03/2023 00:00:00,0.1698,73,0.1661,0.1729,AUD
02/02/2023 00:00:00,0.1704,73,0.1663,0.1749,AUD
02/01/2023 00:00:00,0.1624,74,0.1583,0.1672,AUD
01/31/2023 00:00:00,0.1668,73,0.1633,0.1777,AUD
01/30/2023 00:00:00,0.1656,72,0.1603,0.1754,AUD
01/29/2023 00:00:00,0.1700,74,0.1669,0.1743,AUD
01/28/2023 00:00:00,0.1703,75,0.1675,0.1756,AUD
01/27/2023 00:00:00,0.1714,74,0.1662,0.1772,AUD
01/26/2023 00:00:00,0.1707,73,0.1665,0.1811,AUD
01/25/2023 00:00:00,0.1679,73,0.1637,0.1718,AUD
01/24/2023 00:00:00,0.1756,73,0.1691,0.1785,AUD
01/23/2023 00:00:00,0.1733,73,0.1693,0.1785,AUD
01/22/2023 00:00:00,0.1724,74,0.1669,0.1775,AUD
01/21/2023 00:00:00,0.1754,74,0.1703,0.1804,AUD
01/20/2023 00:00:00,0.1726,72,0.1678,0.1761,AUD
01/19/2023 00:00:00,0.1770,73,0.1715,0.1836,AUD
01/18/2023 00:00:00,0.1738,73,0.1696,0.1789,AUD
01/17/2023 00:00:00,0.1755,72,0.1715,0.1900,AUD
01/16/2023 00:00:00,0.1749,73,0.1659,0.1834,AUD
01/15/2023 00:00:00,0.1655,73,0.1569,0.1690,AUD
01/14/2023 00:00:00,0.1669,73,0.1595,0.1785,AUD
01/13/2023 00:00:00,0.1578,73,0.1555,0.1652,AUD
01/12/2023 00:00:00,0.1568,71,0.1536,0.1631,AUD
01/11/2023 00:00:00,0.1585,73,0.1468,0.1610,AUD
01/10/2023 00:00:00,0.1554,73,0.1523,0.1596,AUD
01/09/2023 00:00:00,0.1592,72,0.1548,0.1629,AUD
01/08/2023 00:00:00,0.1555,73,0.1531,0.1603,AUD
01/07/2023 00:00:00,0.1553,73,0.1521,0.1584,AUD
01/06/2023 00:00:00,0.1584,72,0.1533,0.1615,AUD
01/05/2023 00:00:00,0.1535,73,0.1512,0.1612,AUD
01/04/2023 00:00:00,0.1558,72,0.1528,0.1609,AUD
01/03/2023 00:00:00,0.1565,72,0.1526,0.1600,AUD
01/02/2023 00:00:00,0.1563,72,0.1510,0.1599,AUD
01/01/2023 00:00:00,0.1555,74,0.1511,0.1586,AUD
12/31/2022 00:00:00,0.1594,72,0.1528,0.1674,AUD
12/30/2022 00:00:00,0.1596,73,0.1471,0.1619,AUD
12/29/2022 00:00:00,0.1568,72,0.1504,0.1596,AUD
12/28/2022 00:00:00,0.1547,73,0.1520,0.1623,AUD
12/27/2022 00:00:00,0.1568,73,0.1543,0.1640,AUD
12/26/2022 00:00:00,0.1600,73,0.1529,0.1625,AUD
12/25/2022 00:00:00,0.1609,73,0.1573,0.1652,AUD
12/24/2022 00:00:00,0.1642,73,0.1605,0.1681,AUD
12/23/2022 00:00:00,0.1645,72,0.1603,0.1677,AUD
12/22/2022 00:00:00,0.1658,72,0.1609,0.1712,AUD
12/21/2022 00:00:00,0.1740,72,0.1683,0.1791,AUD
12/20/2022 00:00:00,0.1662,74,0.1627,0.1718,AUD
12/19/2022 00:00:00,0.1859,72,0.1750,0.1891,AUD
12/18/2022 00:00:00,0.1804,72,0.1762,0.1892,AUD
12/17/2022 00:00:00,0.1787,73,0.1730,0.1898,AUD
12/16/2022 00:00:00,0.2099,70,0.1854,0.2142,AUD
12/15/2022 00:00:00,0.1861,72,0.1720,0.1903,AUD
12/14/2022 00:00:00,0.1857,73,0.1830,0.1948,AUD
12/13/2022 00:00:00,0.1754,71,0.1720,0.1884,AUD
12/12/2022 00:00:00,0.1973,71,0.1770,0.2098,AUD
12/11/2022 00:00:00,0.2157,73,0.2074,0.2204,AUD
12/10/2022 00:00:00,0.2222,73,0.2103,0.2268,AUD
12/09/2022 00:00:00,0.2086,71,0.2041,0.2200,AUD
12/08/2022 00:00:00,0.2174,73,0.2108,0.2266,AUD
12/07/2022 00:00:00,0.2269,73,0.2233,0.2566,AUD
12/06/2022 00:00:00,0.2173,73,0.2044,0.2343,AUD
12/05/2022 00:00:00,0.2040,73,0.1938,0.2078,AUD
12/04/2022 00:00:00,0.1934,73,0.1897,0.2053,AUD
12/03/2022 00:00:00,0.2008,73,0.1917,0.2048,AUD
12/02/2022 00:00:00,0.2024,80,0.1848,0.2026,AUD
12/01/2022 00:00:00,0.1954,72,0.1711,0.2119,AUD
11/30/2022 00:00:00,0.1612,75,0.1533,0.1639,AUD
11/29/2022 00:00:00,0.1452,73,0.1414,0.1519,AUD
11/28/2022 00:00:00,0.1539,72,0.1487,0.1648,AUD
11/27/2022 00:00:00,0.1506,73,0.1454,0.1586,AUD
11/26/2022 00:00:00,0.1587,73,0.1450,0.1643,AUD
11/25/2022 00:00:00,0.1490,73,0.1398,0.1565,AUD
11/24/2022 00:00:00,0.1341,72,0.1273,0.1380,AUD
11/23/2022 00:00:00,0.1496,72,0.1449,0.1624,AUD
11/22/2022 00:00:00,0.1604,72,0.1408,0.1770,AUD
11/21/2022 00:00:00,0.1222,70,0.1166,0.1274,AUD
11/20/2022 00:00:00,0.1336,71,0.1275,0.1483,AUD
11/19/2022 00:00:00,0.0993,73,0.0940,0.1008,AUD
11/18/2022 00:00:00,0.0992,71,0.0966,0.1031,AUD
11/17/2022 00:00:00,0.0980,73,0.0929,0.1026,AUD
11/16/2022 00:00:00,0.1056,72,0.0922,0.1115,AUD
11/15/2022 00:00:00,0.0893,72,0.0860,0.0920,AUD
11/14/2022 00:00:00,0.0904,71,0.0839,0.0933,AUD
11/13/2022 00:00:00,0.0909,71,0.0853,0.0934,AUD
11/12/2022 00:00:00,0.0935,72,0.0896,0.0973,AUD
11/11/2022 00:00:00,0.1008,73,0.0917,0.1031,AUD
11/10/2022 00:00:00,0.0903,70,0.0856,0.0976,AUD
11/09/2022 00:00:00,0.1094,72,0.0952,0.1198,AUD
11/08/2022 00:00:00,0.1497,72,0.1456,0.1555,AUD
11/07/2022 00:00:00,0.1680,72,0.1631,0.1784,AUD
11/06/2022 00:00:00,0.1735,72,0.1643,0.1790,AUD
11/05/2022 00:00:00,0.1633,72,0.1584,0.1687,AUD
11/04/2022 00:00:00,0.1592,73,0.1547,0.1646,AUD
11/03/2022 00:00:00,0.1565,72,0.1537,0.1634,AUD
11/02/2022 00:00:00,0.1645,73,0.1610,0.1753,AUD
11/01/2022 00:00:00,0.1770,73,0.1663,0.1796,AUD
10/31/2022 00:00:00,0.1729,73,0.1678,0.1826,AUD
10/30/2022 00:00:00,0.1732,73,0.1648,0.1817,AUD
10/29/2022 00:00:00,0.1750,72,0.1716,0.1823,AUD
10/28/2022 00:00:00,0.1748,72,0.1670,0.1824,AUD
10/27/2022 00:00:00,0.1725,72,0.1690,0.1765,AUD
10/26/2022 00:00:00,0.1895,72,0.1827,0.1942,AUD
10/25/2022 00:00:00,0.1991,72,0.1738,0.2147,AUD
10/24/2022 00:00:00,0.1733,72,0.1697,0.1782,AUD
10/23/2022 00:00:00,0.1753,72,0.1706,0.1822,AUD
10/22/2022 00:00:00,0.1721,73,0.1643,0.1770,AUD
10/21/2022 00:00:00,0.1669,73,0.1609,0.1732,AUD
10/20/2022 00:00:00,0.1731,73,0.1689,0.1845,AUD
10/19/2022 00:00:00,0.2038,73,0.1994,0.2289,AUD
10/18/2022 00:00:00,0.2252,73,0.2139,0.2323,AUD
10/17/2022 00:00:00,0.2280,71,0.2206,0.2461,AUD
10/16/2022 00:00:00,0.2188,72,0.1972,0.2284,AUD
10/15/2022 00:00:00,0.2308,74,0.2186,0.2451,AUD
10/14/2022 00:00:00,0.1857,72,0.1762,0.2013,AUD
10/13/2022 00:00:00,0.1680,73,0.1580,0.1918,AUD
10/12/2022 00:00:00,0.1657,72,0.1420,0.1746,AUD
10/11/2022 00:00:00,0.1546,73,0.1503,0.1626,AUD
10/10/2022 00:00:00,0.1758,73,0.1676,0.1889,AUD
10/09/2022 00:00:00,0.1732,74,0.1695,0.1784,AUD
10/08/2022 00:00:00,0.1797,72,0.1757,0.1870,AUD
10/07/2022 00:00:00,0.1846,72,0.1816,0.1968,AUD
10/06/2022 00:00:00,0.1870,72,0.1806,0.2071,AUD
10/05/2022 00:00:00,0.1925,73,0.1849,0.2005,AUD
10/04/2022 00:00:00,0.2019,74,0.1958,0.2130,AUD
10/03/2022 00:00:00,0.2053,73,0.1952,0.2170,AUD
10/02/2022 00:00:00,0.1873,75,0.1842,0.2041,AUD
10/01/2022 00:00:00,0.2051,73,0.1992,0.2218,AUD
09/30/2022 00:00:00,0.2160,73,0.1909,0.2227,AUD
09/29/2022 00:00:00,0.2193,73,0.2146,0.2392,AUD
09/28/2022 00:00:00,0.2554,73,0.2458,0.2670,AUD
09/27/2022 00:00:00,0.2900,73,0.2678,0.2968,AUD
09/26/2022 00:00:00,0.2477,73,0.2255,0.2539,AUD
09/25/2022 00:00:00,0.2637,73,0.2474,0.2689,AUD
09/24/2022 00:00:00,0.2549,72,0.2480,0.2791,AUD
09/23/2022 00:00:00,0.2341,72,0.2299,0.2628,AUD
09/22/2022 00:00:00,0.2895,73,0.2767,0.3331,AUD
09/21/2022 00:00:00,0.3343,73,0.2753,0.3393,AUD
09/20/2022 00:00:00,0.2839,73,0.2554,0.2958,AUD
09/19/2022 00:00:00,0.2552,73,0.2258,0.2677,AUD
09/18/2022 00:00:00,0.2867,74,0.2722,0.3043,AUD
09/17/2022 00:00:00,0.2458,72,0.2308,0.3057,AUD
09/16/2022 00:00:00,0.2319,75,0.1788,0.2657,AUD
09/15/2022 00:00:00,0.1752,73,0.1457,0.1792,AUD
09/14/2022 00:00:00,0.1394,72,0.1358,0.1543,AUD
09/13/2022 00:00:00,0.1748,72,0.1651,0.1984,AUD
09/12/2022 00:00:00,0.1624,73,0.1417,0.1780,AUD
09/11/2022 00:00:00,0.1323,72,0.1261,0.1513,AUD
09/10/2022 00:00:00,0.1243,74,0.1080,0.1308,AUD
09/09/2022 00:00:00,0.1066,73,0.1005,0.1151,AUD
09/08/2022 00:00:00,0.1168,74,0.0907,0.1684,AUD
09/07/2022 00:00:00,0.0837,73,0.0807,0.0933,AUD
09/06/2022 00:00:00,0.0876,73,0.0862,0.0930,AUD
09/05/2022 00:00:00,0.0914,72,0.0884,0.0935,AUD
09/04/2022 00:00:00,0.0974,74,0.0954,0.1018,AUD
09/03/2022 00:00:00,0.0918,80,0.0907,0.0944,AUD
09/02/2022 00:00:00,0.0942,73,0.0916,0.0991,AUD
09/01/2022 00:00:00,0.0938,73,0.0893,0.0970,AUD
08/31/2022 00:00:00,0.0960,73,0.0870,0.1002,AUD
08/30/2022 00:00:00,0.0952,72,0.0928,0.1045,AUD
08/29/2022 00:00:00,0.1136,72,0.1060,0.1227,AUD
08/28/2022 00:00:00,0.1072,72,0.1017,0.1206,AUD
08/27/2022 00:00:00,0.1071,74,0.0971,0.1204,AUD
08/26/2022 00:00:00,0.0975,69,0.0865,0.1005,AUD
08/25/2022 00:00:00,0.1013,73,0.0831,0.1027,AUD
08/24/2022 00:00:00,0.0838,73,0.0820,0.0935,AUD
08/23/2022 00:00:00,0.0774,72,0.0750,0.0814,AUD
08/22/2022 00:00:00,0.0845,70,0.0693,0.0922,AUD
08/21/2022 00:00:00,0.0768,72,0.0745,0.0787,AUD
08/20/2022 00:00:00,0.0761,73,0.0721,0.0780,AUD
08/19/2022 00:00:00,0.0733,72,0.0706,0.0763,AUD
08/18/2022 00:00:00,0.0796,72,0.0779,0.0823,AUD
08/17/2022 00:00:00,0.0779,73,0.0759,0.0837,AUD
08/16/2022 00:00:00,0.0809,72,0.0780,0.0841,AUD
08/15/2022 00:00:00,0.0798,71,0.0762,0.0812,AUD
08/14/2022 00:00:00,0.0862,73,0.0848,0.0907,AUD
08/13/2022 00:00:00,0.0792,72,0.0775,0.0818,AUD
08/12/2022 00:00:00,0.0800,74,0.0763,0.0840,AUD
08/11/2022 00:00:00,0.0848,71,0.0821,0.0906,AUD
08/10/2022 00:00:00,0.0818,73,0.0732,0.0829,AUD
08/09/2022 00:00:00,0.0967,71,0.0947,0.1034,AUD
08/08/2022 00:00:00,0.1033,70,0.0972,0.1134,AUD
08/07/2022 00:00:00,0.0973,71,0.0919,0.1025,AUD
08/06/2022 00:00:00,0.0870,71,0.0849,0.1027,AUD
08/05/2022 00:00:00,0.0993,73,0.0843,0.1179,AUD
08/04/2022 00:00:00,0.0782,71,0.0691,0.0828,AUD
08/03/2022 00:00:00,0.0752,72,0.0694,0.0792,AUD
08/02/2022 00:00:00,0.0667,72,0.0646,0.0686,AUD
08/01/2022 00:00:00,0.0677,70,0.0638,0.0692,AUD
07/31/2022 00:00:00,0.0696,70,0.0657,0.0718,AUD
07/30/2022 00:00:00,0.0725,70,0.0680,0.0741,AUD
07/29/2022 00:00:00,0.0667,70,0.0638,0.0688,AUD
07/28/2022 00:00:00,0.0633,72,0.0618,0.0657,AUD
07/27/2022 00:00:00,0.0591,70,0.0562,0.0604,AUD
07/26/2022 00:00:00,0.0552,73,0.0544,0.0575,AUD
07/25/2022 00:00:00,0.0620,70,0.0606,0.0648,AUD
07/24/2022 00:00:00,0.0645,73,0.0632,0.0678,AUD
07/23/2022 00:00:00,0.0629,70,0.0610,0.0659,AUD
07/22/2022 00:00:00,0.0667,70,0.0644,0.0695,AUD
07/21/2022 00:00:00,0.0659,70,0.0617,0.0673,AUD
07/20/2022 00:00:00,0.0674,71,0.0650,0.0697,AUD
07/19/2022 00:00:00,0.0653,72,0.0616,0.0669,AUD
07/18/2022 00:00:00,0.0644,72,0.0623,0.0675,AUD
07/17/2022 00:00:00,0.0642,67,0.0623,0.0689,AUD
07/16/2022 00:00:00,0.0587,74,0.0569,0.0595,AUD
07/15/2022 00:00:00,0.0605,71,0.0592,0.0648,AUD
07/14/2022 00:00:00,0.0580,70,0.0550,0.0614,AUD
07/13/2022 00:00:00,0.0536,72,0.0513,0.0567,AUD
07/12/2022 00:00:00,0.0577,69,0.0532,0.0615,AUD
07/11/2022 00:00:00,0.0567,72,0.0552,0.0589,AUD
07/10/2022 00:00:00,0.0563,74,0.0555,0.0597,AUD
07/09/2022 00:00:00,0.0579,73,0.0563,0.0595,AUD
07/08/2022 00:00:00,0.0575,73,0.0567,0.0607,AUD
07/07/2022 00:00:00,0.0563,74,0.0539,0.0584,AUD
07/06/2022 00:00:00,0.0538,70,0.0520,0.0550,AUD
07/05/2022 00:00:00,0.0525,72,0.0515,0.0559,AUD
07/04/2022 00:00:00,0.0527,71,0.0513,0.0547,AUD
07/03/2022 00:00:00,0.0524,71,0.0502,0.0560,AUD
07/02/2022 00:00:00,0.0520,73,0.0491,0.0529,AUD
07/01/2022 00:00:00,0.0528,70,0.0489,0.0543,AUD
06/30/2022 00:00:00,0.0467,73,0.0459,0.0493,AUD
06/29/2022 00:00:00,0.0505,73,0.0488,0.0519,AUD
06/28/2022 00:00:00,0.0520,71,0.0503,0.0539,AUD
06/27/2022 00:00:00,0.0502,71,0.0491,0.0641,AUD
06/26/2022 00:00:00,0.0596,72,0.0584,0.0617,AUD
06/25/2022 00:00:00,0.0566,72,0.0556,0.0606,AUD
06/24/2022 00:00:00,0.0579,73,0.0545,0.0590,AUD
06/23/2022 00:00:00,0.0535,73,0.0527,0.0563,AUD
06/22/2022 00:00:00,0.0551,69,0.0522,0.0563,AUD
06/21/2022 00:00:00,0.0579,70,0.0545,0.0591,AUD
06/20/2022 00:00:00,0.0543,72,0.0499,0.0559,AUD
06/19/2022 00:00:00,0.0500,72,0.0457,0.0522,AUD
06/18/2022 00:00:00,0.0493,70,0.0464,0.0509,AUD
06/17/2022 00:00:00,0.0525,71,0.0502,0.0536,AUD
06/16/2022 00:00:00,0.0514,70,0.0493,0.0559,AUD
06/15/2022 00:00:00,0.0529,68,0.0479,0.0544,AUD
06/14/2022 00:00:00,0.0545,71,0.0513,0.0581,AUD
06/13/2022 00:00:00,0.0527,71,0.0506,0.0573,AUD
06/12/2022 00:00:00,0.0606,70,0.0592,0.0625,AUD
06/11/2022 00:00:00,0.0661,70,0.0637,0.0709,AUD
06/10/2022 00:00:00,0.0687,71,0.0674,0.0740,AUD
06/09/2022 00:00:00,0.0716,72,0.0683,0.0744,AUD
06/08/2022 00:00:00,0.0737,70,0.0704,0.0762,AUD
06/07/2022 00:00:00,0.0705,72,0.0670,0.0720,AUD
06/06/2022 00:00:00,0.0732,71,0.0711,0.0776,AUD
06/05/2022 00:00:00,0.0701,69,0.0658,0.0720,AUD
06/04/2022 00:00:00,0.0700,72,0.0675,0.0729,AUD
06/03/2022 00:00:00,0.0667,72,0.0630,0.0706,AUD
06/02/2022 00:00:00,0.0645,73,0.0635,0.0710,AUD
06/01/2022 00:00:00,0.0724,69,0.0672,0.0760,AUD
05/31/2022 00:00:00,0.0705,71,0.0685,0.0776,AUD
05/30/2022 00:00:00,0.0752,71,0.0706,0.0854,AUD
05/29/2022 00:00:00,0.0886,69,0.0802,0.1034,AUD
05/28/2022 00:00:00,0.0782,57,0.0637,0.0865,AUD
05/27/2022 00:00:00,0.0704,72,0.0682,0.0766,AUD
05/26/2022 00:00:00,0.0777,71,0.0693,0.0947,AUD
05/25/2022 00:00:00,0.0625,69,0.0605,0.0642,AUD
05/24/2022 00:00:00,0.0607,73,0.0597,0.0645,AUD
05/23/2022 00:00:00,0.0674,70,0.0644,0.0697,AUD
05/22/2022 00:00:00,0.0653,70,0.0629,0.0692,AUD
05/21/2022 00:00:00,0.0651,71,0.0628,0.0691,AUD
05/20/2022 00:00:00,0.0682,69,0.0652,0.0702,AUD
05/19/2022 00:00:00,0.0616,70,0.0581,0.0646,AUD
05/18/2022 00:00:00,0.0623,66,0.0604,0.0706,AUD
05/17/2022 00:00:00,0.0662,68,0.0601,0.0685,AUD
05/16/2022 00:00:00,0.0614,73,0.0603,0.0659,AUD
05/15/2022 00:00:00,0.0672,72,0.0660,0.0756,AUD
05/14/2022 00:00:00,0.0552,69,0.0539,0.0690,AUD
05/13/2022 00:00:00,0.0676,59,0.0555,0.0707,AUD
05/12/2022 00:00:00,0.0430,66,0.0413,0.0475,AUD
05/11/2022 00:00:00,0.0697,73,0.0610,0.0840,AUD
05/10/2022 00:00:00,0.0948,67,0.0873,0.0987,AUD
05/09/2022 00:00:00,0.0948,69,0.0909,0.1035,AUD
05/08/2022 00:00:00,0.1028,72,0.1010,0.1071,AUD
05/07/2022 00:00:00,0.1104,70,0.1078,0.1162,AUD
05/06/2022 00:00:00,0.1136,62,0.1070,0.1181,AUD
05/05/2022 00:00:00,0.1213,72,0.1193,0.1282,AUD
05/04/2022 00:00:00,0.1207,67,0.1155,0.1248,AUD
05/03/2022 00:00:00,0.1177,70,0.1144,0.1220,AUD
05/02/2022 00:00:00,0.1203,63,0.1131,0.1254,AUD
05/01/2022 00:00:00,0.1152,74,0.1134,0.1212,AUD
04/30/2022 00:00:00,0.1232,69,0.1189,0.1286,AUD
04/29/2022 00:00:00,0.1208,71,0.1173,0.1297,AUD
04/28/2022 00:00:00,0.1249,67,0.1215,0.1327,AUD
04/27/2022 00:00:00,0.1251,72,0.1208,0.1289,AUD
04/26/2022 00:00:00,0.1354,69,0.1272,0.1461,AUD
04/25/2022 00:00:00,0.1219,72,0.1180,0.1268,AUD
04/24/2022 00:00:00,0.1280,73,0.1257,0.1326,AUD
04/23/2022 00:00:00,0.1337,73,0.1311,0.1373,AUD
04/22/2022 00:00:00,0.1370,71,0.1326,0.1405,AUD
04/21/2022 00:00:00,0.1431,72,0.1375,0.1459,AUD
04/20/2022 00:00:00,0.1476,73,0.1445,0.1528,AUD
04/19/2022 00:00:00,0.1492,72,0.1438,0.1516,AUD
04/18/2022 00:00:00,0.1432,69,0.1312,0.1469,AUD
04/17/2022 00:00:00,0.1472,73,0.1435,0.1505,AUD
04/16/2022 00:00:00,0.1461,71,0.1427,0.1499,AUD
04/15/2022 00:00:00,0.1454,74,0.1435,0.1516,AUD
04/14/2022 00:00:00,0.1533,72,0.1507,0.1619,AUD
04/13/2022 00:00:00,0.1524,71,0.1440,0.1551,AUD
04/12/2022 00:00:00,0.1461,73,0.1435,0.1523,AUD
04/11/2022 00:00:00,0.1448,73,0.1389,0.1636,AUD
04/10/2022 00:00:00,0.1677,73,0.1627,0.1701,AUD
04/09/2022 00:00:00,0.1607,71,0.1558,0.1659,AUD
04/08/2022 00:00:00,0.1639,72,0.1599,0.1803,AUD
04/07/2022 00:00:00,0.1675,72,0.1597,0.1729,AUD
04/06/2022 00:00:00,0.1590,72,0.1560,0.1754,AUD
04/05/2022 00:00:00,0.1701,70,0.1665,0.1769,AUD
04/04/2022 00:00:00,0.1790,72,0.1757,0.1892,AUD
04/03/2022 00:00:00,0.1744,71,0.1680,0.1858,AUD
04/02/2022 00:00:00,0.1729,70,0.1638,0.1773,AUD
04/01/2022 00:00:00,0.1620,72,0.1558,0.1687,AUD
03/31/2022 00:00:00,0.1660,73,0.1611,0.1692,AUD
03/30/2022 00:00:00,0.1645,72,0.1594,0.1683,AUD
03/29/2022 00:00:00,0.1673,74,0.1625,0.1738,AUD
03/28/2022 00:00:00,0.1661,73,0.1602,0.1700,AUD
03/27/2022 00:00:00,0.1524,74,0.1504,0.1583,AUD
03/26/2022 00:00:00,0.1548,73,0.1505,0.1702,AUD
03/25/2022 00:00:00,0.1525,72,0.1473,0.1598,AUD
03/24/2022 00:00:00,0.1498,71,0.1396,0.1592,AUD
03/23/2022 00:00:00,0.1405,70,0.1352,0.1436,AUD
03/22/2022 00:00:00,0.1401,72,0.1340,0.1512,AUD
03/21/2022 00:00:00,0.1345,73,0.1322,0.1411,AUD
03/20/2022 00:00:00,0.1325,73,0.1291,0.1382,AUD
03/19/2022 00:00:00,0.1341,72,0.1278,0.1363,AUD
03/18/2022 00:00:00,0.1274,73,0.1239,0.1311,AUD
03/17/2022 00:00:00,0.1317,72,0.1275,0.1345,AUD
03/16/2022 00:00:00,0.1304,73,0.1274,0.1362,AUD
03/15/2022 00:00:00,0.1256,70,0.1192,0.1291,AUD
03/14/2022 00:00:00,0.1237,72,0.1205,0.1266,AUD
03/13/2022 00:00:00,0.1240,73,0.1217,0.1285,AUD
03/12/2022 00:00:00,0.1303,73,0.1279,0.1326,AUD
03/11/2022 00:00:00,0.1374,73,0.1329,0.1403,AUD
03/10/2022 00:00:00,0.1367,73,0.1331,0.1418,AUD
03/09/2022 00:00:00,0.1428,73,0.1403,0.1487,AUD
03/08/2022 00:00:00,0.1416,73,0.1380,0.1467,AUD
03/07/2022 00:00:00,0.1420,73,0.1351,0.1455,AUD
03/06/2022 00:00:00,0.1472,72,0.1425,0.1571,AUD
03/05/2022 00:00:00,0.1585,71,0.1436,0.1736,AUD
03/04/2022 00:00:00,0.1485,73,0.1455,0.1524,AUD
03/03/2022 00:00:00,0.1604,72,0.1572,0.1671,AUD
03/02/2022 00:00:00,0.1697,72,0.1642,0.1745,AUD
03/01/2022 00:00:00,0.1669,73,0.1592,0.1694,AUD
02/28/2022 00:00:00,0.1547,73,0.1523,0.1635,AUD
02/27/2022 00:00:00,0.1689,73,0.1614,0.1715,AUD
02/26/2022 00:00:00,0.1733,73,0.1689,0.1799,AUD
02/25/2022 00:00:00,0.1678,72,0.1593,0.1707,AUD
02/24/2022 00:00:00,0.1452,73,0.1363,0.1495,AUD
02/23/2022 00:00:00,0.1717,73,0.1625,0.1757,AUD
02/22/2022 00:00:00,0.1651,73,0.1576,0.1702,AUD
02/21/2022 00:00:00,0.1705,71,0.1660,0.1853,AUD
02/20/2022 00:00:00,0.1780,73,0.1752,0.1891,AUD
02/19/2022 00:00:00,0.1954,69,0.1888,0.2014,AUD
02/18/2022 00:00:00,0.2029,70,0.1975,0.2110,AUD
02/17/2022 00:00:00,0.2235,72,0.2160,0.2309,AUD
02/16/2022 00:00:00,0.2345,73,0.2228,0.2410,AUD
02/15/2022 00:00:00,0.2296,70,0.2118,0.2357,AUD
02/14/2022 00:00:00,0.2069,70,0.1971,0.2114,AUD
02/13/2022 00:00:00,0.2052,74,0.2023,0.2109,AUD
02/12/2022 00:00:00,0.2028,74,0.1981,0.2070,AUD
02/11/2022 00:00:00,0.2200,73,0.2145,0.2252,AUD
02/10/2022 00:00:00,0.2324,72,0.2224,0.2391,AUD
02/09/2022 00:00:00,0.2267,73,0.2221,0.2401,AUD
02/08/2022 00:00:00,0.2164,73,0.2132,0.2352,AUD
