Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/18/2024 00:00:00,23.1201,80,22.7867,23.5110,AUD
03/17/2024 00:00:00,22.5934,80,21.6697,23.1546,AUD
03/16/2024 00:00:00,23.6566,80,23.6566,24.7294,AUD
03/15/2024 00:00:00,23.9891,80,23.0515,24.8226,AUD
03/14/2024 00:00:00,26.5228,80,26.3805,27.4963,AUD
03/13/2024 00:00:00,27.4025,80,27.1371,27.7626,AUD
03/12/2024 00:00:00,26.4060,80,25.6321,26.5768,AUD
03/11/2024 00:00:00,26.6841,80,26.0919,27.2497,AUD
03/10/2024 00:00:00,25.6368,80,25.6081,26.5759,AUD
03/09/2024 00:00:00,26.2392,80,25.7183,26.5098,AUD
03/08/2024 00:00:00,26.3691,80,25.9901,26.6379,AUD
03/07/2024 00:00:00,25.2541,80,25.1707,25.6738,AUD
03/06/2024 00:00:00,25.3262,80,25.1473,26.2190,AUD
03/05/2024 00:00:00,28.4183,80,27.2562,28.7448,AUD
03/04/2024 00:00:00,28.7328,80,25.7745,29.2592,AUD
03/03/2024 00:00:00,24.9644,80,24.2367,25.6041,AUD
03/02/2024 00:00:00,25.1007,80,23.9813,25.3426,AUD
03/01/2024 00:00:00,24.6800,80,22.3572,25.0032,AUD
02/29/2024 00:00:00,22.2885,80,21.1530,23.9288,AUD
02/28/2024 00:00:00,21.2831,80,20.3728,21.4852,AUD
02/27/2024 00:00:00,20.3610,80,20.2489,20.4852,AUD
02/26/2024 00:00:00,19.3015,80,18.9843,19.7557,AUD
02/25/2024 00:00:00,19.3977,80,19.1685,19.3977,AUD
02/24/2024 00:00:00,19.3087,80,19.1944,19.5485,AUD
02/23/2024 00:00:00,18.8536,80,18.7530,19.0578,AUD
02/22/2024 00:00:00,19.0546,80,18.8875,19.2044,AUD
02/21/2024 00:00:00,18.6092,80,18.3338,18.9000,AUD
02/20/2024 00:00:00,19.5148,80,19.2249,19.7462,AUD
02/19/2024 00:00:00,19.7691,80,19.6202,19.9743,AUD
02/18/2024 00:00:00,19.7276,80,19.5152,20.0087,AUD
02/17/2024 00:00:00,19.4416,80,19.2474,19.6564,AUD
02/16/2024 00:00:00,20.0773,80,19.8219,20.3110,AUD
02/15/2024 00:00:00,19.9622,80,19.0178,20.9122,AUD
02/14/2024 00:00:00,18.7845,80,18.5526,18.9210,AUD
02/13/2024 00:00:00,18.2984,80,18.2553,18.5274,AUD
02/12/2024 00:00:00,17.8033,80,17.7067,18.0952,AUD
02/11/2024 00:00:00,18.2212,80,18.1182,18.2466,AUD
02/10/2024 00:00:00,17.9476,80,17.7607,18.0842,AUD
02/09/2024 00:00:00,18.0442,80,17.8166,18.0813,AUD
02/08/2024 00:00:00,17.7715,80,17.5429,17.7996,AUD
02/07/2024 00:00:00,17.0556,80,16.9872,17.1583,AUD
02/06/2024 00:00:00,17.0281,80,16.8286,17.0599,AUD
02/05/2024 00:00:00,16.9467,80,16.6215,16.9467,AUD
02/04/2024 00:00:00,16.8901,80,16.7453,16.9484,AUD
02/03/2024 00:00:00,17.0394,80,16.9520,17.0590,AUD
02/02/2024 00:00:00,16.6753,80,16.6133,16.7897,AUD
02/01/2024 00:00:00,16.9154,80,16.7857,17.1825,AUD
01/31/2024 00:00:00,16.7942,80,16.5118,17.6769,AUD
01/30/2024 00:00:00,16.8578,80,16.8508,17.1207,AUD
01/29/2024 00:00:00,16.5662,80,16.4919,16.7026,AUD
01/28/2024 00:00:00,16.5714,80,16.4922,16.7745,AUD
01/27/2024 00:00:00,16.6975,80,16.4549,16.7999,AUD
01/26/2024 00:00:00,16.3814,80,16.0257,16.5456,AUD
01/25/2024 00:00:00,15.8730,80,15.8571,16.1576,AUD
01/24/2024 00:00:00,15.8559,80,15.7171,16.0830,AUD
01/23/2024 00:00:00,15.3940,80,14.9960,16.0242,AUD
01/22/2024 00:00:00,16.6797,80,16.6797,17.3297,AUD
01/21/2024 00:00:00,17.9806,80,17.8479,18.0241,AUD
01/20/2024 00:00:00,17.3474,80,17.2417,17.5055,AUD
01/19/2024 00:00:00,17.4409,80,17.3294,17.5327,AUD
01/18/2024 00:00:00,18.1632,80,18.1141,18.7114,AUD
01/17/2024 00:00:00,18.3314,80,18.1681,18.4001,AUD
01/16/2024 00:00:00,18.4138,80,18.2281,18.4479,AUD
01/15/2024 00:00:00,18.1884,80,18.0460,18.3418,AUD
01/14/2024 00:00:00,18.5727,80,18.5007,18.7836,AUD
01/13/2024 00:00:00,18.6152,80,18.3875,18.6645,AUD
01/12/2024 00:00:00,19.5054,80,19.2301,19.7004,AUD
01/11/2024 00:00:00,19.4643,80,18.3918,19.4665,AUD
01/10/2024 00:00:00,16.7226,80,16.7226,17.4051,AUD
01/09/2024 00:00:00,16.8912,80,16.8912,17.7605,AUD
01/08/2024 00:00:00,17.1474,80,16.2939,17.1474,AUD
01/07/2024 00:00:00,17.7350,80,17.6338,18.1730,AUD
01/06/2024 00:00:00,17.8413,80,17.3527,17.9503,AUD
01/05/2024 00:00:00,18.2720,80,18.1816,18.7538,AUD
01/04/2024 00:00:00,19.0433,80,18.4034,19.0892,AUD
01/03/2024 00:00:00,18.9065,80,17.9352,20.6612,AUD
01/02/2024 00:00:00,20.6701,80,20.6013,20.8372,AUD
01/01/2024 00:00:00,20.6915,80,20.5634,21.0243,AUD
12/31/2023 00:00:00,20.7074,80,20.7024,21.2601,AUD
12/30/2023 00:00:00,20.2327,80,19.8505,20.7196,AUD
12/29/2023 00:00:00,20.3886,80,19.8921,20.4923,AUD
12/28/2023 00:00:00,20.1472,80,20.1472,20.9709,AUD
12/27/2023 00:00:00,20.3379,80,19.5961,20.5368,AUD
12/26/2023 00:00:00,20.7615,80,20.1442,20.7730,AUD
12/25/2023 00:00:00,21.2875,80,20.8807,21.3250,AUD
12/24/2023 00:00:00,20.5049,80,20.2618,20.5834,AUD
12/23/2023 00:00:00,20.6983,80,20.1596,20.6983,AUD
12/22/2023 00:00:00,20.2795,80,20.1998,20.5564,AUD
12/21/2023 00:00:00,21.4943,80,21.0149,21.9802,AUD
12/20/2023 00:00:00,19.7235,80,18.6809,19.7672,AUD
12/19/2023 00:00:00,18.8547,80,18.5190,19.0469,AUD
12/18/2023 00:00:00,17.7619,80,17.6205,18.6646,AUD
12/17/2023 00:00:00,19.0947,80,18.9055,19.2649,AUD
12/16/2023 00:00:00,19.6391,80,19.2821,19.8108,AUD
12/15/2023 00:00:00,19.9776,80,19.0315,20.1869,AUD
12/14/2023 00:00:00,19.3174,80,19.0908,19.4220,AUD
12/13/2023 00:00:00,18.9249,80,18.8394,19.3182,AUD
12/12/2023 00:00:00,18.2141,80,17.9902,18.3171,AUD
12/11/2023 00:00:00,18.2756,80,17.9582,18.4781,AUD
12/10/2023 00:00:00,19.8504,80,19.2387,20.1082,AUD
12/09/2023 00:00:00,19.9893,80,19.6395,20.3557,AUD
12/08/2023 00:00:00,18.7627,80,18.1922,18.9430,AUD
12/07/2023 00:00:00,18.1843,80,17.8872,18.3886,AUD
12/06/2023 00:00:00,18.0687,80,17.7418,18.4982,AUD
12/05/2023 00:00:00,18.1076,80,17.9563,18.3400,AUD
12/04/2023 00:00:00,18.1114,80,17.8093,18.7949,AUD
12/03/2023 00:00:00,18.7715,80,18.1698,19.1097,AUD
12/02/2023 00:00:00,17.0969,80,16.9391,17.1240,AUD
12/01/2023 00:00:00,16.8587,80,16.6832,16.8587,AUD
11/30/2023 00:00:00,16.7254,80,16.4529,16.7700,AUD
11/29/2023 00:00:00,16.4519,80,16.4519,16.8097,AUD
11/28/2023 00:00:00,16.1816,80,16.0424,16.2552,AUD
11/27/2023 00:00:00,16.0354,80,15.9642,16.1919,AUD
11/26/2023 00:00:00,17.0013,80,16.8920,17.1556,AUD
11/25/2023 00:00:00,17.0347,80,16.8533,17.2243,AUD
11/24/2023 00:00:00,16.9656,80,16.8436,17.1669,AUD
11/23/2023 00:00:00,16.6440,80,16.2056,16.8871,AUD
11/22/2023 00:00:00,16.0288,80,15.9130,16.2106,AUD
11/21/2023 00:00:00,16.9678,80,16.9080,17.2316,AUD
11/20/2023 00:00:00,17.2018,80,17.0699,17.4242,AUD
11/19/2023 00:00:00,16.9774,80,16.9035,17.3688,AUD
11/18/2023 00:00:00,16.7268,80,16.1126,16.8914,AUD
11/17/2023 00:00:00,17.2736,80,17.0401,18.0043,AUD
11/16/2023 00:00:00,18.0324,80,17.9389,18.7375,AUD
11/15/2023 00:00:00,18.1967,80,17.9601,18.3839,AUD
11/14/2023 00:00:00,18.0574,80,17.8792,18.7496,AUD
11/13/2023 00:00:00,19.2453,80,18.9162,19.4541,AUD
11/12/2023 00:00:00,19.5369,80,19.5127,20.1367,AUD
11/11/2023 00:00:00,20.5075,80,20.1351,20.7151,AUD
11/10/2023 00:00:00,21.8881,80,21.1740,22.8283,AUD
11/09/2023 00:00:00,20.5590,80,20.5590,23.3236,AUD
11/08/2023 00:00:00,19.2663,80,18.8422,19.2813,AUD
11/07/2023 00:00:00,19.8730,80,19.6502,20.4965,AUD
11/06/2023 00:00:00,20.7375,80,20.5699,21.5839,AUD
11/05/2023 00:00:00,22.3632,80,17.5709,23.6527,AUD
11/04/2023 00:00:00,17.0014,80,16.7643,17.6762,AUD
11/03/2023 00:00:00,15.1919,80,14.4559,15.5103,AUD
11/02/2023 00:00:00,15.4689,80,15.4507,16.1613,AUD
11/01/2023 00:00:00,15.1563,80,14.6059,15.2246,AUD
10/31/2023 00:00:00,13.9226,80,13.8445,14.0630,AUD
10/30/2023 00:00:00,14.3454,80,14.0210,14.6325,AUD
10/29/2023 00:00:00,14.5728,80,14.4435,14.6522,AUD
10/28/2023 00:00:00,14.8789,80,14.5096,15.4324,AUD
10/27/2023 00:00:00,14.3322,80,13.4253,14.3322,AUD
10/26/2023 00:00:00,12.4040,80,12.2823,12.6683,AUD
10/25/2023 00:00:00,12.1275,80,11.8737,12.1703,AUD
10/24/2023 00:00:00,12.4174,80,11.7951,12.4174,AUD
10/23/2023 00:00:00,11.8600,80,11.6482,12.1410,AUD
10/22/2023 00:00:00,11.0335,80,11.0242,11.2911,AUD
10/21/2023 00:00:00,11.0202,80,10.9508,11.0885,AUD
10/20/2023 00:00:00,10.7629,80,10.6840,10.9395,AUD
10/19/2023 00:00:00,10.6204,80,10.5960,10.7120,AUD
10/18/2023 00:00:00,10.7991,80,10.7848,10.8988,AUD
10/17/2023 00:00:00,10.8850,80,10.8850,11.0666,AUD
10/16/2023 00:00:00,11.1192,80,11.0391,11.1499,AUD
10/15/2023 00:00:00,11.0024,80,10.9867,11.0530,AUD
10/14/2023 00:00:00,10.9906,80,10.9196,10.9947,AUD
10/13/2023 00:00:00,10.8305,80,10.6647,10.8666,AUD
10/12/2023 00:00:00,10.5625,80,10.4254,10.5777,AUD
10/11/2023 00:00:00,10.4937,80,10.4588,10.5742,AUD
10/10/2023 00:00:00,10.6407,80,10.6389,10.7965,AUD
10/09/2023 00:00:00,10.8343,80,10.8137,11.2887,AUD
10/08/2023 00:00:00,11.1937,80,11.1625,11.2842,AUD
10/07/2023 00:00:00,11.2293,80,11.2007,11.2571,AUD
10/06/2023 00:00:00,11.1190,80,11.1190,11.2113,AUD
10/05/2023 00:00:00,11.2453,80,11.2430,11.3015,AUD
10/04/2023 00:00:00,11.1877,80,11.1515,11.3101,AUD
10/03/2023 00:00:00,11.5748,80,11.5530,11.7446,AUD
10/02/2023 00:00:00,11.9305,80,11.8303,11.9389,AUD
10/01/2023 00:00:00,11.6936,80,11.5517,11.7113,AUD
09/30/2023 00:00:00,11.4263,80,11.2810,11.4370,AUD
09/29/2023 00:00:00,11.2490,80,11.2419,11.4305,AUD
09/28/2023 00:00:00,11.3650,80,11.3162,11.4171,AUD
09/27/2023 00:00:00,11.4046,80,11.2310,11.5095,AUD
09/26/2023 00:00:00,11.2530,80,11.1700,11.2999,AUD
09/25/2023 00:00:00,11.2995,80,11.2477,11.3661,AUD
09/24/2023 00:00:00,11.4628,80,11.4166,11.4902,AUD
09/23/2023 00:00:00,11.5386,80,11.5339,11.6008,AUD
09/22/2023 00:00:00,11.6245,80,11.5795,11.6820,AUD
09/21/2023 00:00:00,11.3939,80,11.3700,11.7251,AUD
09/20/2023 00:00:00,11.5695,80,11.5191,11.6843,AUD
09/19/2023 00:00:00,11.7531,80,11.6058,11.8872,AUD
09/18/2023 00:00:00,11.6557,80,11.4162,11.6707,AUD
09/17/2023 00:00:00,11.2113,80,11.1929,11.3039,AUD
09/16/2023 00:00:00,11.3409,80,11.3409,11.4412,AUD
09/15/2023 00:00:00,11.3321,80,11.2792,11.3676,AUD
09/14/2023 00:00:00,11.4498,80,11.2880,11.4935,AUD
09/13/2023 00:00:00,11.3331,80,11.1238,11.3413,AUD
09/12/2023 00:00:00,11.1531,80,10.9615,11.2421,AUD
09/11/2023 00:00:00,10.8750,80,10.7897,11.0207,AUD
09/10/2023 00:00:00,11.2959,80,11.1511,11.3047,AUD
09/09/2023 00:00:00,11.3940,80,11.3940,11.6471,AUD
09/08/2023 00:00:00,11.6086,80,11.3273,11.6311,AUD
09/07/2023 00:00:00,11.5190,80,11.4306,11.5700,AUD
09/06/2023 00:00:00,11.4904,80,11.3946,11.5712,AUD
09/05/2023 00:00:00,11.2453,80,11.2453,11.5127,AUD
09/04/2023 00:00:00,10.8494,80,10.7713,10.9489,AUD
09/03/2023 00:00:00,10.9443,80,10.8400,11.0200,AUD
09/02/2023 00:00:00,10.8041,80,10.7005,10.8176,AUD
09/01/2023 00:00:00,10.9401,80,10.8525,10.9401,AUD
08/31/2023 00:00:00,11.3689,80,11.3471,11.4814,AUD
08/30/2023 00:00:00,11.4115,80,11.3825,11.6246,AUD
08/29/2023 00:00:00,11.0447,80,10.8858,11.0776,AUD
08/28/2023 00:00:00,11.1151,80,10.9579,11.2658,AUD
08/27/2023 00:00:00,11.1761,80,11.1338,11.3475,AUD
08/26/2023 00:00:00,11.2444,80,11.2171,11.2986,AUD
08/25/2023 00:00:00,11.0264,80,10.9356,11.0810,AUD
08/24/2023 00:00:00,11.2569,80,11.2153,11.3737,AUD
08/23/2023 00:00:00,11.1698,80,11.0873,11.2812,AUD
08/22/2023 00:00:00,10.8149,80,10.8022,11.0118,AUD
08/21/2023 00:00:00,11.1539,80,10.9923,11.1831,AUD
08/20/2023 00:00:00,11.2627,80,11.2369,11.3462,AUD
08/19/2023 00:00:00,11.1222,80,11.0169,11.1721,AUD
08/18/2023 00:00:00,10.9095,80,10.8933,11.0550,AUD
08/17/2023 00:00:00,11.9023,80,11.9023,12.1825,AUD
08/16/2023 00:00:00,12.1893,80,12.1459,12.3512,AUD
08/15/2023 00:00:00,12.9300,80,12.9199,13.0283,AUD
08/14/2023 00:00:00,13.2068,80,13.0735,13.2068,AUD
08/13/2023 00:00:00,13.0283,80,12.9942,13.0508,AUD
08/12/2023 00:00:00,13.1261,80,13.1056,13.1548,AUD
08/11/2023 00:00:00,13.0532,80,13.0120,13.1084,AUD
08/10/2023 00:00:00,12.9460,80,12.8212,12.9460,AUD
08/09/2023 00:00:00,13.0447,80,12.9840,13.0954,AUD
08/08/2023 00:00:00,12.9490,80,12.8256,13.0142,AUD
08/07/2023 00:00:00,12.8819,80,12.8710,12.9938,AUD
08/06/2023 00:00:00,12.8426,80,12.8272,12.9339,AUD
08/05/2023 00:00:00,12.7339,80,12.7065,12.7809,AUD
08/04/2023 00:00:00,12.9372,80,12.8798,12.9656,AUD
08/03/2023 00:00:00,13.0470,80,12.9481,13.0489,AUD
08/02/2023 00:00:00,13.2756,80,13.2756,13.4601,AUD
08/01/2023 00:00:00,13.1941,80,12.9152,13.4385,AUD
07/31/2023 00:00:00,13.0285,80,13.0285,13.2195,AUD
07/30/2023 00:00:00,13.1868,80,13.1858,13.3431,AUD
07/29/2023 00:00:00,13.1950,80,13.1011,13.3223,AUD
07/28/2023 00:00:00,13.1335,80,13.0484,13.1530,AUD
07/27/2023 00:00:00,12.9941,80,12.9064,13.0143,AUD
07/26/2023 00:00:00,12.7051,80,12.5920,12.7443,AUD
07/25/2023 00:00:00,12.7960,80,12.6840,12.8054,AUD
07/24/2023 00:00:00,12.9977,80,12.8432,13.3932,AUD
07/23/2023 00:00:00,13.5163,80,13.4885,13.5769,AUD
07/22/2023 00:00:00,13.9211,80,13.8458,14.1603,AUD
07/21/2023 00:00:00,13.6241,80,13.4063,13.6247,AUD
07/20/2023 00:00:00,13.6029,80,13.2984,13.6829,AUD
07/19/2023 00:00:00,13.2465,80,13.1526,13.2847,AUD
07/18/2023 00:00:00,13.1270,80,13.1128,13.3230,AUD
07/17/2023 00:00:00,13.5276,80,13.1082,13.5724,AUD
07/16/2023 00:00:00,13.5966,80,13.5563,13.7138,AUD
07/15/2023 00:00:00,13.7878,80,13.6960,13.9310,AUD
07/14/2023 00:00:00,13.9980,80,13.8599,14.1353,AUD
07/13/2023 00:00:00,13.3151,80,13.2416,13.4294,AUD
07/12/2023 00:00:00,13.4562,80,13.3619,13.7279,AUD
07/11/2023 00:00:00,13.4791,80,13.3862,13.5482,AUD
07/10/2023 00:00:00,13.2285,80,13.0681,13.3329,AUD
07/09/2023 00:00:00,13.5073,80,13.4291,13.5721,AUD
07/08/2023 00:00:00,13.4916,80,13.4276,13.5881,AUD
07/07/2023 00:00:00,13.7704,80,13.5526,13.7704,AUD
07/06/2023 00:00:00,13.9467,80,13.8180,14.3641,AUD
07/05/2023 00:00:00,13.5843,80,13.3566,13.9511,AUD
07/04/2023 00:00:00,14.1898,80,14.1710,14.3828,AUD
07/03/2023 00:00:00,14.0311,80,14.0311,14.3442,AUD
07/02/2023 00:00:00,14.2790,80,14.2356,14.5185,AUD
07/01/2023 00:00:00,15.2079,80,15.1529,15.8581,AUD
06/30/2023 00:00:00,13.8620,80,13.6534,14.8254,AUD
06/29/2023 00:00:00,13.3759,80,13.0585,13.5131,AUD
06/28/2023 00:00:00,13.0021,80,12.9264,13.1540,AUD
06/27/2023 00:00:00,13.4215,80,13.1836,13.6291,AUD
06/26/2023 00:00:00,13.8042,80,13.3219,13.8042,AUD
06/25/2023 00:00:00,13.5606,80,13.4979,13.8944,AUD
06/24/2023 00:00:00,13.4934,80,13.4934,13.7919,AUD
06/23/2023 00:00:00,13.4222,80,13.1899,13.5446,AUD
06/22/2023 00:00:00,12.9725,80,12.8369,13.4646,AUD
06/21/2023 00:00:00,12.4384,80,12.3866,12.5944,AUD
06/20/2023 00:00:00,11.2727,80,11.2727,11.4575,AUD
06/19/2023 00:00:00,11.2743,80,11.2288,11.3349,AUD
06/18/2023 00:00:00,11.4360,80,11.4016,11.4975,AUD
06/17/2023 00:00:00,11.5025,80,11.4169,11.6485,AUD
06/16/2023 00:00:00,11.1530,80,11.1280,11.4697,AUD
06/15/2023 00:00:00,11.2184,80,11.1232,11.3931,AUD
06/14/2023 00:00:00,11.5274,80,11.5274,11.6846,AUD
06/13/2023 00:00:00,11.6334,80,11.6236,11.8391,AUD
06/12/2023 00:00:00,11.3640,80,11.1274,11.4257,AUD
06/11/2023 00:00:00,11.4707,80,11.3185,11.5770,AUD
06/10/2023 00:00:00,10.9847,80,10.9715,11.2335,AUD
06/09/2023 00:00:00,13.6000,80,13.3597,13.7239,AUD
06/08/2023 00:00:00,13.4713,80,13.3642,13.5758,AUD
06/07/2023 00:00:00,13.7487,80,13.7057,14.0804,AUD
06/06/2023 00:00:00,14.0423,80,13.7255,14.1525,AUD
06/05/2023 00:00:00,14.9910,80,14.9910,15.3800,AUD
06/04/2023 00:00:00,15.8117,80,15.7948,15.9136,AUD
06/03/2023 00:00:00,15.9956,80,15.7809,16.2353,AUD
06/02/2023 00:00:00,15.5531,80,15.5466,15.7836,AUD
06/01/2023 00:00:00,15.5170,80,15.4689,15.7113,AUD
05/31/2023 00:00:00,16.0616,80,15.7735,16.0616,AUD
05/30/2023 00:00:00,16.5669,80,16.2878,16.7300,AUD
05/29/2023 00:00:00,16.8234,80,16.8234,17.1500,AUD
05/28/2023 00:00:00,16.3996,80,16.2451,16.6837,AUD
05/27/2023 00:00:00,15.1857,80,14.8739,15.3912,AUD
05/26/2023 00:00:00,14.9300,80,14.7272,14.9450,AUD
05/25/2023 00:00:00,15.2960,80,15.0022,15.3990,AUD
05/24/2023 00:00:00,15.5059,80,15.3973,15.9218,AUD
05/23/2023 00:00:00,15.6114,80,15.2613,15.7650,AUD
05/22/2023 00:00:00,14.5894,80,14.2556,14.7271,AUD
05/21/2023 00:00:00,14.0442,80,13.9605,14.1520,AUD
05/20/2023 00:00:00,14.0938,80,14.0632,14.1351,AUD
05/19/2023 00:00:00,14.1388,80,14.1101,14.1817,AUD
05/18/2023 00:00:00,14.3449,80,14.2217,14.3517,AUD
05/17/2023 00:00:00,13.9546,80,13.9525,14.2188,AUD
05/16/2023 00:00:00,13.7141,80,13.7141,13.9292,AUD
05/15/2023 00:00:00,13.9437,80,13.8623,14.0905,AUD
05/14/2023 00:00:00,13.7031,80,13.5224,13.7055,AUD
05/13/2023 00:00:00,13.6374,80,13.6107,13.8343,AUD
05/12/2023 00:00:00,13.3094,80,13.0852,13.3444,AUD
05/11/2023 00:00:00,13.8369,80,13.7806,14.0467,AUD
05/10/2023 00:00:00,14.1248,80,13.7468,14.1661,AUD
05/09/2023 00:00:00,13.8095,80,13.6259,14.0194,AUD
05/08/2023 00:00:00,13.9491,80,13.6886,14.0360,AUD
05/07/2023 00:00:00,14.8555,80,14.8481,14.9552,AUD
05/06/2023 00:00:00,14.8698,80,14.8497,15.2725,AUD
05/05/2023 00:00:00,15.2893,80,15.0947,15.2893,AUD
05/04/2023 00:00:00,15.0646,80,15.0646,15.3577,AUD
05/03/2023 00:00:00,14.8763,80,14.7334,15.0828,AUD
05/02/2023 00:00:00,15.3277,80,15.2965,15.6068,AUD
05/01/2023 00:00:00,15.6586,80,15.6586,15.9297,AUD
04/30/2023 00:00:00,16.3616,80,16.3094,16.4250,AUD
04/29/2023 00:00:00,16.4876,80,16.3052,16.4876,AUD
04/28/2023 00:00:00,16.0851,80,16.0575,16.3570,AUD
04/27/2023 00:00:00,16.3214,80,16.1586,16.3523,AUD
04/26/2023 00:00:00,17.1291,80,16.2885,17.2510,AUD
04/25/2023 00:00:00,15.8721,80,15.6975,15.9437,AUD
04/24/2023 00:00:00,16.3757,80,15.9647,16.4342,AUD
04/23/2023 00:00:00,16.9919,80,16.8976,17.0638,AUD
04/22/2023 00:00:00,16.6994,80,16.4581,16.7910,AUD
04/21/2023 00:00:00,17.1689,80,17.0673,17.4236,AUD
04/20/2023 00:00:00,17.7853,80,17.5844,17.9251,AUD
04/19/2023 00:00:00,18.0357,80,17.6614,18.9399,AUD
04/18/2023 00:00:00,19.3958,80,19.2382,19.5864,AUD
04/17/2023 00:00:00,19.3247,80,19.2060,19.7405,AUD
04/16/2023 00:00:00,20.4777,80,20.2168,21.1334,AUD
04/15/2023 00:00:00,19.2270,80,19.1491,19.3984,AUD
04/14/2023 00:00:00,18.9236,80,18.7159,19.2643,AUD
04/13/2023 00:00:00,18.1837,80,18.1737,18.4602,AUD
04/12/2023 00:00:00,18.0336,80,17.9539,18.2560,AUD
04/11/2023 00:00:00,18.6441,80,18.5057,18.6805,AUD
04/10/2023 00:00:00,18.0886,80,18.0886,18.3047,AUD
04/09/2023 00:00:00,18.1989,80,18.0940,18.2215,AUD
04/08/2023 00:00:00,18.5750,80,18.4739,18.7638,AUD
04/07/2023 00:00:00,17.9977,80,17.8698,18.0589,AUD
04/06/2023 00:00:00,18.6556,80,18.1873,19.2897,AUD
04/05/2023 00:00:00,17.8497,80,17.8249,18.1845,AUD
