Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/19/2023 00:00:00,0.0052,71,0.0051,0.0055,AUD
04/18/2023 00:00:00,0.0054,71,0.0052,0.0055,AUD
04/17/2023 00:00:00,0.0053,80,0.0052,0.0054,AUD
04/16/2023 00:00:00,0.0054,71,0.0052,0.0055,AUD
04/15/2023 00:00:00,0.0054,71,0.0053,0.0055,AUD
04/14/2023 00:00:00,0.0055,76,0.0053,0.0060,AUD
04/13/2023 00:00:00,0.0054,76,0.0053,0.0055,AUD
04/12/2023 00:00:00,0.0054,71,0.0047,0.0055,AUD
04/11/2023 00:00:00,0.0057,52,0.0052,0.0060,AUD
04/10/2023 00:00:00,0.0053,54,0.0050,0.0056,AUD
04/09/2023 00:00:00,0.0053,63,0.0049,0.0055,AUD
04/08/2023 00:00:00,0.0055,36,0.0049,0.0060,AUD
04/07/2023 00:00:00,0.0056,56,0.0053,0.0060,AUD
04/06/2023 00:00:00,0.0057,56,0.0053,0.0060,AUD
04/05/2023 00:00:00,0.0058,60,0.0055,0.0061,AUD
04/04/2023 00:00:00,0.0057,60,0.0054,0.0060,AUD
04/03/2023 00:00:00,0.0058,72,0.0056,0.0060,AUD
04/02/2023 00:00:00,0.0060,76,0.0058,0.0060,AUD
04/01/2023 00:00:00,0.0060,76,0.0059,0.0060,AUD
03/31/2023 00:00:00,0.0060,76,0.0058,0.0060,AUD
03/30/2023 00:00:00,0.0060,68,0.0057,0.0061,AUD
03/29/2023 00:00:00,0.0060,76,0.0059,0.0061,AUD
03/28/2023 00:00:00,0.0057,76,0.0055,0.0058,AUD
03/27/2023 00:00:00,0.0058,72,0.0056,0.0060,AUD
03/26/2023 00:00:00,0.0060,76,0.0057,0.0060,AUD
03/25/2023 00:00:00,0.0059,80,0.0058,0.0059,AUD
03/24/2023 00:00:00,0.0060,80,0.0059,0.0060,AUD
03/23/2023 00:00:00,0.0059,72,0.0058,0.0060,AUD
03/22/2023 00:00:00,0.0063,69,0.0060,0.0064,AUD
03/21/2023 00:00:00,0.0062,61,0.0059,0.0064,AUD
03/20/2023 00:00:00,0.0065,76,0.0063,0.0065,AUD
03/19/2023 00:00:00,0.0063,76,0.0061,0.0063,AUD
03/18/2023 00:00:00,0.0063,76,0.0061,0.0066,AUD
03/17/2023 00:00:00,0.0063,65,0.0060,0.0065,AUD
03/16/2023 00:00:00,0.0060,76,0.0059,0.0065,AUD
03/15/2023 00:00:00,0.0064,69,0.0061,0.0065,AUD
03/14/2023 00:00:00,0.0070,70,0.0063,0.0071,AUD
03/13/2023 00:00:00,0.0062,61,0.0058,0.0065,AUD
03/12/2023 00:00:00,0.0059,68,0.0055,0.0060,AUD
03/11/2023 00:00:00,0.0054,63,0.0052,0.0060,AUD
03/10/2023 00:00:00,0.0059,76,0.0057,0.0059,AUD
03/09/2023 00:00:00,0.0062,69,0.0060,0.0063,AUD
03/08/2023 00:00:00,0.0063,72,0.0062,0.0065,AUD
03/07/2023 00:00:00,0.0063,62,0.0060,0.0065,AUD
03/06/2023 00:00:00,0.0064,76,0.0063,0.0064,AUD
03/05/2023 00:00:00,0.0064,76,0.0063,0.0064,AUD
03/04/2023 00:00:00,0.0063,72,0.0062,0.0064,AUD
03/03/2023 00:00:00,0.0061,54,0.0057,0.0064,AUD
03/02/2023 00:00:00,0.0066,73,0.0065,0.0067,AUD
03/01/2023 00:00:00,0.0066,73,0.0065,0.0068,AUD
02/28/2023 00:00:00,0.0066,73,0.0063,0.0067,AUD
02/27/2023 00:00:00,0.0066,73,0.0060,0.0068,AUD
02/26/2023 00:00:00,0.0068,63,0.0065,0.0070,AUD
02/25/2023 00:00:00,0.0067,66,0.0064,0.0070,AUD
02/24/2023 00:00:00,0.0070,63,0.0063,0.0072,AUD
02/23/2023 00:00:00,0.0070,70,0.0067,0.0073,AUD
02/22/2023 00:00:00,0.0067,69,0.0064,0.0068,AUD
02/21/2023 00:00:00,0.0068,70,0.0064,0.0070,AUD
02/20/2023 00:00:00,0.0069,77,0.0064,0.0073,AUD
02/19/2023 00:00:00,0.0071,64,0.0067,0.0073,AUD
02/18/2023 00:00:00,0.0071,64,0.0068,0.0074,AUD
02/17/2023 00:00:00,0.0074,77,0.0067,0.0075,AUD
02/16/2023 00:00:00,0.0074,67,0.0072,0.0079,AUD
02/15/2023 00:00:00,0.0069,73,0.0064,0.0070,AUD
02/14/2023 00:00:00,0.0065,66,0.0063,0.0067,AUD
02/13/2023 00:00:00,0.0065,73,0.0063,0.0067,AUD
02/12/2023 00:00:00,0.0069,70,0.0065,0.0071,AUD
02/11/2023 00:00:00,0.0068,63,0.0064,0.0073,AUD
02/10/2023 00:00:00,0.0068,66,0.0051,0.0070,AUD
02/09/2023 00:00:00,0.0072,70,0.0069,0.0073,AUD
02/07/2023 00:00:00,0.0072,64,0.0068,0.0074,AUD
02/06/2023 00:00:00,0.0072,67,0.0069,0.0077,AUD
02/05/2023 00:00:00,0.0074,74,0.0069,0.0079,AUD
02/04/2023 00:00:00,0.0075,77,0.0072,0.0086,AUD
02/03/2023 00:00:00,0.0072,67,0.0068,0.0074,AUD
02/02/2023 00:00:00,0.0069,66,0.0067,0.0071,AUD
02/01/2023 00:00:00,0.0067,66,0.0064,0.0069,AUD
01/31/2023 00:00:00,0.0068,63,0.0064,0.0070,AUD
01/30/2023 00:00:00,0.0067,66,0.0064,0.0075,AUD
01/29/2023 00:00:00,0.0070,60,0.0067,0.0073,AUD
01/28/2023 00:00:00,0.0066,66,0.0063,0.0069,AUD
01/27/2023 00:00:00,0.0064,62,0.0061,0.0066,AUD
01/26/2023 00:00:00,0.0065,69,0.0062,0.0066,AUD
01/25/2023 00:00:00,0.0064,69,0.0058,0.0068,AUD
01/24/2023 00:00:00,0.0064,65,0.0058,0.0067,AUD
01/23/2023 00:00:00,0.0066,53,0.0062,0.0070,AUD
01/22/2023 00:00:00,0.0068,66,0.0065,0.0070,AUD
01/21/2023 00:00:00,0.0068,56,0.0057,0.0073,AUD
01/20/2023 00:00:00,0.0067,73,0.0065,0.0068,AUD
01/19/2023 00:00:00,0.0063,69,0.0061,0.0065,AUD
01/18/2023 00:00:00,0.0065,76,0.0060,0.0066,AUD
01/17/2023 00:00:00,0.0063,65,0.0060,0.0065,AUD
01/16/2023 00:00:00,0.0060,72,0.0059,0.0062,AUD
01/15/2023 00:00:00,0.0065,69,0.0062,0.0066,AUD
01/14/2023 00:00:00,0.0066,73,0.0063,0.0067,AUD
01/13/2023 00:00:00,0.0067,66,0.0063,0.0069,AUD
01/12/2023 00:00:00,0.0070,63,0.0061,0.0083,AUD
01/11/2023 00:00:00,0.0050,71,0.0049,0.0051,AUD
01/10/2023 00:00:00,0.0050,71,0.0048,0.0051,AUD
01/09/2023 00:00:00,0.0050,66,0.0048,0.0051,AUD
01/08/2023 00:00:00,0.0050,75,0.0049,0.0051,AUD
01/07/2023 00:00:00,0.0052,75,0.0051,0.0053,AUD
01/06/2023 00:00:00,0.0049,70,0.0048,0.0051,AUD
01/05/2023 00:00:00,0.0049,70,0.0048,0.0050,AUD
01/04/2023 00:00:00,0.0049,66,0.0047,0.0050,AUD
01/03/2023 00:00:00,0.0050,66,0.0047,0.0051,AUD
01/02/2023 00:00:00,0.0049,70,0.0048,0.0050,AUD
01/01/2023 00:00:00,0.0051,66,0.0049,0.0052,AUD
12/31/2022 00:00:00,0.0052,75,0.0049,0.0052,AUD
12/30/2022 00:00:00,0.0048,70,0.0047,0.0050,AUD
12/29/2022 00:00:00,0.0049,70,0.0048,0.0050,AUD
12/28/2022 00:00:00,0.0049,70,0.0048,0.0050,AUD
12/27/2022 00:00:00,0.0051,62,0.0049,0.0053,AUD
12/26/2022 00:00:00,0.0051,62,0.0049,0.0054,AUD
12/25/2022 00:00:00,0.0053,80,0.0049,0.0056,AUD
12/24/2022 00:00:00,0.0051,75,0.0049,0.0051,AUD
12/23/2022 00:00:00,0.0052,62,0.0049,0.0056,AUD
12/22/2022 00:00:00,0.0050,71,0.0048,0.0051,AUD
12/21/2022 00:00:00,0.0052,58,0.0049,0.0054,AUD
12/20/2022 00:00:00,0.0052,71,0.0051,0.0056,AUD
12/19/2022 00:00:00,0.0054,63,0.0052,0.0056,AUD
12/18/2022 00:00:00,0.0053,80,0.0050,0.0058,AUD
12/17/2022 00:00:00,0.0049,66,0.0047,0.0051,AUD
12/16/2022 00:00:00,0.0051,71,0.0050,0.0053,AUD
12/15/2022 00:00:00,0.0052,71,0.0050,0.0053,AUD
12/14/2022 00:00:00,0.0050,80,0.0049,0.0050,AUD
12/13/2022 00:00:00,0.0046,70,0.0044,0.0047,AUD
12/12/2022 00:00:00,0.0045,70,0.0044,0.0046,AUD
12/11/2022 00:00:00,0.0044,80,0.0044,0.0044,AUD
12/10/2022 00:00:00,0.0043,69,0.0042,0.0044,AUD
12/09/2022 00:00:00,0.0043,64,0.0041,0.0044,AUD
12/08/2022 00:00:00,0.0043,74,0.0042,0.0043,AUD
12/07/2022 00:00:00,0.0045,64,0.0043,0.0046,AUD
12/06/2022 00:00:00,0.0045,70,0.0044,0.0046,AUD
12/05/2022 00:00:00,0.0046,75,0.0045,0.0047,AUD
12/04/2022 00:00:00,0.0045,64,0.0043,0.0046,AUD
12/03/2022 00:00:00,0.0045,64,0.0043,0.0046,AUD
12/02/2022 00:00:00,0.0044,59,0.0041,0.0046,AUD
12/01/2022 00:00:00,0.0045,70,0.0043,0.0046,AUD
11/30/2022 00:00:00,0.0045,64,0.0043,0.0046,AUD
11/29/2022 00:00:00,0.0046,70,0.0045,0.0050,AUD
11/28/2022 00:00:00,0.0048,65,0.0046,0.0049,AUD
11/27/2022 00:00:00,0.0050,80,0.0048,0.0050,AUD
11/26/2022 00:00:00,0.0046,70,0.0044,0.0047,AUD
11/25/2022 00:00:00,0.0045,75,0.0043,0.0045,AUD
11/24/2022 00:00:00,0.0046,65,0.0043,0.0048,AUD
11/23/2022 00:00:00,0.0046,60,0.0044,0.0048,AUD
11/22/2022 00:00:00,0.0045,64,0.0042,0.0046,AUD
11/21/2022 00:00:00,0.0046,70,0.0045,0.0047,AUD
11/20/2022 00:00:00,0.0048,61,0.0042,0.0050,AUD
11/19/2022 00:00:00,0.0048,75,0.0047,0.0048,AUD
11/18/2022 00:00:00,0.0050,66,0.0048,0.0053,AUD
11/17/2022 00:00:00,0.0039,68,0.0037,0.0040,AUD
11/16/2022 00:00:00,0.0039,62,0.0037,0.0041,AUD
11/15/2022 00:00:00,0.0039,57,0.0037,0.0041,AUD
11/14/2022 00:00:00,0.0041,58,0.0038,0.0044,AUD
11/13/2022 00:00:00,0.0042,69,0.0040,0.0043,AUD
11/12/2022 00:00:00,0.0043,74,0.0041,0.0044,AUD
11/11/2022 00:00:00,0.0044,69,0.0043,0.0045,AUD
11/10/2022 00:00:00,0.0046,60,0.0043,0.0048,AUD
11/09/2022 00:00:00,0.0051,75,0.0049,0.0054,AUD
11/08/2022 00:00:00,0.0055,47,0.0051,0.0059,AUD
11/07/2022 00:00:00,0.0058,68,0.0056,0.0059,AUD
11/06/2022 00:00:00,0.0061,76,0.0056,0.0061,AUD
11/05/2022 00:00:00,0.0059,68,0.0057,0.0061,AUD
11/04/2022 00:00:00,0.0063,72,0.0061,0.0067,AUD
11/03/2022 00:00:00,0.0068,76,0.0063,0.0072,AUD
11/02/2022 00:00:00,0.0066,43,0.0055,0.0071,AUD
11/01/2022 00:00:00,0.0055,80,0.0055,0.0056,AUD
10/31/2022 00:00:00,0.0058,68,0.0055,0.0059,AUD
10/30/2022 00:00:00,0.0058,72,0.0056,0.0061,AUD
10/29/2022 00:00:00,0.0058,72,0.0057,0.0063,AUD
10/28/2022 00:00:00,0.0059,64,0.0056,0.0061,AUD
10/27/2022 00:00:00,0.0059,57,0.0056,0.0062,AUD
10/26/2022 00:00:00,0.0061,76,0.0060,0.0065,AUD
10/25/2022 00:00:00,0.0065,80,0.0063,0.0065,AUD
10/24/2022 00:00:00,0.0073,67,0.0066,0.0075,AUD
10/23/2022 00:00:00,0.0064,20,0.0049,0.0073,AUD
10/22/2022 00:00:00,0.0046,75,0.0045,0.0047,AUD
10/21/2022 00:00:00,0.0047,70,0.0046,0.0048,AUD
10/20/2022 00:00:00,0.0047,75,0.0046,0.0047,AUD
10/19/2022 00:00:00,0.0048,61,0.0046,0.0050,AUD
10/18/2022 00:00:00,0.0049,70,0.0047,0.0051,AUD
10/17/2022 00:00:00,0.0050,71,0.0048,0.0051,AUD
10/16/2022 00:00:00,0.0049,66,0.0047,0.0050,AUD
10/15/2022 00:00:00,0.0049,66,0.0047,0.0050,AUD
10/14/2022 00:00:00,0.0050,66,0.0047,0.0051,AUD
10/13/2022 00:00:00,0.0047,65,0.0045,0.0049,AUD
10/12/2022 00:00:00,0.0048,61,0.0046,0.0050,AUD
10/11/2022 00:00:00,0.0048,70,0.0046,0.0050,AUD
10/10/2022 00:00:00,0.0049,70,0.0046,0.0050,AUD
10/09/2022 00:00:00,0.0049,66,0.0046,0.0050,AUD
10/08/2022 00:00:00,0.0049,66,0.0046,0.0050,AUD
10/07/2022 00:00:00,0.0049,66,0.0047,0.0051,AUD
10/06/2022 00:00:00,0.0050,71,0.0049,0.0051,AUD
10/05/2022 00:00:00,0.0050,75,0.0049,0.0051,AUD
10/04/2022 00:00:00,0.0049,70,0.0047,0.0050,AUD
10/03/2022 00:00:00,0.0047,70,0.0046,0.0049,AUD
10/02/2022 00:00:00,0.0048,65,0.0046,0.0049,AUD
10/01/2022 00:00:00,0.0048,70,0.0047,0.0049,AUD
09/30/2022 00:00:00,0.0048,70,0.0046,0.0052,AUD
09/29/2022 00:00:00,0.0048,52,0.0045,0.0052,AUD
09/28/2022 00:00:00,0.0049,61,0.0045,0.0051,AUD
09/27/2022 00:00:00,0.0050,66,0.0048,0.0051,AUD
09/26/2022 00:00:00,0.0047,70,0.0045,0.0048,AUD
09/25/2022 00:00:00,0.0046,70,0.0045,0.0048,AUD
09/24/2022 00:00:00,0.0047,80,0.0046,0.0048,AUD
09/23/2022 00:00:00,0.0046,75,0.0044,0.0047,AUD
09/22/2022 00:00:00,0.0046,80,0.0044,0.0047,AUD
09/21/2022 00:00:00,0.0048,75,0.0046,0.0048,AUD
09/20/2022 00:00:00,0.0047,75,0.0046,0.0048,AUD
09/19/2022 00:00:00,0.0047,75,0.0044,0.0047,AUD
09/18/2022 00:00:00,0.0048,80,0.0046,0.0049,AUD
09/17/2022 00:00:00,0.0049,75,0.0044,0.0050,AUD
09/16/2022 00:00:00,0.0046,65,0.0044,0.0048,AUD
09/15/2022 00:00:00,0.0047,65,0.0045,0.0049,AUD
09/14/2022 00:00:00,0.0047,60,0.0045,0.0049,AUD
09/13/2022 00:00:00,0.0049,61,0.0047,0.0053,AUD
09/12/2022 00:00:00,0.0051,62,0.0048,0.0053,AUD
09/11/2022 00:00:00,0.0049,61,0.0047,0.0051,AUD
09/10/2022 00:00:00,0.0048,61,0.0045,0.0051,AUD
09/09/2022 00:00:00,0.0045,60,0.0043,0.0050,AUD
09/08/2022 00:00:00,0.0044,54,0.0041,0.0047,AUD
09/07/2022 00:00:00,0.0044,54,0.0040,0.0046,AUD
09/06/2022 00:00:00,0.0045,50,0.0042,0.0048,AUD
09/05/2022 00:00:00,0.0045,54,0.0042,0.0047,AUD
09/04/2022 00:00:00,0.0045,54,0.0042,0.0047,AUD
09/03/2022 00:00:00,0.0044,80,0.0044,0.0044,AUD
09/02/2022 00:00:00,0.0046,55,0.0043,0.0048,AUD
09/01/2022 00:00:00,0.0046,60,0.0042,0.0048,AUD
08/01/2022 00:00:00,0.0051,80,0.0050,0.0051,AUD
07/31/2022 00:00:00,0.0051,66,0.0049,0.0052,AUD
07/30/2022 00:00:00,0.0052,71,0.0049,0.0054,AUD
07/29/2022 00:00:00,0.0051,71,0.0049,0.0053,AUD
07/28/2022 00:00:00,0.0049,70,0.0047,0.0051,AUD
07/27/2022 00:00:00,0.0048,56,0.0044,0.0050,AUD
07/26/2022 00:00:00,0.0047,56,0.0044,0.0050,AUD
07/25/2022 00:00:00,0.0047,70,0.0046,0.0048,AUD
07/24/2022 00:00:00,0.0049,66,0.0047,0.0050,AUD
07/23/2022 00:00:00,0.0048,70,0.0046,0.0050,AUD
07/22/2022 00:00:00,0.0050,71,0.0049,0.0052,AUD
07/21/2022 00:00:00,0.0049,70,0.0048,0.0051,AUD
07/20/2022 00:00:00,0.0052,66,0.0049,0.0053,AUD
07/19/2022 00:00:00,0.0048,70,0.0046,0.0049,AUD
07/18/2022 00:00:00,0.0048,70,0.0047,0.0053,AUD
07/17/2022 00:00:00,0.0048,56,0.0045,0.0051,AUD
07/16/2022 00:00:00,0.0048,56,0.0044,0.0050,AUD
07/15/2022 00:00:00,0.0049,70,0.0048,0.0051,AUD
07/14/2022 00:00:00,0.0046,55,0.0042,0.0048,AUD
07/13/2022 00:00:00,0.0045,64,0.0042,0.0048,AUD
07/12/2022 00:00:00,0.0046,65,0.0044,0.0048,AUD
07/11/2022 00:00:00,0.0047,56,0.0044,0.0050,AUD
07/10/2022 00:00:00,0.0049,70,0.0048,0.0051,AUD
07/09/2022 00:00:00,0.0050,71,0.0047,0.0051,AUD
07/08/2022 00:00:00,0.0049,61,0.0047,0.0052,AUD
07/07/2022 00:00:00,0.0048,70,0.0045,0.0049,AUD
07/06/2022 00:00:00,0.0047,70,0.0044,0.0048,AUD
07/05/2022 00:00:00,0.0045,64,0.0043,0.0048,AUD
07/04/2022 00:00:00,0.0045,64,0.0042,0.0047,AUD
07/03/2022 00:00:00,0.0043,53,0.0040,0.0046,AUD
07/02/2022 00:00:00,0.0044,54,0.0041,0.0046,AUD
07/01/2022 00:00:00,0.0046,65,0.0041,0.0050,AUD
06/30/2022 00:00:00,0.0046,70,0.0042,0.0049,AUD
06/29/2022 00:00:00,0.0046,70,0.0045,0.0048,AUD
06/28/2022 00:00:00,0.0048,70,0.0046,0.0049,AUD
06/27/2022 00:00:00,0.0048,65,0.0046,0.0050,AUD
06/26/2022 00:00:00,0.0049,70,0.0048,0.0051,AUD
06/25/2022 00:00:00,0.0048,70,0.0047,0.0050,AUD
06/24/2022 00:00:00,0.0049,70,0.0047,0.0050,AUD
06/23/2022 00:00:00,0.0046,75,0.0043,0.0047,AUD
06/22/2022 00:00:00,0.0046,51,0.0042,0.0049,AUD
06/21/2022 00:00:00,0.0047,80,0.0045,0.0047,AUD
06/20/2022 00:00:00,0.0045,75,0.0043,0.0046,AUD
06/19/2022 00:00:00,0.0041,69,0.0039,0.0045,AUD
06/18/2022 00:00:00,0.0044,64,0.0042,0.0048,AUD
06/17/2022 00:00:00,0.0048,65,0.0046,0.0052,AUD
06/16/2022 00:00:00,0.0047,56,0.0043,0.0051,AUD
06/15/2022 00:00:00,0.0048,56,0.0042,0.0051,AUD
06/14/2022 00:00:00,0.0048,70,0.0046,0.0050,AUD
06/13/2022 00:00:00,0.0050,62,0.0046,0.0054,AUD
06/12/2022 00:00:00,0.0058,68,0.0056,0.0059,AUD
06/11/2022 00:00:00,0.0061,68,0.0058,0.0063,AUD
06/10/2022 00:00:00,0.0062,69,0.0060,0.0064,AUD
06/09/2022 00:00:00,0.0063,69,0.0061,0.0069,AUD
06/08/2022 00:00:00,0.0067,63,0.0062,0.0069,AUD
06/07/2022 00:00:00,0.0064,76,0.0063,0.0067,AUD
06/06/2022 00:00:00,0.0061,68,0.0058,0.0066,AUD
06/05/2022 00:00:00,0.0057,68,0.0055,0.0059,AUD
06/04/2022 00:00:00,0.0057,68,0.0055,0.0059,AUD
06/03/2022 00:00:00,0.0057,68,0.0054,0.0058,AUD
06/02/2022 00:00:00,0.0056,76,0.0054,0.0057,AUD
06/01/2022 00:00:00,0.0059,76,0.0058,0.0063,AUD
05/31/2022 00:00:00,0.0057,68,0.0055,0.0060,AUD
05/30/2022 00:00:00,0.0058,60,0.0055,0.0061,AUD
05/29/2022 00:00:00,0.0056,59,0.0051,0.0058,AUD
05/28/2022 00:00:00,0.0053,67,0.0050,0.0054,AUD
05/27/2022 00:00:00,0.0055,76,0.0053,0.0055,AUD
05/26/2022 00:00:00,0.0054,76,0.0053,0.0057,AUD
05/25/2022 00:00:00,0.0056,72,0.0052,0.0057,AUD
05/24/2022 00:00:00,0.0053,67,0.0051,0.0055,AUD
05/23/2022 00:00:00,0.0056,80,0.0052,0.0058,AUD
05/22/2022 00:00:00,0.0053,75,0.0051,0.0054,AUD
05/21/2022 00:00:00,0.0052,75,0.0050,0.0052,AUD
05/20/2022 00:00:00,0.0052,80,0.0051,0.0054,AUD
05/19/2022 00:00:00,0.0052,75,0.0048,0.0055,AUD
05/18/2022 00:00:00,0.0054,67,0.0052,0.0056,AUD
05/17/2022 00:00:00,0.0058,49,0.0054,0.0062,AUD
05/16/2022 00:00:00,0.0060,68,0.0058,0.0062,AUD
05/15/2022 00:00:00,0.0061,68,0.0056,0.0062,AUD
05/14/2022 00:00:00,0.0056,76,0.0055,0.0058,AUD
05/13/2022 00:00:00,0.0060,53,0.0055,0.0063,AUD
05/12/2022 00:00:00,0.0052,62,0.0049,0.0055,AUD
05/11/2022 00:00:00,0.0063,76,0.0059,0.0069,AUD
05/10/2022 00:00:00,0.0068,66,0.0063,0.0071,AUD
05/09/2022 00:00:00,0.0070,67,0.0068,0.0083,AUD
05/08/2022 00:00:00,0.0087,69,0.0084,0.0090,AUD
05/07/2022 00:00:00,0.0094,77,0.0093,0.0095,AUD
05/06/2022 00:00:00,0.0096,70,0.0093,0.0099,AUD
05/05/2022 00:00:00,0.0103,71,0.0101,0.0106,AUD
05/04/2022 00:00:00,0.0103,71,0.0101,0.0106,AUD
05/03/2022 00:00:00,0.0102,71,0.0100,0.0105,AUD
05/02/2022 00:00:00,0.0104,71,0.0101,0.0107,AUD
05/01/2022 00:00:00,0.0104,78,0.0102,0.0106,AUD
04/30/2022 00:00:00,0.0105,78,0.0101,0.0106,AUD
04/29/2022 00:00:00,0.0104,69,0.0100,0.0107,AUD
04/28/2022 00:00:00,0.0104,71,0.0102,0.0114,AUD
04/27/2022 00:00:00,0.0110,71,0.0106,0.0112,AUD
04/26/2022 00:00:00,0.0111,69,0.0108,0.0115,AUD
04/25/2022 00:00:00,0.0108,71,0.0105,0.0115,AUD
04/24/2022 00:00:00,0.0114,72,0.0112,0.0117,AUD
04/23/2022 00:00:00,0.0115,72,0.0112,0.0117,AUD
04/22/2022 00:00:00,0.0116,72,0.0113,0.0119,AUD
04/21/2022 00:00:00,0.0121,70,0.0115,0.0123,AUD
04/20/2022 00:00:00,0.0117,72,0.0115,0.0121,AUD
04/19/2022 00:00:00,0.0119,76,0.0116,0.0120,AUD
04/18/2022 00:00:00,0.0112,72,0.0108,0.0114,AUD
04/17/2022 00:00:00,0.0114,72,0.0112,0.0117,AUD
04/16/2022 00:00:00,0.0115,70,0.0112,0.0117,AUD
04/15/2022 00:00:00,0.0113,72,0.0111,0.0116,AUD
04/14/2022 00:00:00,0.0115,72,0.0113,0.0118,AUD
04/13/2022 00:00:00,0.0115,72,0.0110,0.0117,AUD
04/12/2022 00:00:00,0.0113,72,0.0111,0.0117,AUD
04/11/2022 00:00:00,0.0116,72,0.0113,0.0121,AUD
04/10/2022 00:00:00,0.0120,72,0.0118,0.0123,AUD
04/09/2022 00:00:00,0.0119,72,0.0117,0.0122,AUD
04/08/2022 00:00:00,0.0121,72,0.0118,0.0125,AUD
