Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/13/2024 00:00:00,1.8888,75,1.8573,1.9576,AUD
01/12/2024 00:00:00,1.9649,74,1.9038,2.0122,AUD
01/11/2024 00:00:00,1.9559,74,1.8710,1.9834,AUD
01/10/2024 00:00:00,1.6986,73,1.6733,1.7912,AUD
01/09/2024 00:00:00,1.7014,74,1.6787,1.8282,AUD
01/08/2024 00:00:00,1.7521,74,1.6295,1.7750,AUD
01/07/2024 00:00:00,1.8222,74,1.7821,1.8982,AUD
01/06/2024 00:00:00,1.7987,74,1.7286,1.8412,AUD
01/05/2024 00:00:00,1.9201,74,1.8524,2.0093,AUD
01/04/2024 00:00:00,1.9795,74,1.9267,2.0449,AUD
01/03/2024 00:00:00,2.0012,75,1.8654,2.3288,AUD
01/02/2024 00:00:00,2.2039,74,2.1752,2.2823,AUD
01/01/2024 00:00:00,2.1020,74,2.0231,2.1264,AUD
12/31/2023 00:00:00,2.1241,75,2.1034,2.1835,AUD
12/30/2023 00:00:00,2.0936,75,2.0597,2.1930,AUD
12/29/2023 00:00:00,2.1935,74,2.1418,2.2550,AUD
12/28/2023 00:00:00,2.1881,74,2.1595,2.2723,AUD
12/27/2023 00:00:00,2.3098,74,2.2085,2.3561,AUD
12/26/2023 00:00:00,2.4249,74,2.2910,2.4573,AUD
12/25/2023 00:00:00,2.3954,74,2.3105,2.4526,AUD
12/24/2023 00:00:00,2.2022,75,2.0879,2.3056,AUD
12/23/2023 00:00:00,2.0115,75,1.9635,2.0609,AUD
12/22/2023 00:00:00,1.9303,74,1.8979,2.0236,AUD
12/21/2023 00:00:00,1.9642,74,1.8903,2.0173,AUD
12/20/2023 00:00:00,1.9256,74,1.7548,1.9512,AUD
12/19/2023 00:00:00,1.7989,74,1.7735,1.8781,AUD
12/18/2023 00:00:00,1.6587,74,1.6382,1.8053,AUD
12/17/2023 00:00:00,1.8412,75,1.7758,1.8894,AUD
12/16/2023 00:00:00,1.8653,75,1.8085,1.8864,AUD
12/15/2023 00:00:00,1.8246,74,1.8006,1.9015,AUD
12/14/2023 00:00:00,1.9445,74,1.8921,2.0160,AUD
12/13/2023 00:00:00,1.9414,74,1.8919,2.0579,AUD
12/12/2023 00:00:00,1.9205,75,1.8219,1.9934,AUD
12/11/2023 00:00:00,1.8053,75,1.7425,1.8319,AUD
12/10/2023 00:00:00,1.9808,75,1.9077,2.0523,AUD
12/09/2023 00:00:00,2.0312,74,1.9170,2.0607,AUD
12/08/2023 00:00:00,1.9010,74,1.8397,1.9308,AUD
12/07/2023 00:00:00,1.8638,75,1.7760,1.9152,AUD
12/06/2023 00:00:00,1.7872,74,1.7382,1.8839,AUD
12/05/2023 00:00:00,1.8073,74,1.7740,1.8645,AUD
12/04/2023 00:00:00,1.8203,79,1.7053,1.8896,AUD
12/03/2023 00:00:00,1.7593,74,1.7333,1.8312,AUD
12/02/2023 00:00:00,1.7347,77,1.6763,1.7449,AUD
12/01/2023 00:00:00,1.6870,74,1.6603,1.7234,AUD
11/30/2023 00:00:00,1.7064,74,1.6758,1.7473,AUD
11/29/2023 00:00:00,1.6936,74,1.6681,1.7614,AUD
11/28/2023 00:00:00,1.8075,74,1.7659,1.8666,AUD
11/27/2023 00:00:00,1.8085,74,1.7617,1.8609,AUD
11/26/2023 00:00:00,2.0017,75,1.7855,2.0535,AUD
11/25/2023 00:00:00,1.8033,74,1.7459,1.8789,AUD
11/24/2023 00:00:00,1.6462,74,1.6077,1.6955,AUD
11/23/2023 00:00:00,1.6227,73,1.5730,1.6598,AUD
11/22/2023 00:00:00,1.4358,74,1.3754,1.4529,AUD
11/21/2023 00:00:00,1.5269,74,1.5023,1.5807,AUD
11/20/2023 00:00:00,1.5400,75,1.4757,1.5573,AUD
11/19/2023 00:00:00,1.4728,75,1.4454,1.5135,AUD
11/18/2023 00:00:00,1.4348,75,1.3683,1.4654,AUD
11/17/2023 00:00:00,1.4783,74,1.4374,1.5561,AUD
11/16/2023 00:00:00,1.6132,74,1.5881,1.7352,AUD
11/15/2023 00:00:00,1.6668,74,1.5646,1.6945,AUD
11/14/2023 00:00:00,1.5150,74,1.4835,1.5966,AUD
11/13/2023 00:00:00,1.6241,74,1.5531,1.6459,AUD
11/12/2023 00:00:00,1.6019,74,1.5161,1.6504,AUD
11/11/2023 00:00:00,1.5075,74,1.4663,1.5276,AUD
11/10/2023 00:00:00,1.4434,74,1.3951,1.4815,AUD
11/09/2023 00:00:00,1.5368,74,1.5021,1.5714,AUD
11/08/2023 00:00:00,1.4866,74,1.4570,1.5189,AUD
11/07/2023 00:00:00,1.4886,74,1.4513,1.5511,AUD
11/06/2023 00:00:00,1.5075,73,1.3768,1.5310,AUD
11/05/2023 00:00:00,1.4301,75,1.3963,1.4542,AUD
11/04/2023 00:00:00,1.3871,74,1.3596,1.4103,AUD
11/03/2023 00:00:00,1.3400,74,1.3103,1.4088,AUD
11/02/2023 00:00:00,1.4343,74,1.4146,1.4825,AUD
11/01/2023 00:00:00,1.3510,73,1.3046,1.3697,AUD
10/31/2023 00:00:00,1.4194,74,1.4007,1.4805,AUD
10/30/2023 00:00:00,1.4233,74,1.3940,1.4737,AUD
10/29/2023 00:00:00,1.3640,74,1.3303,1.3828,AUD
10/28/2023 00:00:00,1.3347,74,1.3147,1.3861,AUD
10/27/2023 00:00:00,1.3463,74,1.2953,1.3888,AUD
10/26/2023 00:00:00,1.3430,74,1.3072,1.3957,AUD
10/25/2023 00:00:00,1.2689,74,1.2242,1.2962,AUD
10/24/2023 00:00:00,1.2983,73,1.2157,1.3245,AUD
10/23/2023 00:00:00,1.2298,74,1.1706,1.2460,AUD
10/22/2023 00:00:00,1.1617,74,1.1412,1.2246,AUD
10/21/2023 00:00:00,1.1131,73,1.0930,1.1318,AUD
10/20/2023 00:00:00,1.0950,74,1.0789,1.1257,AUD
10/19/2023 00:00:00,1.0801,74,1.0574,1.0998,AUD
10/18/2023 00:00:00,1.1186,74,1.1026,1.1620,AUD
10/17/2023 00:00:00,1.1628,73,1.1362,1.1896,AUD
10/16/2023 00:00:00,1.1528,73,1.0894,1.1706,AUD
10/15/2023 00:00:00,1.1218,74,1.1010,1.1399,AUD
10/14/2023 00:00:00,1.0890,74,1.0672,1.1070,AUD
10/13/2023 00:00:00,1.0949,74,1.0650,1.1087,AUD
10/12/2023 00:00:00,1.0648,74,1.0233,1.0786,AUD
10/11/2023 00:00:00,1.0433,75,1.0192,1.0625,AUD
10/10/2023 00:00:00,1.0790,74,1.0656,1.1068,AUD
10/09/2023 00:00:00,1.1017,74,1.0770,1.1536,AUD
10/08/2023 00:00:00,1.1007,75,1.0834,1.1210,AUD
10/07/2023 00:00:00,1.1200,74,1.1046,1.1468,AUD
10/06/2023 00:00:00,1.1223,73,1.1061,1.1489,AUD
10/05/2023 00:00:00,1.1268,74,1.1069,1.1551,AUD
10/04/2023 00:00:00,1.1141,74,1.0992,1.1452,AUD
10/03/2023 00:00:00,1.1735,74,1.1562,1.2054,AUD
10/02/2023 00:00:00,1.2170,73,1.1853,1.2345,AUD
10/01/2023 00:00:00,1.1899,74,1.1613,1.2093,AUD
09/30/2023 00:00:00,1.1633,74,1.1395,1.1837,AUD
09/29/2023 00:00:00,1.1378,74,1.1183,1.1683,AUD
09/28/2023 00:00:00,1.1429,73,1.1181,1.1720,AUD
09/27/2023 00:00:00,1.1618,73,1.1373,1.1936,AUD
09/26/2023 00:00:00,1.1552,73,1.1359,1.2206,AUD
09/25/2023 00:00:00,1.1886,73,1.1670,1.2118,AUD
09/24/2023 00:00:00,1.1951,74,1.1739,1.2165,AUD
09/23/2023 00:00:00,1.2011,74,1.1859,1.2275,AUD
09/22/2023 00:00:00,1.2057,74,1.1864,1.2284,AUD
09/21/2023 00:00:00,1.2005,74,1.1754,1.2458,AUD
09/20/2023 00:00:00,1.2099,74,1.1896,1.2499,AUD
09/19/2023 00:00:00,1.2156,74,1.1912,1.2427,AUD
09/18/2023 00:00:00,1.2236,74,1.1871,1.2463,AUD
09/17/2023 00:00:00,1.2064,75,1.1924,1.2329,AUD
09/16/2023 00:00:00,1.2249,73,1.2031,1.2553,AUD
09/15/2023 00:00:00,1.1840,73,1.1560,1.2011,AUD
09/14/2023 00:00:00,1.1986,74,1.1486,1.2365,AUD
09/13/2023 00:00:00,1.1896,74,1.1524,1.2150,AUD
09/12/2023 00:00:00,1.1948,73,1.1582,1.2289,AUD
09/11/2023 00:00:00,1.1652,74,1.1370,1.2235,AUD
09/10/2023 00:00:00,1.2098,74,1.1894,1.2304,AUD
09/09/2023 00:00:00,1.2481,74,1.2312,1.3126,AUD
09/08/2023 00:00:00,1.2845,73,1.2415,1.3166,AUD
09/07/2023 00:00:00,1.2269,73,1.1965,1.2516,AUD
09/06/2023 00:00:00,1.2307,73,1.1964,1.2566,AUD
09/05/2023 00:00:00,1.2030,73,1.1581,1.2387,AUD
09/04/2023 00:00:00,1.1494,74,1.1288,1.1884,AUD
09/03/2023 00:00:00,1.1675,74,1.1511,1.1934,AUD
09/02/2023 00:00:00,1.1544,74,1.1218,1.1711,AUD
09/01/2023 00:00:00,1.1781,74,1.1594,1.2098,AUD
08/31/2023 00:00:00,1.2486,74,1.2274,1.2778,AUD
08/30/2023 00:00:00,1.2552,74,1.2261,1.2811,AUD
08/29/2023 00:00:00,1.1955,73,1.1776,1.2364,AUD
08/28/2023 00:00:00,1.2153,73,1.1796,1.2383,AUD
08/27/2023 00:00:00,1.2035,73,1.1861,1.2380,AUD
08/26/2023 00:00:00,1.2124,74,1.1902,1.2443,AUD
08/25/2023 00:00:00,1.1631,74,1.1436,1.1865,AUD
08/24/2023 00:00:00,1.2076,74,1.1891,1.2395,AUD
08/23/2023 00:00:00,1.1985,74,1.1748,1.2331,AUD
08/22/2023 00:00:00,1.1674,73,1.1507,1.2191,AUD
08/21/2023 00:00:00,1.2184,73,1.1693,1.2359,AUD
08/20/2023 00:00:00,1.2320,73,1.2142,1.2722,AUD
08/19/2023 00:00:00,1.1889,73,1.1643,1.2110,AUD
08/18/2023 00:00:00,1.1716,74,1.1421,1.2010,AUD
08/17/2023 00:00:00,1.3246,73,1.3055,1.3705,AUD
08/16/2023 00:00:00,1.3464,73,1.3257,1.4048,AUD
08/15/2023 00:00:00,1.4916,73,1.4709,1.5731,AUD
08/14/2023 00:00:00,1.5079,73,1.4682,1.5381,AUD
08/13/2023 00:00:00,1.4626,74,1.4242,1.4867,AUD
08/12/2023 00:00:00,1.4372,74,1.4048,1.4598,AUD
08/11/2023 00:00:00,1.4292,73,1.3913,1.4497,AUD
08/10/2023 00:00:00,1.4223,73,1.3856,1.4438,AUD
08/09/2023 00:00:00,1.4238,73,1.3972,1.4558,AUD
08/08/2023 00:00:00,1.4304,73,1.3956,1.4726,AUD
08/07/2023 00:00:00,1.4784,73,1.4560,1.5302,AUD
08/06/2023 00:00:00,1.5019,74,1.4705,1.5583,AUD
08/05/2023 00:00:00,1.4140,74,1.3921,1.4383,AUD
08/04/2023 00:00:00,1.4596,74,1.4253,1.4809,AUD
08/03/2023 00:00:00,1.4587,73,1.4238,1.4852,AUD
08/02/2023 00:00:00,1.4651,73,1.4314,1.4936,AUD
08/01/2023 00:00:00,1.4243,73,1.3824,1.4473,AUD
07/31/2023 00:00:00,1.4274,74,1.4035,1.4625,AUD
07/30/2023 00:00:00,1.4386,73,1.4170,1.4784,AUD
07/29/2023 00:00:00,1.4521,73,1.4247,1.4722,AUD
07/28/2023 00:00:00,1.4628,74,1.4171,1.4837,AUD
07/27/2023 00:00:00,1.4279,74,1.4039,1.4659,AUD
07/26/2023 00:00:00,1.4176,74,1.3815,1.4404,AUD
07/25/2023 00:00:00,1.4198,74,1.3944,1.4577,AUD
07/24/2023 00:00:00,1.4537,73,1.4188,1.5266,AUD
07/23/2023 00:00:00,1.5130,73,1.4786,1.5387,AUD
07/22/2023 00:00:00,1.5153,74,1.4941,1.5512,AUD
07/21/2023 00:00:00,1.5227,73,1.4903,1.5457,AUD
07/20/2023 00:00:00,1.5312,74,1.4942,1.5533,AUD
07/19/2023 00:00:00,1.5107,74,1.4806,1.5376,AUD
07/18/2023 00:00:00,1.4958,74,1.4664,1.5447,AUD
07/17/2023 00:00:00,1.5294,74,1.4695,1.5643,AUD
07/16/2023 00:00:00,1.5373,74,1.5154,1.5726,AUD
07/15/2023 00:00:00,1.5692,74,1.5436,1.6117,AUD
07/14/2023 00:00:00,1.6389,74,1.5890,1.6612,AUD
07/13/2023 00:00:00,1.5241,74,1.4814,1.5519,AUD
07/12/2023 00:00:00,1.5462,74,1.5185,1.6009,AUD
07/11/2023 00:00:00,1.5521,74,1.5295,1.5975,AUD
07/10/2023 00:00:00,1.5332,73,1.4652,1.5624,AUD
07/09/2023 00:00:00,1.5277,74,1.4942,1.5566,AUD
07/08/2023 00:00:00,1.5376,73,1.5133,1.5905,AUD
07/07/2023 00:00:00,1.5611,73,1.5030,1.5840,AUD
07/06/2023 00:00:00,1.5874,74,1.5654,1.6708,AUD
07/05/2023 00:00:00,1.5828,74,1.5468,1.7043,AUD
07/04/2023 00:00:00,1.6584,73,1.6318,1.6981,AUD
07/03/2023 00:00:00,1.6647,73,1.6393,1.7277,AUD
07/02/2023 00:00:00,1.6175,73,1.5794,1.6730,AUD
07/01/2023 00:00:00,1.6177,73,1.5510,1.6419,AUD
06/30/2023 00:00:00,1.5124,73,1.4741,1.6345,AUD
06/29/2023 00:00:00,1.5070,74,1.4601,1.5506,AUD
06/28/2023 00:00:00,1.5291,73,1.4871,1.5628,AUD
06/27/2023 00:00:00,1.5974,74,1.5699,1.6434,AUD
06/26/2023 00:00:00,1.6290,73,1.5463,1.6514,AUD
06/25/2023 00:00:00,1.6146,73,1.5774,1.6770,AUD
06/24/2023 00:00:00,1.5665,73,1.5373,1.6063,AUD
06/23/2023 00:00:00,1.5003,73,1.4635,1.5303,AUD
06/22/2023 00:00:00,1.4778,73,1.4250,1.5282,AUD
06/21/2023 00:00:00,1.4182,73,1.3885,1.4456,AUD
06/20/2023 00:00:00,1.3170,74,1.2992,1.3535,AUD
06/19/2023 00:00:00,1.3235,73,1.2952,1.3443,AUD
06/18/2023 00:00:00,1.3326,74,1.3108,1.3679,AUD
06/17/2023 00:00:00,1.3463,74,1.3276,1.3807,AUD
06/16/2023 00:00:00,1.3120,74,1.2768,1.3405,AUD
06/15/2023 00:00:00,1.2810,74,1.2455,1.3081,AUD
06/14/2023 00:00:00,1.3288,73,1.3070,1.3629,AUD
06/13/2023 00:00:00,1.3578,73,1.3213,1.4120,AUD
06/12/2023 00:00:00,1.3002,73,1.2530,1.3236,AUD
06/11/2023 00:00:00,1.3044,75,1.2900,1.3478,AUD
06/10/2023 00:00:00,1.2978,74,1.2798,1.3583,AUD
06/09/2023 00:00:00,1.6853,74,1.6278,1.7151,AUD
06/08/2023 00:00:00,1.6767,73,1.6191,1.7118,AUD
06/07/2023 00:00:00,1.7033,73,1.6788,1.7707,AUD
06/06/2023 00:00:00,1.7235,74,1.6691,1.7609,AUD
06/05/2023 00:00:00,1.9459,73,1.9119,1.9961,AUD
06/04/2023 00:00:00,1.9790,74,1.9527,2.0176,AUD
06/03/2023 00:00:00,1.9949,74,1.9667,2.0454,AUD
06/02/2023 00:00:00,1.9695,73,1.9412,2.0165,AUD
06/01/2023 00:00:00,1.9763,73,1.9296,2.0119,AUD
05/31/2023 00:00:00,1.9728,73,1.9440,2.0229,AUD
05/30/2023 00:00:00,2.0087,74,1.9577,2.0491,AUD
05/29/2023 00:00:00,2.0375,73,1.9978,2.0804,AUD
05/28/2023 00:00:00,2.0550,73,2.0169,2.1075,AUD
05/27/2023 00:00:00,2.0315,73,2.0010,2.0746,AUD
05/26/2023 00:00:00,2.0285,73,1.9814,2.0605,AUD
05/25/2023 00:00:00,2.0082,74,1.9699,2.0590,AUD
05/24/2023 00:00:00,1.9892,73,1.9452,2.0463,AUD
05/23/2023 00:00:00,2.0317,73,2.0012,2.0904,AUD
05/22/2023 00:00:00,2.0084,74,1.9367,2.0382,AUD
05/21/2023 00:00:00,2.0069,73,1.9637,2.0471,AUD
05/20/2023 00:00:00,2.0130,73,1.9684,2.0497,AUD
05/19/2023 00:00:00,1.9944,74,1.9651,2.0388,AUD
05/18/2023 00:00:00,2.0061,73,1.9713,2.0561,AUD
05/17/2023 00:00:00,1.9696,73,1.9387,2.0758,AUD
05/16/2023 00:00:00,1.9633,73,1.9290,2.0092,AUD
05/15/2023 00:00:00,1.9404,73,1.9094,1.9861,AUD
05/14/2023 00:00:00,1.8922,73,1.8439,1.9188,AUD
05/13/2023 00:00:00,1.8601,74,1.8316,1.9158,AUD
05/12/2023 00:00:00,1.8746,74,1.8343,1.9116,AUD
05/11/2023 00:00:00,1.9375,74,1.9115,1.9997,AUD
05/10/2023 00:00:00,2.0104,73,1.9001,2.0397,AUD
05/09/2023 00:00:00,1.9832,74,1.9467,2.0244,AUD
05/08/2023 00:00:00,2.0746,74,2.0046,2.1196,AUD
05/07/2023 00:00:00,2.1959,75,2.1663,2.2406,AUD
05/06/2023 00:00:00,2.1939,74,2.1673,2.2815,AUD
05/05/2023 00:00:00,2.2529,73,2.1992,2.2997,AUD
05/04/2023 00:00:00,2.3063,73,2.2692,2.3850,AUD
05/03/2023 00:00:00,2.2729,74,2.2317,2.3536,AUD
05/02/2023 00:00:00,2.2942,74,2.2632,2.3584,AUD
05/01/2023 00:00:00,2.3193,74,2.2884,2.3890,AUD
04/30/2023 00:00:00,2.4110,73,2.3686,2.4641,AUD
04/29/2023 00:00:00,2.4601,74,2.4042,2.4935,AUD
04/28/2023 00:00:00,2.4063,73,2.3652,2.4836,AUD
04/27/2023 00:00:00,2.3973,74,2.3426,2.4414,AUD
04/26/2023 00:00:00,2.5380,73,2.4156,2.5968,AUD
04/25/2023 00:00:00,2.2897,74,2.2403,2.3375,AUD
04/24/2023 00:00:00,2.3272,74,2.2160,2.3684,AUD
04/23/2023 00:00:00,2.3168,75,2.2724,2.3619,AUD
04/22/2023 00:00:00,2.2683,75,2.2222,2.3164,AUD
04/21/2023 00:00:00,2.4943,74,2.4351,2.5634,AUD
04/20/2023 00:00:00,2.7848,74,2.7335,2.8983,AUD
04/19/2023 00:00:00,2.6234,74,2.5068,2.7862,AUD
04/18/2023 00:00:00,2.8183,74,2.6460,2.8678,AUD
04/17/2023 00:00:00,2.6168,73,2.5656,2.7149,AUD
04/16/2023 00:00:00,2.6626,73,2.6163,2.7427,AUD
04/15/2023 00:00:00,2.6087,73,2.5689,2.6729,AUD
04/14/2023 00:00:00,2.6025,73,2.5469,2.6604,AUD
04/13/2023 00:00:00,2.5626,74,2.4806,2.6319,AUD
04/12/2023 00:00:00,2.5081,73,2.4479,2.5748,AUD
04/11/2023 00:00:00,2.6319,73,2.5671,2.6859,AUD
04/10/2023 00:00:00,2.6433,73,2.5622,2.7098,AUD
04/09/2023 00:00:00,2.5924,74,2.5044,2.6424,AUD
04/08/2023 00:00:00,2.5162,73,2.4716,2.5800,AUD
04/07/2023 00:00:00,2.4848,73,2.3963,2.5379,AUD
04/06/2023 00:00:00,2.4155,73,2.3470,2.4595,AUD
04/05/2023 00:00:00,2.4453,73,2.3993,2.5172,AUD
