Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
09/28/2023 00:00:00,0.0332,72,0.0325,0.0353,AUD
09/27/2023 00:00:00,0.0316,73,0.0306,0.0333,AUD
09/26/2023 00:00:00,0.0304,74,0.0297,0.0311,AUD
09/25/2023 00:00:00,0.0307,75,0.0291,0.0311,AUD
09/24/2023 00:00:00,0.0293,72,0.0287,0.0300,AUD
09/23/2023 00:00:00,0.0301,72,0.0295,0.0314,AUD
09/22/2023 00:00:00,0.0287,73,0.0280,0.0291,AUD
09/21/2023 00:00:00,0.0288,72,0.0283,0.0300,AUD
09/20/2023 00:00:00,0.0295,74,0.0290,0.0302,AUD
09/19/2023 00:00:00,0.0298,74,0.0291,0.0306,AUD
09/18/2023 00:00:00,0.0304,75,0.0297,0.0310,AUD
09/17/2023 00:00:00,0.0317,74,0.0296,0.0333,AUD
09/16/2023 00:00:00,0.0300,74,0.0291,0.0305,AUD
09/15/2023 00:00:00,0.0294,73,0.0285,0.0300,AUD
09/14/2023 00:00:00,0.0293,73,0.0284,0.0298,AUD
09/13/2023 00:00:00,0.0284,72,0.0277,0.0293,AUD
09/12/2023 00:00:00,0.0297,74,0.0287,0.0306,AUD
09/11/2023 00:00:00,0.0297,74,0.0293,0.0312,AUD
09/10/2023 00:00:00,0.0314,75,0.0310,0.0320,AUD
09/09/2023 00:00:00,0.0320,74,0.0314,0.0329,AUD
09/08/2023 00:00:00,0.0323,73,0.0313,0.0333,AUD
09/07/2023 00:00:00,0.0319,70,0.0311,0.0327,AUD
09/06/2023 00:00:00,0.0319,70,0.0311,0.0339,AUD
09/05/2023 00:00:00,0.0315,72,0.0299,0.0321,AUD
09/04/2023 00:00:00,0.0313,72,0.0306,0.0320,AUD
09/03/2023 00:00:00,0.0313,73,0.0307,0.0320,AUD
09/02/2023 00:00:00,0.0312,72,0.0302,0.0317,AUD
09/01/2023 00:00:00,0.0314,72,0.0307,0.0321,AUD
08/31/2023 00:00:00,0.0324,71,0.0314,0.0334,AUD
08/30/2023 00:00:00,0.0319,71,0.0313,0.0330,AUD
08/29/2023 00:00:00,0.0316,72,0.0306,0.0322,AUD
08/28/2023 00:00:00,0.0317,72,0.0310,0.0325,AUD
08/27/2023 00:00:00,0.0322,71,0.0312,0.0328,AUD
08/26/2023 00:00:00,0.0322,72,0.0315,0.0329,AUD
08/25/2023 00:00:00,0.0311,69,0.0302,0.0318,AUD
08/24/2023 00:00:00,0.0316,71,0.0309,0.0324,AUD
08/23/2023 00:00:00,0.0315,73,0.0308,0.0323,AUD
08/22/2023 00:00:00,0.0318,72,0.0312,0.0327,AUD
08/21/2023 00:00:00,0.0326,71,0.0318,0.0334,AUD
08/20/2023 00:00:00,0.0336,72,0.0330,0.0343,AUD
08/19/2023 00:00:00,0.0335,70,0.0328,0.0346,AUD
08/18/2023 00:00:00,0.0332,73,0.0323,0.0342,AUD
08/17/2023 00:00:00,0.0362,72,0.0352,0.0373,AUD
08/16/2023 00:00:00,0.0370,71,0.0362,0.0386,AUD
08/15/2023 00:00:00,0.0399,72,0.0392,0.0408,AUD
08/14/2023 00:00:00,0.0405,72,0.0396,0.0413,AUD
08/13/2023 00:00:00,0.0407,73,0.0391,0.0415,AUD
08/12/2023 00:00:00,0.0400,73,0.0392,0.0411,AUD
08/11/2023 00:00:00,0.0394,73,0.0386,0.0400,AUD
08/10/2023 00:00:00,0.0388,73,0.0380,0.0395,AUD
08/09/2023 00:00:00,0.0393,72,0.0386,0.0404,AUD
08/08/2023 00:00:00,0.0392,72,0.0382,0.0403,AUD
08/07/2023 00:00:00,0.0386,71,0.0377,0.0394,AUD
08/06/2023 00:00:00,0.0388,73,0.0382,0.0406,AUD
08/05/2023 00:00:00,0.0374,74,0.0369,0.0387,AUD
08/04/2023 00:00:00,0.0374,71,0.0366,0.0382,AUD
08/03/2023 00:00:00,0.0376,71,0.0367,0.0385,AUD
08/02/2023 00:00:00,0.0382,71,0.0374,0.0391,AUD
08/01/2023 00:00:00,0.0381,73,0.0368,0.0392,AUD
07/31/2023 00:00:00,0.0379,72,0.0372,0.0391,AUD
07/30/2023 00:00:00,0.0389,72,0.0381,0.0399,AUD
07/29/2023 00:00:00,0.0397,73,0.0390,0.0418,AUD
07/28/2023 00:00:00,0.0390,74,0.0375,0.0399,AUD
07/27/2023 00:00:00,0.0380,71,0.0370,0.0391,AUD
07/26/2023 00:00:00,0.0378,72,0.0366,0.0385,AUD
07/25/2023 00:00:00,0.0378,71,0.0351,0.0388,AUD
07/24/2023 00:00:00,0.0372,74,0.0366,0.0385,AUD
07/23/2023 00:00:00,0.0387,71,0.0372,0.0394,AUD
07/22/2023 00:00:00,0.0377,73,0.0371,0.0385,AUD
07/21/2023 00:00:00,0.0378,71,0.0369,0.0386,AUD
07/20/2023 00:00:00,0.0381,73,0.0370,0.0386,AUD
07/19/2023 00:00:00,0.0376,72,0.0369,0.0383,AUD
07/18/2023 00:00:00,0.0374,72,0.0366,0.0385,AUD
07/17/2023 00:00:00,0.0388,73,0.0374,0.0395,AUD
07/16/2023 00:00:00,0.0398,73,0.0388,0.0410,AUD
07/15/2023 00:00:00,0.0394,73,0.0388,0.0404,AUD
07/14/2023 00:00:00,0.0409,72,0.0394,0.0418,AUD
07/13/2023 00:00:00,0.0392,74,0.0380,0.0399,AUD
07/12/2023 00:00:00,0.0404,72,0.0394,0.0425,AUD
07/11/2023 00:00:00,0.0397,73,0.0385,0.0405,AUD
07/10/2023 00:00:00,0.0395,72,0.0387,0.0405,AUD
07/09/2023 00:00:00,0.0400,72,0.0392,0.0414,AUD
07/08/2023 00:00:00,0.0400,71,0.0387,0.0409,AUD
07/07/2023 00:00:00,0.0392,74,0.0380,0.0400,AUD
07/06/2023 00:00:00,0.0405,71,0.0394,0.0419,AUD
07/05/2023 00:00:00,0.0406,72,0.0397,0.0429,AUD
07/04/2023 00:00:00,0.0417,71,0.0409,0.0430,AUD
07/03/2023 00:00:00,0.0409,71,0.0398,0.0423,AUD
07/02/2023 00:00:00,0.0399,71,0.0391,0.0409,AUD
07/01/2023 00:00:00,0.0404,72,0.0390,0.0411,AUD
06/30/2023 00:00:00,0.0386,70,0.0373,0.0413,AUD
06/29/2023 00:00:00,0.0395,70,0.0380,0.0405,AUD
06/28/2023 00:00:00,0.0388,71,0.0379,0.0402,AUD
06/27/2023 00:00:00,0.0407,71,0.0399,0.0418,AUD
06/26/2023 00:00:00,0.0421,73,0.0405,0.0428,AUD
06/25/2023 00:00:00,0.0432,72,0.0422,0.0452,AUD
06/24/2023 00:00:00,0.0429,71,0.0415,0.0437,AUD
06/23/2023 00:00:00,0.0410,72,0.0401,0.0420,AUD
06/22/2023 00:00:00,0.0411,73,0.0398,0.0436,AUD
06/21/2023 00:00:00,0.0400,71,0.0387,0.0408,AUD
06/20/2023 00:00:00,0.0379,74,0.0372,0.0390,AUD
06/19/2023 00:00:00,0.0384,72,0.0375,0.0390,AUD
06/18/2023 00:00:00,0.0379,72,0.0369,0.0389,AUD
06/17/2023 00:00:00,0.0383,73,0.0373,0.0396,AUD
06/16/2023 00:00:00,0.0365,71,0.0357,0.0382,AUD
06/15/2023 00:00:00,0.0359,72,0.0349,0.0373,AUD
06/14/2023 00:00:00,0.0389,72,0.0379,0.0397,AUD
06/13/2023 00:00:00,0.0385,73,0.0378,0.0402,AUD
06/12/2023 00:00:00,0.0383,71,0.0374,0.0393,AUD
06/11/2023 00:00:00,0.0391,73,0.0378,0.0401,AUD
06/10/2023 00:00:00,0.0381,74,0.0371,0.0392,AUD
06/09/2023 00:00:00,0.0444,73,0.0429,0.0453,AUD
06/08/2023 00:00:00,0.0446,71,0.0429,0.0454,AUD
06/07/2023 00:00:00,0.0461,72,0.0448,0.0474,AUD
06/06/2023 00:00:00,0.0467,73,0.0451,0.0482,AUD
06/05/2023 00:00:00,0.0529,72,0.0497,0.0539,AUD
06/04/2023 00:00:00,0.0524,73,0.0512,0.0543,AUD
06/03/2023 00:00:00,0.0512,73,0.0500,0.0519,AUD
06/02/2023 00:00:00,0.0508,71,0.0496,0.0520,AUD
06/01/2023 00:00:00,0.0517,72,0.0496,0.0527,AUD
05/31/2023 00:00:00,0.0510,72,0.0499,0.0528,AUD
05/30/2023 00:00:00,0.0532,71,0.0520,0.0544,AUD
05/29/2023 00:00:00,0.0544,72,0.0529,0.0556,AUD
05/28/2023 00:00:00,0.0539,73,0.0530,0.0553,AUD
05/27/2023 00:00:00,0.0536,73,0.0524,0.0553,AUD
05/26/2023 00:00:00,0.0574,72,0.0536,0.0603,AUD
05/25/2023 00:00:00,0.0519,73,0.0487,0.0552,AUD
05/24/2023 00:00:00,0.0483,72,0.0474,0.0505,AUD
05/23/2023 00:00:00,0.0491,73,0.0482,0.0512,AUD
05/22/2023 00:00:00,0.0496,73,0.0483,0.0505,AUD
05/21/2023 00:00:00,0.0509,71,0.0494,0.0520,AUD
05/20/2023 00:00:00,0.0517,71,0.0498,0.0527,AUD
05/19/2023 00:00:00,0.0512,71,0.0498,0.0522,AUD
05/18/2023 00:00:00,0.0520,73,0.0508,0.0535,AUD
05/17/2023 00:00:00,0.0510,72,0.0500,0.0539,AUD
05/16/2023 00:00:00,0.0497,71,0.0487,0.0508,AUD
05/15/2023 00:00:00,0.0505,73,0.0497,0.0518,AUD
05/14/2023 00:00:00,0.0500,75,0.0490,0.0510,AUD
05/13/2023 00:00:00,0.0501,72,0.0490,0.0514,AUD
05/12/2023 00:00:00,0.0493,72,0.0469,0.0501,AUD
05/11/2023 00:00:00,0.0498,73,0.0490,0.0519,AUD
05/10/2023 00:00:00,0.0526,73,0.0500,0.0537,AUD
05/09/2023 00:00:00,0.0509,73,0.0500,0.0521,AUD
05/08/2023 00:00:00,0.0538,73,0.0522,0.0548,AUD
05/07/2023 00:00:00,0.0569,75,0.0562,0.0583,AUD
05/06/2023 00:00:00,0.0577,73,0.0568,0.0600,AUD
05/05/2023 00:00:00,0.0622,74,0.0581,0.0664,AUD
05/04/2023 00:00:00,0.0580,73,0.0570,0.0596,AUD
05/03/2023 00:00:00,0.0573,73,0.0563,0.0595,AUD
05/02/2023 00:00:00,0.0597,72,0.0575,0.0622,AUD
05/01/2023 00:00:00,0.0586,72,0.0568,0.0606,AUD
04/30/2023 00:00:00,0.0593,72,0.0583,0.0611,AUD
04/29/2023 00:00:00,0.0605,73,0.0586,0.0614,AUD
04/28/2023 00:00:00,0.0597,73,0.0582,0.0611,AUD
04/27/2023 00:00:00,0.0590,72,0.0577,0.0605,AUD
04/26/2023 00:00:00,0.0621,72,0.0596,0.0641,AUD
04/25/2023 00:00:00,0.0590,73,0.0573,0.0599,AUD
04/24/2023 00:00:00,0.0607,73,0.0584,0.0616,AUD
04/23/2023 00:00:00,0.0609,73,0.0599,0.0625,AUD
04/22/2023 00:00:00,0.0603,74,0.0577,0.0619,AUD
04/21/2023 00:00:00,0.0609,73,0.0595,0.0624,AUD
04/20/2023 00:00:00,0.0640,72,0.0625,0.0662,AUD
04/19/2023 00:00:00,0.0677,73,0.0662,0.0733,AUD
04/18/2023 00:00:00,0.0734,73,0.0722,0.0783,AUD
04/17/2023 00:00:00,0.0693,74,0.0678,0.0716,AUD
04/16/2023 00:00:00,0.0711,74,0.0695,0.0748,AUD
04/15/2023 00:00:00,0.0665,74,0.0650,0.0682,AUD
04/14/2023 00:00:00,0.0653,73,0.0641,0.0669,AUD
04/13/2023 00:00:00,0.0650,72,0.0632,0.0666,AUD
04/12/2023 00:00:00,0.0646,72,0.0627,0.0666,AUD
04/11/2023 00:00:00,0.0667,72,0.0648,0.0694,AUD
04/10/2023 00:00:00,0.0647,72,0.0616,0.0664,AUD
04/09/2023 00:00:00,0.0640,73,0.0626,0.0677,AUD
04/08/2023 00:00:00,0.0613,72,0.0602,0.0630,AUD
04/07/2023 00:00:00,0.0611,73,0.0595,0.0623,AUD
04/06/2023 00:00:00,0.0605,73,0.0589,0.0618,AUD
04/05/2023 00:00:00,0.0596,73,0.0585,0.0616,AUD
04/04/2023 00:00:00,0.0589,72,0.0574,0.0607,AUD
04/03/2023 00:00:00,0.0587,74,0.0575,0.0608,AUD
04/02/2023 00:00:00,0.0607,73,0.0598,0.0625,AUD
04/01/2023 00:00:00,0.0609,73,0.0595,0.0624,AUD
03/31/2023 00:00:00,0.0604,73,0.0586,0.0615,AUD
03/30/2023 00:00:00,0.0595,72,0.0581,0.0609,AUD
03/29/2023 00:00:00,0.0612,72,0.0589,0.0623,AUD
03/28/2023 00:00:00,0.0577,73,0.0557,0.0591,AUD
03/27/2023 00:00:00,0.0600,74,0.0587,0.0617,AUD
03/26/2023 00:00:00,0.0615,73,0.0601,0.0627,AUD
03/25/2023 00:00:00,0.0612,73,0.0598,0.0628,AUD
03/24/2023 00:00:00,0.0616,72,0.0596,0.0636,AUD
03/23/2023 00:00:00,0.0620,71,0.0596,0.0635,AUD
03/22/2023 00:00:00,0.0633,72,0.0619,0.0656,AUD
03/21/2023 00:00:00,0.0638,72,0.0607,0.0648,AUD
03/20/2023 00:00:00,0.0663,72,0.0629,0.0687,AUD
03/19/2023 00:00:00,0.0646,74,0.0622,0.0659,AUD
03/18/2023 00:00:00,0.0664,74,0.0642,0.0677,AUD
03/17/2023 00:00:00,0.0635,72,0.0609,0.0653,AUD
03/16/2023 00:00:00,0.0603,73,0.0591,0.0630,AUD
03/15/2023 00:00:00,0.0631,71,0.0607,0.0665,AUD
03/14/2023 00:00:00,0.0643,70,0.0593,0.0656,AUD
03/13/2023 00:00:00,0.0579,71,0.0566,0.0619,AUD
03/12/2023 00:00:00,0.0561,69,0.0535,0.0579,AUD
03/11/2023 00:00:00,0.0547,71,0.0533,0.0591,AUD
03/10/2023 00:00:00,0.0556,73,0.0526,0.0586,AUD
03/09/2023 00:00:00,0.0624,74,0.0607,0.0635,AUD
03/08/2023 00:00:00,0.0657,72,0.0640,0.0674,AUD
03/07/2023 00:00:00,0.0690,72,0.0675,0.0714,AUD
03/06/2023 00:00:00,0.0694,73,0.0677,0.0706,AUD
03/05/2023 00:00:00,0.0708,74,0.0686,0.0721,AUD
03/04/2023 00:00:00,0.0706,74,0.0679,0.0716,AUD
03/03/2023 00:00:00,0.0687,73,0.0676,0.0708,AUD
03/02/2023 00:00:00,0.0721,73,0.0710,0.0746,AUD
03/01/2023 00:00:00,0.0757,72,0.0744,0.0797,AUD
02/28/2023 00:00:00,0.0724,72,0.0693,0.0735,AUD
02/27/2023 00:00:00,0.0728,73,0.0709,0.0748,AUD
02/26/2023 00:00:00,0.0708,73,0.0696,0.0727,AUD
02/25/2023 00:00:00,0.0703,73,0.0690,0.0724,AUD
02/24/2023 00:00:00,0.0761,73,0.0745,0.0782,AUD
02/23/2023 00:00:00,0.0779,72,0.0745,0.0810,AUD
02/22/2023 00:00:00,0.0759,73,0.0734,0.0779,AUD
02/21/2023 00:00:00,0.0824,73,0.0790,0.0865,AUD
02/20/2023 00:00:00,0.0916,74,0.0788,0.0965,AUD
02/19/2023 00:00:00,0.0785,74,0.0739,0.0798,AUD
02/18/2023 00:00:00,0.0747,74,0.0733,0.0765,AUD
02/17/2023 00:00:00,0.0745,73,0.0714,0.0764,AUD
02/16/2023 00:00:00,0.0759,73,0.0737,0.0782,AUD
02/15/2023 00:00:00,0.0736,74,0.0698,0.0755,AUD
02/14/2023 00:00:00,0.0704,73,0.0693,0.0756,AUD
02/13/2023 00:00:00,0.0683,73,0.0655,0.0734,AUD
02/12/2023 00:00:00,0.0738,73,0.0723,0.0779,AUD
02/11/2023 00:00:00,0.0770,73,0.0698,0.0807,AUD
02/10/2023 00:00:00,0.0668,73,0.0658,0.0722,AUD
02/09/2023 00:00:00,0.0768,74,0.0746,0.0806,AUD
02/07/2023 00:00:00,0.0893,72,0.0867,0.0930,AUD
02/06/2023 00:00:00,0.0839,73,0.0793,0.0854,AUD
02/05/2023 00:00:00,0.0795,73,0.0784,0.0917,AUD
02/04/2023 00:00:00,0.0765,73,0.0733,0.0794,AUD
02/03/2023 00:00:00,0.0693,74,0.0662,0.0719,AUD
02/02/2023 00:00:00,0.0700,74,0.0675,0.0774,AUD
02/01/2023 00:00:00,0.0611,74,0.0594,0.0631,AUD
01/31/2023 00:00:00,0.0625,74,0.0613,0.0660,AUD
01/30/2023 00:00:00,0.0641,74,0.0626,0.0739,AUD
01/29/2023 00:00:00,0.0748,75,0.0566,0.0756,AUD
01/28/2023 00:00:00,0.0581,74,0.0562,0.0624,AUD
01/27/2023 00:00:00,0.0550,73,0.0532,0.0560,AUD
01/26/2023 00:00:00,0.0537,73,0.0514,0.0545,AUD
01/25/2023 00:00:00,0.0512,73,0.0500,0.0523,AUD
01/24/2023 00:00:00,0.0545,73,0.0531,0.0560,AUD
01/23/2023 00:00:00,0.0534,73,0.0523,0.0554,AUD
01/22/2023 00:00:00,0.0538,74,0.0520,0.0548,AUD
01/21/2023 00:00:00,0.0539,73,0.0514,0.0548,AUD
01/20/2023 00:00:00,0.0499,72,0.0480,0.0510,AUD
01/19/2023 00:00:00,0.0495,73,0.0486,0.0509,AUD
01/18/2023 00:00:00,0.0522,74,0.0512,0.0539,AUD
01/17/2023 00:00:00,0.0538,73,0.0528,0.0556,AUD
01/16/2023 00:00:00,0.0512,72,0.0501,0.0535,AUD
01/15/2023 00:00:00,0.0505,72,0.0486,0.0517,AUD
01/14/2023 00:00:00,0.0517,72,0.0484,0.0544,AUD
01/13/2023 00:00:00,0.0478,73,0.0467,0.0489,AUD
01/12/2023 00:00:00,0.0474,73,0.0464,0.0490,AUD
01/11/2023 00:00:00,0.0478,72,0.0469,0.0490,AUD
01/10/2023 00:00:00,0.0480,73,0.0469,0.0505,AUD
01/09/2023 00:00:00,0.0493,72,0.0468,0.0509,AUD
01/08/2023 00:00:00,0.0474,73,0.0463,0.0493,AUD
01/07/2023 00:00:00,0.0459,74,0.0438,0.0475,AUD
01/06/2023 00:00:00,0.0448,73,0.0435,0.0462,AUD
01/05/2023 00:00:00,0.0444,73,0.0436,0.0458,AUD
01/04/2023 00:00:00,0.0447,72,0.0436,0.0461,AUD
01/03/2023 00:00:00,0.0456,72,0.0441,0.0467,AUD
01/02/2023 00:00:00,0.0448,72,0.0432,0.0459,AUD
01/01/2023 00:00:00,0.0448,74,0.0440,0.0456,AUD
12/31/2022 00:00:00,0.0452,73,0.0445,0.0467,AUD
12/30/2022 00:00:00,0.0452,73,0.0437,0.0468,AUD
12/29/2022 00:00:00,0.0448,73,0.0439,0.0457,AUD
12/28/2022 00:00:00,0.0452,72,0.0439,0.0463,AUD
12/27/2022 00:00:00,0.0474,72,0.0462,0.0483,AUD
12/26/2022 00:00:00,0.0478,73,0.0467,0.0487,AUD
12/25/2022 00:00:00,0.0483,73,0.0473,0.0494,AUD
12/24/2022 00:00:00,0.0484,74,0.0474,0.0496,AUD
12/23/2022 00:00:00,0.0477,73,0.0466,0.0485,AUD
12/22/2022 00:00:00,0.0472,73,0.0461,0.0487,AUD
12/21/2022 00:00:00,0.0477,70,0.0467,0.0495,AUD
12/20/2022 00:00:00,0.0500,72,0.0487,0.0530,AUD
12/19/2022 00:00:00,0.0487,72,0.0453,0.0503,AUD
12/18/2022 00:00:00,0.0466,73,0.0450,0.0495,AUD
12/17/2022 00:00:00,0.0484,74,0.0458,0.0493,AUD
12/16/2022 00:00:00,0.0517,70,0.0498,0.0548,AUD
12/15/2022 00:00:00,0.0546,72,0.0530,0.0561,AUD
12/14/2022 00:00:00,0.0584,73,0.0558,0.0612,AUD
12/13/2022 00:00:00,0.0595,72,0.0585,0.0757,AUD
12/12/2022 00:00:00,0.0494,72,0.0482,0.0511,AUD
12/11/2022 00:00:00,0.0511,74,0.0500,0.0531,AUD
12/10/2022 00:00:00,0.0525,72,0.0475,0.0590,AUD
12/09/2022 00:00:00,0.0498,72,0.0486,0.0519,AUD
12/08/2022 00:00:00,0.0478,72,0.0461,0.0489,AUD
12/07/2022 00:00:00,0.0476,73,0.0467,0.0506,AUD
12/06/2022 00:00:00,0.0478,71,0.0458,0.0499,AUD
12/05/2022 00:00:00,0.0471,74,0.0463,0.0487,AUD
12/04/2022 00:00:00,0.0487,72,0.0457,0.0513,AUD
12/03/2022 00:00:00,0.0461,73,0.0447,0.0467,AUD
12/02/2022 00:00:00,0.0459,73,0.0437,0.0466,AUD
12/01/2022 00:00:00,0.0466,73,0.0457,0.0496,AUD
11/30/2022 00:00:00,0.0448,73,0.0437,0.0458,AUD
11/29/2022 00:00:00,0.0443,72,0.0431,0.0453,AUD
11/28/2022 00:00:00,0.0433,72,0.0420,0.0445,AUD
11/27/2022 00:00:00,0.0448,74,0.0439,0.0460,AUD
11/26/2022 00:00:00,0.0446,73,0.0437,0.0455,AUD
11/25/2022 00:00:00,0.0441,74,0.0428,0.0455,AUD
11/24/2022 00:00:00,0.0447,71,0.0429,0.0472,AUD
11/23/2022 00:00:00,0.0438,72,0.0428,0.0454,AUD
11/22/2022 00:00:00,0.0406,70,0.0392,0.0415,AUD
11/21/2022 00:00:00,0.0416,73,0.0400,0.0426,AUD
11/20/2022 00:00:00,0.0436,71,0.0424,0.0459,AUD
11/19/2022 00:00:00,0.0435,73,0.0420,0.0454,AUD
11/18/2022 00:00:00,0.0438,71,0.0418,0.0462,AUD
11/17/2022 00:00:00,0.0432,72,0.0417,0.0440,AUD
11/16/2022 00:00:00,0.0429,72,0.0418,0.0446,AUD
11/15/2022 00:00:00,0.0445,73,0.0431,0.0462,AUD
11/14/2022 00:00:00,0.0438,72,0.0419,0.0465,AUD
11/13/2022 00:00:00,0.0402,70,0.0392,0.0422,AUD
11/12/2022 00:00:00,0.0405,72,0.0397,0.0424,AUD
11/11/2022 00:00:00,0.0446,71,0.0429,0.0455,AUD
11/10/2022 00:00:00,0.0438,73,0.0428,0.0461,AUD
11/09/2022 00:00:00,0.0463,73,0.0431,0.0494,AUD
11/08/2022 00:00:00,0.0543,73,0.0533,0.0563,AUD
11/07/2022 00:00:00,0.0579,74,0.0555,0.0591,AUD
11/06/2022 00:00:00,0.0603,73,0.0593,0.0619,AUD
11/05/2022 00:00:00,0.0611,73,0.0590,0.0628,AUD
11/04/2022 00:00:00,0.0599,72,0.0581,0.0626,AUD
11/03/2022 00:00:00,0.0583,72,0.0564,0.0599,AUD
11/02/2022 00:00:00,0.0555,72,0.0544,0.0581,AUD
11/01/2022 00:00:00,0.0571,73,0.0562,0.0594,AUD
10/31/2022 00:00:00,0.0588,73,0.0569,0.0601,AUD
10/30/2022 00:00:00,0.0605,71,0.0582,0.0625,AUD
10/29/2022 00:00:00,0.0587,73,0.0575,0.0609,AUD
10/28/2022 00:00:00,0.0558,74,0.0543,0.0569,AUD
10/27/2022 00:00:00,0.0567,73,0.0551,0.0583,AUD
10/26/2022 00:00:00,0.0567,73,0.0554,0.0583,AUD
10/25/2022 00:00:00,0.0571,72,0.0550,0.0583,AUD
10/24/2022 00:00:00,0.0581,72,0.0561,0.0592,AUD
10/23/2022 00:00:00,0.0571,72,0.0561,0.0596,AUD
10/22/2022 00:00:00,0.0571,73,0.0549,0.0585,AUD
10/21/2022 00:00:00,0.0565,72,0.0542,0.0607,AUD
10/20/2022 00:00:00,0.0564,72,0.0547,0.0586,AUD
10/19/2022 00:00:00,0.0597,72,0.0552,0.0615,AUD
10/18/2022 00:00:00,0.0569,72,0.0552,0.0587,AUD
10/17/2022 00:00:00,0.0568,72,0.0555,0.0591,AUD
10/16/2022 00:00:00,0.0593,72,0.0580,0.0617,AUD
10/15/2022 00:00:00,0.0638,73,0.0550,0.0722,AUD
10/14/2022 00:00:00,0.0546,71,0.0525,0.0558,AUD
