Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/06/2023 00:00:00,15.9922,73,13.7764,18.3666,AUD
12/05/2023 00:00:00,13.1544,74,12.5820,13.6992,AUD
12/04/2023 00:00:00,12.6253,73,11.9747,13.1550,AUD
12/03/2023 00:00:00,12.6646,74,10.8825,12.8232,AUD
12/02/2023 00:00:00,11.0965,74,10.8022,11.2382,AUD
12/01/2023 00:00:00,10.9844,74,10.6414,11.2702,AUD
11/30/2023 00:00:00,10.3211,74,10.0239,10.4923,AUD
11/29/2023 00:00:00,10.2489,74,10.0824,10.5260,AUD
11/28/2023 00:00:00,10.9764,73,10.5183,11.3496,AUD
11/27/2023 00:00:00,10.6096,73,10.2371,11.1484,AUD
11/26/2023 00:00:00,10.8030,74,10.6065,11.0887,AUD
11/25/2023 00:00:00,11.0177,74,10.8047,11.3506,AUD
11/24/2023 00:00:00,11.1534,74,10.6529,11.3570,AUD
11/23/2023 00:00:00,10.3480,74,10.2047,10.7909,AUD
11/22/2023 00:00:00,10.2370,74,9.8958,10.5349,AUD
11/21/2023 00:00:00,11.1505,74,10.9286,11.6283,AUD
11/20/2023 00:00:00,10.9197,74,10.4737,11.0564,AUD
11/19/2023 00:00:00,10.7074,74,10.4709,10.9212,AUD
11/18/2023 00:00:00,10.5487,74,9.9293,10.7298,AUD
11/17/2023 00:00:00,10.6289,75,10.1591,11.6238,AUD
11/16/2023 00:00:00,11.4528,73,11.2860,12.0663,AUD
11/15/2023 00:00:00,10.8458,74,10.4305,11.1248,AUD
11/14/2023 00:00:00,9.9273,73,9.7068,10.3767,AUD
11/13/2023 00:00:00,10.6795,74,10.2156,10.8249,AUD
11/12/2023 00:00:00,11.3959,74,11.1133,11.7353,AUD
11/11/2023 00:00:00,10.9388,74,10.6949,11.2342,AUD
11/10/2023 00:00:00,11.1430,73,10.7064,11.3647,AUD
11/09/2023 00:00:00,11.2326,74,10.9483,11.5348,AUD
11/08/2023 00:00:00,11.2410,73,10.8366,11.6722,AUD
11/07/2023 00:00:00,11.7082,73,11.1512,12.1270,AUD
11/06/2023 00:00:00,11.0786,74,10.6286,11.2821,AUD
11/05/2023 00:00:00,10.5341,74,10.0685,11.2421,AUD
11/04/2023 00:00:00,8.8582,74,8.4152,9.0002,AUD
11/03/2023 00:00:00,8.3850,73,8.1569,8.6106,AUD
11/02/2023 00:00:00,8.6639,74,8.5004,9.0071,AUD
11/01/2023 00:00:00,8.3208,73,8.0571,8.4499,AUD
10/31/2023 00:00:00,8.4998,74,8.3586,8.8172,AUD
10/30/2023 00:00:00,8.9084,74,8.6949,9.1406,AUD
10/29/2023 00:00:00,9.1672,74,8.7878,9.3017,AUD
10/28/2023 00:00:00,8.8492,73,8.6940,9.2189,AUD
10/27/2023 00:00:00,8.8540,73,8.5200,9.1720,AUD
10/26/2023 00:00:00,9.0752,74,8.5289,9.3149,AUD
10/25/2023 00:00:00,8.5085,74,8.1798,8.7767,AUD
10/24/2023 00:00:00,8.6055,73,8.0145,8.7950,AUD
10/23/2023 00:00:00,7.6208,74,7.4951,7.8106,AUD
10/22/2023 00:00:00,7.5940,74,7.4434,7.8647,AUD
10/21/2023 00:00:00,8.3228,74,8.0777,8.4685,AUD
10/20/2023 00:00:00,7.6163,73,7.4869,7.8159,AUD
10/19/2023 00:00:00,7.3460,73,7.1908,7.5303,AUD
10/18/2023 00:00:00,7.4496,74,7.3314,7.7688,AUD
10/17/2023 00:00:00,7.6982,73,7.5846,7.9874,AUD
10/16/2023 00:00:00,8.3568,73,7.9385,8.4893,AUD
10/15/2023 00:00:00,7.6833,74,7.5134,7.7845,AUD
10/14/2023 00:00:00,7.4204,74,7.2884,7.5381,AUD
10/13/2023 00:00:00,7.2027,74,7.0946,7.3624,AUD
10/12/2023 00:00:00,7.1195,74,6.8826,7.2476,AUD
10/11/2023 00:00:00,7.2059,74,7.1024,7.4976,AUD
10/10/2023 00:00:00,7.6929,74,7.4255,8.1631,AUD
10/09/2023 00:00:00,8.0060,73,7.6477,8.1448,AUD
10/08/2023 00:00:00,8.4126,74,8.1156,8.6180,AUD
10/07/2023 00:00:00,7.9692,74,7.8430,8.1979,AUD
10/06/2023 00:00:00,8.1135,73,7.8860,8.3704,AUD
10/05/2023 00:00:00,8.1163,74,7.8354,8.2983,AUD
10/04/2023 00:00:00,8.1301,73,7.9674,8.4052,AUD
10/03/2023 00:00:00,8.1268,73,7.8791,8.2521,AUD
10/02/2023 00:00:00,8.1406,73,7.6134,8.3109,AUD
10/01/2023 00:00:00,7.6253,74,7.4333,7.7899,AUD
09/30/2023 00:00:00,7.4504,74,7.2101,7.5659,AUD
09/29/2023 00:00:00,7.2990,73,7.0835,7.4002,AUD
09/28/2023 00:00:00,7.1782,73,7.0270,7.3246,AUD
09/27/2023 00:00:00,7.3550,73,7.1775,7.5893,AUD
09/26/2023 00:00:00,7.4047,73,6.9617,7.5174,AUD
09/25/2023 00:00:00,7.3027,73,7.1379,7.4317,AUD
09/24/2023 00:00:00,7.4613,73,7.0954,7.5819,AUD
09/23/2023 00:00:00,7.6093,74,7.4115,7.8691,AUD
09/22/2023 00:00:00,7.5621,74,7.3028,7.6772,AUD
09/21/2023 00:00:00,7.5929,73,7.4027,7.9085,AUD
09/20/2023 00:00:00,7.3822,73,7.1142,7.5318,AUD
09/19/2023 00:00:00,7.1820,73,7.0762,7.6013,AUD
09/18/2023 00:00:00,7.1522,74,6.9724,7.3008,AUD
09/17/2023 00:00:00,7.1235,74,6.9979,7.2917,AUD
09/16/2023 00:00:00,7.1903,72,6.9660,7.3237,AUD
09/15/2023 00:00:00,6.8845,73,6.7160,6.9981,AUD
09/14/2023 00:00:00,7.0053,74,6.7311,7.1330,AUD
09/13/2023 00:00:00,6.9149,73,6.6413,7.1078,AUD
09/12/2023 00:00:00,7.0013,73,6.7304,7.2901,AUD
09/11/2023 00:00:00,6.5847,73,6.3975,7.0153,AUD
09/10/2023 00:00:00,6.8092,74,6.7142,7.3601,AUD
09/09/2023 00:00:00,7.4352,72,6.8175,7.7949,AUD
09/08/2023 00:00:00,6.9534,73,6.7553,8.4941,AUD
09/07/2023 00:00:00,6.9040,73,5.8306,7.0009,AUD
09/06/2023 00:00:00,5.7162,73,5.5748,5.8437,AUD
09/05/2023 00:00:00,5.6761,73,5.5666,5.8208,AUD
09/04/2023 00:00:00,5.5694,73,5.4491,5.6648,AUD
09/03/2023 00:00:00,5.5578,74,5.4732,5.6811,AUD
09/02/2023 00:00:00,5.6449,73,5.5353,5.7603,AUD
09/01/2023 00:00:00,5.7794,73,5.5697,5.9532,AUD
08/31/2023 00:00:00,5.8598,74,5.6808,6.1029,AUD
08/30/2023 00:00:00,5.9050,73,5.6897,6.0074,AUD
08/29/2023 00:00:00,5.4874,72,5.1692,5.5844,AUD
08/28/2023 00:00:00,5.4594,73,5.2739,5.6039,AUD
08/27/2023 00:00:00,5.7165,73,5.6330,5.8603,AUD
08/26/2023 00:00:00,5.8428,73,5.7406,5.9566,AUD
08/25/2023 00:00:00,5.7547,73,5.6347,5.8483,AUD
08/24/2023 00:00:00,5.8849,73,5.7976,6.0426,AUD
08/23/2023 00:00:00,5.8720,73,5.7476,6.0059,AUD
08/22/2023 00:00:00,5.7544,73,5.6732,5.9904,AUD
08/21/2023 00:00:00,5.9307,73,5.7144,6.0203,AUD
08/20/2023 00:00:00,6.0920,74,5.9859,6.2074,AUD
08/19/2023 00:00:00,6.0894,73,5.9470,6.1922,AUD
08/18/2023 00:00:00,5.8739,73,5.7589,6.0052,AUD
08/17/2023 00:00:00,6.3397,73,6.2458,6.5315,AUD
08/16/2023 00:00:00,6.3689,73,6.2733,6.6232,AUD
08/15/2023 00:00:00,6.7741,73,6.5792,6.9252,AUD
08/14/2023 00:00:00,6.8535,73,6.6435,6.9521,AUD
08/13/2023 00:00:00,6.7216,73,6.5697,6.8169,AUD
08/12/2023 00:00:00,6.7363,73,6.6400,6.8642,AUD
08/11/2023 00:00:00,6.8391,73,6.6714,6.9394,AUD
08/10/2023 00:00:00,6.7823,74,6.6307,6.9068,AUD
08/09/2023 00:00:00,6.8001,73,6.6709,6.9723,AUD
08/08/2023 00:00:00,6.7725,72,6.5569,6.9161,AUD
08/07/2023 00:00:00,6.8876,73,6.7360,7.0253,AUD
08/06/2023 00:00:00,6.8743,74,6.7755,7.0576,AUD
08/05/2023 00:00:00,6.7616,73,6.6646,6.9327,AUD
08/04/2023 00:00:00,6.9040,73,6.6972,7.0197,AUD
08/03/2023 00:00:00,6.8919,73,6.5382,7.0081,AUD
08/02/2023 00:00:00,6.8046,73,6.6814,6.9272,AUD
08/01/2023 00:00:00,6.7103,73,6.5436,6.8328,AUD
07/31/2023 00:00:00,6.5973,73,6.5057,6.8108,AUD
07/30/2023 00:00:00,6.7109,73,6.5980,6.8505,AUD
07/29/2023 00:00:00,6.8609,73,6.6838,7.0670,AUD
07/28/2023 00:00:00,6.6952,73,6.5707,6.8287,AUD
07/27/2023 00:00:00,6.6101,73,6.4486,6.7927,AUD
07/26/2023 00:00:00,6.4017,73,6.2723,6.5221,AUD
07/25/2023 00:00:00,6.4903,74,6.2738,6.5782,AUD
07/24/2023 00:00:00,6.5901,73,6.2982,6.7375,AUD
07/23/2023 00:00:00,6.7314,73,6.5677,6.9068,AUD
07/22/2023 00:00:00,6.7238,74,6.5159,6.8302,AUD
07/21/2023 00:00:00,6.7298,73,6.5081,6.8848,AUD
07/20/2023 00:00:00,6.3917,73,6.1871,6.5359,AUD
07/19/2023 00:00:00,6.5632,73,6.4253,6.7469,AUD
07/18/2023 00:00:00,6.6525,74,6.5254,6.9291,AUD
07/17/2023 00:00:00,7.0063,73,6.6738,7.1026,AUD
07/16/2023 00:00:00,7.0044,74,6.8972,7.1864,AUD
07/15/2023 00:00:00,7.0764,75,6.9713,7.4109,AUD
07/14/2023 00:00:00,7.1844,74,7.0632,7.3281,AUD
07/13/2023 00:00:00,6.7769,74,6.4889,6.9017,AUD
07/12/2023 00:00:00,6.7094,73,6.5601,6.8645,AUD
07/11/2023 00:00:00,6.5589,73,6.3944,6.7046,AUD
07/10/2023 00:00:00,6.3984,73,6.1325,6.5425,AUD
07/09/2023 00:00:00,6.4141,74,6.2696,6.5590,AUD
07/08/2023 00:00:00,6.4494,73,6.3011,6.6052,AUD
07/07/2023 00:00:00,6.3853,74,6.1782,6.4688,AUD
07/06/2023 00:00:00,6.4958,73,6.4011,6.8002,AUD
07/05/2023 00:00:00,6.4902,73,6.2679,6.8146,AUD
07/04/2023 00:00:00,6.5651,73,6.4514,6.7831,AUD
07/03/2023 00:00:00,6.5931,72,6.4883,7.2961,AUD
07/02/2023 00:00:00,6.5113,72,5.9394,6.6778,AUD
07/01/2023 00:00:00,6.2570,72,6.0779,6.6202,AUD
06/30/2023 00:00:00,5.7979,72,5.5500,6.3114,AUD
06/29/2023 00:00:00,5.6500,72,5.4488,5.8066,AUD
06/28/2023 00:00:00,5.5532,72,5.4263,5.7016,AUD
06/27/2023 00:00:00,5.8432,73,5.6748,5.9834,AUD
06/26/2023 00:00:00,6.0650,73,5.7635,6.1523,AUD
06/25/2023 00:00:00,6.0091,73,5.8690,6.3267,AUD
06/24/2023 00:00:00,5.8686,73,5.7701,6.0329,AUD
06/23/2023 00:00:00,5.7389,73,5.6234,5.8717,AUD
06/22/2023 00:00:00,5.7435,73,5.5719,5.9934,AUD
06/21/2023 00:00:00,5.5429,73,5.4079,5.6488,AUD
06/20/2023 00:00:00,5.0704,73,4.9981,5.2261,AUD
06/19/2023 00:00:00,5.1132,73,5.0267,5.2221,AUD
06/18/2023 00:00:00,5.2002,73,5.0713,5.3362,AUD
06/17/2023 00:00:00,5.2015,73,5.1174,5.3642,AUD
06/16/2023 00:00:00,4.9857,73,4.9071,5.2367,AUD
06/15/2023 00:00:00,5.0024,74,4.9116,5.1832,AUD
06/14/2023 00:00:00,5.2421,73,5.1194,5.4142,AUD
06/13/2023 00:00:00,5.2822,74,5.0158,5.3893,AUD
06/12/2023 00:00:00,5.1558,73,4.7102,5.2431,AUD
06/11/2023 00:00:00,4.9244,74,4.8648,5.1974,AUD
06/10/2023 00:00:00,4.7158,74,4.5838,4.9109,AUD
06/09/2023 00:00:00,6.1396,74,5.8542,6.2868,AUD
06/08/2023 00:00:00,6.0986,73,5.9060,6.2467,AUD
06/07/2023 00:00:00,6.2342,73,6.1343,6.4661,AUD
06/06/2023 00:00:00,6.5382,74,6.3134,6.6404,AUD
06/05/2023 00:00:00,7.1604,72,7.0450,7.4042,AUD
06/04/2023 00:00:00,7.5377,74,7.3961,7.6574,AUD
06/03/2023 00:00:00,7.5013,73,7.3955,7.6381,AUD
06/02/2023 00:00:00,7.5090,73,7.4019,7.7414,AUD
06/01/2023 00:00:00,7.5077,73,7.3415,7.6562,AUD
05/31/2023 00:00:00,7.4510,72,7.3275,7.6949,AUD
05/30/2023 00:00:00,7.6245,73,7.4496,7.7942,AUD
05/29/2023 00:00:00,7.7777,73,7.6334,7.9058,AUD
05/28/2023 00:00:00,7.6818,73,7.4937,7.8820,AUD
05/27/2023 00:00:00,7.5428,72,7.4222,7.7257,AUD
05/26/2023 00:00:00,7.5384,73,7.3687,7.6576,AUD
05/25/2023 00:00:00,7.5108,74,7.3208,7.6456,AUD
05/24/2023 00:00:00,7.3927,73,7.2383,7.6545,AUD
05/23/2023 00:00:00,7.6213,73,7.4926,7.8323,AUD
05/22/2023 00:00:00,7.6122,72,7.4055,7.7476,AUD
05/21/2023 00:00:00,7.6432,73,7.4904,7.7933,AUD
05/20/2023 00:00:00,7.7050,73,7.5061,7.8532,AUD
05/19/2023 00:00:00,7.6058,73,7.4977,7.7884,AUD
05/18/2023 00:00:00,7.8766,73,7.6934,7.9929,AUD
05/17/2023 00:00:00,7.6302,72,7.4965,7.9154,AUD
05/16/2023 00:00:00,7.6793,72,7.4741,7.8478,AUD
05/15/2023 00:00:00,7.6084,73,7.4949,7.8490,AUD
05/14/2023 00:00:00,7.5568,73,7.3798,7.6649,AUD
05/13/2023 00:00:00,7.2971,73,7.1909,7.5671,AUD
05/12/2023 00:00:00,7.0256,73,6.8136,7.1517,AUD
05/11/2023 00:00:00,7.2261,73,7.0815,7.5856,AUD
05/10/2023 00:00:00,7.7152,74,7.0325,7.8318,AUD
05/09/2023 00:00:00,7.1547,74,6.9983,7.3390,AUD
05/08/2023 00:00:00,7.6571,74,7.5576,7.8857,AUD
05/07/2023 00:00:00,8.1466,75,7.9653,8.4145,AUD
05/06/2023 00:00:00,8.4625,74,8.3544,8.9334,AUD
05/05/2023 00:00:00,9.1842,73,8.8408,9.3122,AUD
05/04/2023 00:00:00,9.1161,73,8.9765,9.6576,AUD
05/03/2023 00:00:00,8.5496,73,8.4228,9.0349,AUD
05/02/2023 00:00:00,8.7547,73,8.6242,9.1604,AUD
05/01/2023 00:00:00,9.1096,73,8.9751,9.5063,AUD
04/30/2023 00:00:00,9.4485,73,9.2966,9.8499,AUD
04/29/2023 00:00:00,9.7357,74,9.5426,10.1338,AUD
04/28/2023 00:00:00,9.5001,73,9.3025,9.9125,AUD
04/27/2023 00:00:00,9.2997,73,9.0992,9.5834,AUD
04/26/2023 00:00:00,9.9330,73,9.5630,10.4242,AUD
04/25/2023 00:00:00,9.0209,73,8.7888,9.2451,AUD
04/24/2023 00:00:00,9.4348,73,9.0902,9.5976,AUD
04/23/2023 00:00:00,9.5102,74,9.3544,9.8282,AUD
04/22/2023 00:00:00,9.4066,74,9.2171,9.6704,AUD
04/21/2023 00:00:00,9.7407,74,9.5212,10.0459,AUD
04/20/2023 00:00:00,9.9791,73,9.7542,10.2663,AUD
04/19/2023 00:00:00,10.3676,74,9.9426,11.1534,AUD
04/18/2023 00:00:00,11.2879,73,11.0015,11.6349,AUD
04/17/2023 00:00:00,11.3838,73,11.0842,11.8574,AUD
04/16/2023 00:00:00,11.5216,73,11.3071,11.9906,AUD
04/15/2023 00:00:00,11.4385,73,11.2349,12.0820,AUD
04/14/2023 00:00:00,10.9620,72,10.0203,11.3438,AUD
04/13/2023 00:00:00,10.1965,73,9.9954,10.7669,AUD
04/12/2023 00:00:00,10.1828,73,9.9276,10.9747,AUD
04/11/2023 00:00:00,9.8497,72,9.6604,10.7012,AUD
04/10/2023 00:00:00,10.1410,73,9.7541,11.2505,AUD
04/09/2023 00:00:00,11.4163,74,7.5529,13.0352,AUD
04/08/2023 00:00:00,7.4272,73,7.2798,7.5686,AUD
04/07/2023 00:00:00,7.2660,73,7.1296,7.4344,AUD
04/06/2023 00:00:00,7.2212,73,7.0679,7.3818,AUD
04/05/2023 00:00:00,7.1648,72,7.0420,7.4230,AUD
