Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/21/2023 00:00:00,0.4259,73,0.4181,0.4345,AUD
10/20/2023 00:00:00,0.4181,74,0.4118,0.4377,AUD
10/19/2023 00:00:00,0.4040,73,0.3979,0.4181,AUD
10/18/2023 00:00:00,0.4269,73,0.4179,0.4435,AUD
10/17/2023 00:00:00,0.4336,73,0.4179,0.4492,AUD
10/16/2023 00:00:00,0.4239,74,0.4067,0.4326,AUD
10/15/2023 00:00:00,0.4206,74,0.4092,0.4301,AUD
10/14/2023 00:00:00,0.4097,73,0.3997,0.4158,AUD
10/13/2023 00:00:00,0.4088,73,0.3888,0.4150,AUD
10/12/2023 00:00:00,0.3873,74,0.3790,0.3992,AUD
10/11/2023 00:00:00,0.3950,75,0.3875,0.4019,AUD
10/10/2023 00:00:00,0.4022,75,0.3975,0.4138,AUD
10/09/2023 00:00:00,0.4143,73,0.4045,0.4349,AUD
10/08/2023 00:00:00,0.4338,74,0.4272,0.4436,AUD
10/07/2023 00:00:00,0.4376,74,0.4314,0.4458,AUD
10/06/2023 00:00:00,0.4374,73,0.4303,0.4449,AUD
10/05/2023 00:00:00,0.4414,74,0.4353,0.4510,AUD
10/04/2023 00:00:00,0.4502,73,0.4323,0.4637,AUD
10/03/2023 00:00:00,0.4408,74,0.4345,0.4616,AUD
10/02/2023 00:00:00,0.4582,74,0.4491,0.4661,AUD
10/01/2023 00:00:00,0.4590,74,0.4502,0.4693,AUD
09/30/2023 00:00:00,0.4615,73,0.4521,0.4714,AUD
09/29/2023 00:00:00,0.4553,74,0.4491,0.4707,AUD
09/28/2023 00:00:00,0.4660,73,0.4585,0.4862,AUD
09/27/2023 00:00:00,0.4767,74,0.4682,0.5188,AUD
09/26/2023 00:00:00,0.4711,73,0.4291,0.4861,AUD
09/25/2023 00:00:00,0.4459,73,0.4343,0.4600,AUD
09/24/2023 00:00:00,0.4626,74,0.4498,0.4844,AUD
09/23/2023 00:00:00,0.5345,74,0.4779,0.5580,AUD
09/22/2023 00:00:00,0.4231,74,0.4114,0.4382,AUD
09/21/2023 00:00:00,0.4039,74,0.3970,0.4246,AUD
09/20/2023 00:00:00,0.4238,74,0.4150,0.4398,AUD
09/19/2023 00:00:00,0.4056,73,0.3973,0.4245,AUD
09/18/2023 00:00:00,0.4024,74,0.3947,0.4172,AUD
09/17/2023 00:00:00,0.4132,73,0.3969,0.4327,AUD
09/16/2023 00:00:00,0.3906,73,0.3805,0.4081,AUD
09/15/2023 00:00:00,0.3743,73,0.3648,0.3809,AUD
09/14/2023 00:00:00,0.3773,74,0.3649,0.3823,AUD
09/13/2023 00:00:00,0.3683,73,0.3608,0.3767,AUD
09/12/2023 00:00:00,0.3715,73,0.3640,0.3804,AUD
09/11/2023 00:00:00,0.3662,73,0.3584,0.3811,AUD
09/10/2023 00:00:00,0.3891,74,0.3827,0.3978,AUD
09/09/2023 00:00:00,0.4018,73,0.3957,0.4216,AUD
09/08/2023 00:00:00,0.4138,73,0.3929,0.4274,AUD
09/07/2023 00:00:00,0.3915,73,0.3842,0.4107,AUD
09/06/2023 00:00:00,0.3853,74,0.3781,0.4069,AUD
09/05/2023 00:00:00,0.3989,73,0.3904,0.4144,AUD
09/04/2023 00:00:00,0.3778,73,0.3697,0.3835,AUD
09/03/2023 00:00:00,0.3774,74,0.3712,0.3854,AUD
09/02/2023 00:00:00,0.3751,73,0.3653,0.3806,AUD
09/01/2023 00:00:00,0.3740,73,0.3680,0.3822,AUD
08/31/2023 00:00:00,0.3854,73,0.3784,0.4032,AUD
08/30/2023 00:00:00,0.3763,74,0.3710,0.3902,AUD
08/29/2023 00:00:00,0.3720,73,0.3614,0.3802,AUD
08/28/2023 00:00:00,0.3763,73,0.3658,0.3839,AUD
08/27/2023 00:00:00,0.3743,74,0.3690,0.3819,AUD
08/26/2023 00:00:00,0.3778,74,0.3726,0.3858,AUD
08/25/2023 00:00:00,0.3720,74,0.3656,0.3799,AUD
08/24/2023 00:00:00,0.3840,72,0.3761,0.3919,AUD
08/23/2023 00:00:00,0.3813,74,0.3742,0.3902,AUD
08/22/2023 00:00:00,0.3771,74,0.3721,0.3877,AUD
08/21/2023 00:00:00,0.3920,73,0.3841,0.4060,AUD
08/20/2023 00:00:00,0.3945,74,0.3894,0.4016,AUD
08/19/2023 00:00:00,0.3873,74,0.3824,0.3971,AUD
08/18/2023 00:00:00,0.3842,74,0.3792,0.3936,AUD
08/17/2023 00:00:00,0.4155,73,0.4084,0.4249,AUD
08/16/2023 00:00:00,0.4221,73,0.4161,0.4356,AUD
08/15/2023 00:00:00,0.4547,73,0.4481,0.4751,AUD
08/14/2023 00:00:00,0.4600,74,0.4431,0.4776,AUD
08/13/2023 00:00:00,0.4450,74,0.4373,0.4525,AUD
08/12/2023 00:00:00,0.4388,74,0.4319,0.4530,AUD
08/11/2023 00:00:00,0.4448,74,0.4371,0.4546,AUD
08/10/2023 00:00:00,0.4362,74,0.4218,0.4461,AUD
08/09/2023 00:00:00,0.4273,74,0.4215,0.4421,AUD
08/08/2023 00:00:00,0.4356,72,0.4202,0.4427,AUD
08/07/2023 00:00:00,0.4222,74,0.4119,0.4350,AUD
08/06/2023 00:00:00,0.4203,74,0.4105,0.4272,AUD
08/05/2023 00:00:00,0.4074,74,0.3989,0.4147,AUD
08/04/2023 00:00:00,0.4096,73,0.4015,0.4193,AUD
08/03/2023 00:00:00,0.4150,72,0.4040,0.4221,AUD
08/02/2023 00:00:00,0.4176,73,0.4104,0.4269,AUD
08/01/2023 00:00:00,0.4168,74,0.4115,0.4312,AUD
07/31/2023 00:00:00,0.4201,75,0.4132,0.4290,AUD
07/30/2023 00:00:00,0.4264,73,0.4203,0.4426,AUD
07/29/2023 00:00:00,0.4362,74,0.4288,0.4503,AUD
07/28/2023 00:00:00,0.4273,74,0.4188,0.4337,AUD
07/27/2023 00:00:00,0.4266,74,0.4206,0.4404,AUD
07/26/2023 00:00:00,0.4129,74,0.4035,0.4224,AUD
07/25/2023 00:00:00,0.4212,73,0.3992,0.4305,AUD
07/24/2023 00:00:00,0.4128,74,0.4066,0.4410,AUD
07/23/2023 00:00:00,0.4352,73,0.4278,0.4434,AUD
07/22/2023 00:00:00,0.4397,74,0.4333,0.4509,AUD
07/21/2023 00:00:00,0.4466,73,0.4395,0.4569,AUD
07/20/2023 00:00:00,0.4683,74,0.4592,0.4774,AUD
07/19/2023 00:00:00,0.4593,73,0.4515,0.4670,AUD
07/18/2023 00:00:00,0.4620,73,0.4536,0.4753,AUD
07/17/2023 00:00:00,0.4708,74,0.4589,0.4869,AUD
07/16/2023 00:00:00,0.4710,74,0.4650,0.4836,AUD
07/15/2023 00:00:00,0.4816,74,0.4720,0.4907,AUD
07/14/2023 00:00:00,0.4883,74,0.4770,0.4955,AUD
07/13/2023 00:00:00,0.4823,74,0.4671,0.4950,AUD
07/12/2023 00:00:00,0.4720,73,0.4622,0.4853,AUD
07/11/2023 00:00:00,0.4758,73,0.4643,0.4864,AUD
07/10/2023 00:00:00,0.4664,73,0.4577,0.4789,AUD
07/09/2023 00:00:00,0.4819,74,0.4695,0.4945,AUD
07/08/2023 00:00:00,0.4820,74,0.4663,0.4899,AUD
07/07/2023 00:00:00,0.4763,73,0.4674,0.4910,AUD
07/06/2023 00:00:00,0.4849,73,0.4623,0.4992,AUD
07/05/2023 00:00:00,0.4737,74,0.4626,0.5048,AUD
07/04/2023 00:00:00,0.4862,73,0.4720,0.5015,AUD
07/03/2023 00:00:00,0.4701,73,0.4580,0.4787,AUD
07/02/2023 00:00:00,0.4602,73,0.4511,0.5012,AUD
07/01/2023 00:00:00,0.4600,72,0.4394,0.4819,AUD
06/30/2023 00:00:00,0.4325,73,0.4201,0.4624,AUD
06/29/2023 00:00:00,0.4434,72,0.4344,0.4571,AUD
06/28/2023 00:00:00,0.4390,72,0.4270,0.4543,AUD
06/27/2023 00:00:00,0.4457,73,0.4393,0.4613,AUD
06/26/2023 00:00:00,0.4606,73,0.4448,0.4691,AUD
06/25/2023 00:00:00,0.4708,73,0.4575,0.4848,AUD
06/24/2023 00:00:00,0.4652,72,0.4565,0.4740,AUD
06/23/2023 00:00:00,0.4591,73,0.4397,0.4657,AUD
06/22/2023 00:00:00,0.4717,73,0.4405,0.4805,AUD
06/21/2023 00:00:00,0.4252,73,0.4169,0.4373,AUD
06/20/2023 00:00:00,0.4057,73,0.4000,0.4206,AUD
06/19/2023 00:00:00,0.4057,74,0.3956,0.4121,AUD
06/18/2023 00:00:00,0.4151,74,0.4082,0.4290,AUD
06/17/2023 00:00:00,0.4287,74,0.4197,0.4427,AUD
06/16/2023 00:00:00,0.4486,73,0.4031,0.4893,AUD
06/15/2023 00:00:00,0.3834,74,0.3747,0.3977,AUD
06/14/2023 00:00:00,0.4189,72,0.4094,0.4324,AUD
06/13/2023 00:00:00,0.4161,73,0.4076,0.4306,AUD
06/12/2023 00:00:00,0.4065,73,0.3849,0.4181,AUD
06/11/2023 00:00:00,0.4127,74,0.4035,0.4223,AUD
06/10/2023 00:00:00,0.4007,74,0.3954,0.4298,AUD
06/09/2023 00:00:00,0.4951,73,0.4873,0.5147,AUD
06/08/2023 00:00:00,0.5000,73,0.4671,0.5221,AUD
06/07/2023 00:00:00,0.5022,73,0.4901,0.5590,AUD
06/06/2023 00:00:00,0.4732,74,0.4585,0.4921,AUD
06/05/2023 00:00:00,0.5173,73,0.5071,0.5313,AUD
06/04/2023 00:00:00,0.5407,74,0.5291,0.5510,AUD
06/03/2023 00:00:00,0.5434,74,0.5355,0.5582,AUD
06/02/2023 00:00:00,0.5219,73,0.5146,0.5384,AUD
06/01/2023 00:00:00,0.5276,73,0.5193,0.5401,AUD
05/31/2023 00:00:00,0.5364,73,0.5258,0.5573,AUD
05/30/2023 00:00:00,0.5596,74,0.5522,0.5947,AUD
05/29/2023 00:00:00,0.5439,73,0.5304,0.5520,AUD
05/28/2023 00:00:00,0.5385,73,0.5301,0.5491,AUD
05/27/2023 00:00:00,0.5421,72,0.5313,0.5537,AUD
05/26/2023 00:00:00,0.5454,73,0.5330,0.5557,AUD
05/25/2023 00:00:00,0.5583,74,0.5304,0.5816,AUD
05/24/2023 00:00:00,0.5207,73,0.5099,0.5388,AUD
05/23/2023 00:00:00,0.5467,73,0.5282,0.5561,AUD
05/22/2023 00:00:00,0.5398,72,0.5125,0.5484,AUD
05/21/2023 00:00:00,0.5453,73,0.5364,0.5590,AUD
05/20/2023 00:00:00,0.5568,73,0.5411,0.5672,AUD
05/19/2023 00:00:00,0.5502,74,0.5409,0.5623,AUD
05/18/2023 00:00:00,0.5765,73,0.5644,0.5875,AUD
05/17/2023 00:00:00,0.5467,73,0.5326,0.5603,AUD
05/16/2023 00:00:00,0.5625,73,0.5489,0.5722,AUD
05/15/2023 00:00:00,0.5629,73,0.5371,0.5842,AUD
05/14/2023 00:00:00,0.5413,73,0.5301,0.5515,AUD
05/13/2023 00:00:00,0.5252,74,0.5085,0.5480,AUD
05/12/2023 00:00:00,0.4975,72,0.4745,0.5054,AUD
05/11/2023 00:00:00,0.5003,73,0.4928,0.5250,AUD
05/10/2023 00:00:00,0.5270,73,0.5000,0.5348,AUD
05/09/2023 00:00:00,0.5076,73,0.4972,0.5239,AUD
05/08/2023 00:00:00,0.5157,74,0.5047,0.5274,AUD
05/07/2023 00:00:00,0.5643,75,0.5556,0.5719,AUD
05/06/2023 00:00:00,0.5789,74,0.5714,0.6134,AUD
05/05/2023 00:00:00,0.6212,74,0.6087,0.6363,AUD
05/04/2023 00:00:00,0.6350,73,0.6253,0.6612,AUD
05/03/2023 00:00:00,0.6154,74,0.6069,0.6612,AUD
05/02/2023 00:00:00,0.6466,73,0.6336,0.6726,AUD
05/01/2023 00:00:00,0.6521,73,0.6428,0.6713,AUD
04/30/2023 00:00:00,0.6839,73,0.6732,0.7049,AUD
04/29/2023 00:00:00,0.7013,74,0.6801,0.7105,AUD
04/28/2023 00:00:00,0.6949,73,0.6821,0.7302,AUD
04/27/2023 00:00:00,0.6744,72,0.6571,0.6857,AUD
04/26/2023 00:00:00,0.7067,73,0.6803,0.7220,AUD
04/25/2023 00:00:00,0.6718,73,0.6598,0.6874,AUD
04/24/2023 00:00:00,0.6894,73,0.6585,0.7000,AUD
04/23/2023 00:00:00,0.7171,75,0.7074,0.7359,AUD
04/22/2023 00:00:00,0.6885,74,0.6754,0.7047,AUD
04/21/2023 00:00:00,0.7255,73,0.7081,0.7403,AUD
04/20/2023 00:00:00,0.7691,73,0.7534,0.8029,AUD
04/19/2023 00:00:00,0.7960,73,0.7842,0.8582,AUD
04/18/2023 00:00:00,0.8724,73,0.8299,0.8889,AUD
04/17/2023 00:00:00,0.8328,73,0.8134,0.8568,AUD
04/16/2023 00:00:00,0.8713,74,0.8510,0.8927,AUD
04/15/2023 00:00:00,0.8629,73,0.8298,0.8781,AUD
04/14/2023 00:00:00,0.8668,73,0.8316,0.8897,AUD
04/13/2023 00:00:00,0.8195,72,0.7923,0.8390,AUD
04/12/2023 00:00:00,0.8069,73,0.7877,0.8310,AUD
04/11/2023 00:00:00,0.8482,73,0.8352,0.8714,AUD
04/10/2023 00:00:00,0.8472,74,0.8274,0.8776,AUD
04/09/2023 00:00:00,0.8297,74,0.8145,0.8503,AUD
04/08/2023 00:00:00,0.8297,73,0.8179,0.8537,AUD
04/07/2023 00:00:00,0.8276,73,0.8095,0.8432,AUD
04/06/2023 00:00:00,0.8406,73,0.8233,0.8589,AUD
04/05/2023 00:00:00,0.8692,73,0.8386,0.9479,AUD
