Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
07/13/2022 00:00:00,0.1695,72,0.1616,0.1810,AUD
07/12/2022 00:00:00,0.1727,72,0.1666,0.1773,AUD
07/11/2022 00:00:00,0.1780,72,0.1744,0.1971,AUD
07/10/2022 00:00:00,0.1986,73,0.1957,0.2067,AUD
07/09/2022 00:00:00,0.2124,72,0.2087,0.2192,AUD
07/08/2022 00:00:00,0.2098,73,0.2065,0.2204,AUD
07/07/2022 00:00:00,0.2059,71,0.1966,0.2148,AUD
07/06/2022 00:00:00,0.1965,73,0.1817,0.2041,AUD
07/05/2022 00:00:00,0.2067,73,0.1749,0.2388,AUD
07/04/2022 00:00:00,0.1783,73,0.1620,0.1820,AUD
07/03/2022 00:00:00,0.1800,73,0.1509,0.1940,AUD
07/02/2022 00:00:00,0.1505,72,0.1418,0.1530,AUD
07/01/2022 00:00:00,0.1459,73,0.1422,0.1545,AUD
06/30/2022 00:00:00,0.1350,73,0.1324,0.1416,AUD
06/29/2022 00:00:00,0.1402,72,0.1367,0.1437,AUD
06/28/2022 00:00:00,0.1520,73,0.1497,0.1599,AUD
06/27/2022 00:00:00,0.1550,72,0.1518,0.1682,AUD
06/26/2022 00:00:00,0.1409,73,0.1336,0.1514,AUD
06/25/2022 00:00:00,0.1377,73,0.1338,0.1490,AUD
06/24/2022 00:00:00,0.1359,73,0.1336,0.1615,AUD
06/23/2022 00:00:00,0.1127,69,0.1074,0.1424,AUD
06/22/2022 00:00:00,0.0957,73,0.0914,0.0972,AUD
06/21/2022 00:00:00,0.0980,71,0.0932,0.1009,AUD
06/20/2022 00:00:00,0.0944,71,0.0894,0.0977,AUD
06/19/2022 00:00:00,0.0870,73,0.0828,0.0927,AUD
06/18/2022 00:00:00,0.0862,71,0.0811,0.0915,AUD
06/17/2022 00:00:00,0.0865,72,0.0833,0.0948,AUD
06/16/2022 00:00:00,0.0816,73,0.0793,0.0863,AUD
06/15/2022 00:00:00,0.0824,73,0.0759,0.0841,AUD
06/14/2022 00:00:00,0.0908,70,0.0841,0.0931,AUD
06/13/2022 00:00:00,0.0881,70,0.0832,0.0918,AUD
06/12/2022 00:00:00,0.1000,74,0.0986,0.1042,AUD
06/11/2022 00:00:00,0.1122,73,0.1096,0.1194,AUD
06/10/2022 00:00:00,0.1214,70,0.1176,0.1254,AUD
06/09/2022 00:00:00,0.1232,73,0.1199,0.1270,AUD
06/08/2022 00:00:00,0.1259,72,0.1203,0.1291,AUD
06/07/2022 00:00:00,0.1161,70,0.1133,0.1191,AUD
06/06/2022 00:00:00,0.1271,72,0.1238,0.1310,AUD
06/05/2022 00:00:00,0.1225,73,0.1200,0.1268,AUD
06/04/2022 00:00:00,0.1231,73,0.1203,0.1266,AUD
06/03/2022 00:00:00,0.1275,70,0.1240,0.1326,AUD
06/02/2022 00:00:00,0.1253,73,0.1216,0.1290,AUD
06/01/2022 00:00:00,0.1301,73,0.1265,0.1320,AUD
05/31/2022 00:00:00,0.1321,72,0.1295,0.1381,AUD
05/30/2022 00:00:00,0.1321,70,0.1288,0.1390,AUD
05/29/2022 00:00:00,0.1281,73,0.1235,0.1337,AUD
05/28/2022 00:00:00,0.1263,73,0.1218,0.1297,AUD
05/27/2022 00:00:00,0.1229,72,0.1147,0.1265,AUD
05/26/2022 00:00:00,0.1229,72,0.1180,0.1338,AUD
05/25/2022 00:00:00,0.1218,70,0.1156,0.1249,AUD
05/24/2022 00:00:00,0.1154,73,0.1136,0.1218,AUD
05/23/2022 00:00:00,0.1366,69,0.1309,0.1470,AUD
05/22/2022 00:00:00,0.1178,73,0.1122,0.1208,AUD
05/21/2022 00:00:00,0.1196,72,0.1161,0.1263,AUD
05/20/2022 00:00:00,0.1260,72,0.1187,0.1296,AUD
05/19/2022 00:00:00,0.1149,72,0.1106,0.1182,AUD
05/18/2022 00:00:00,0.1168,73,0.1151,0.1252,AUD
05/17/2022 00:00:00,0.1221,70,0.1171,0.1264,AUD
05/16/2022 00:00:00,0.1172,73,0.1154,0.1246,AUD
05/15/2022 00:00:00,0.1294,72,0.1173,0.1315,AUD
05/14/2022 00:00:00,0.1110,72,0.1082,0.1200,AUD
05/13/2022 00:00:00,0.1200,71,0.1099,0.1230,AUD
05/12/2022 00:00:00,0.1043,67,0.0941,0.1114,AUD
05/11/2022 00:00:00,0.1333,69,0.1209,0.1471,AUD
05/10/2022 00:00:00,0.1491,75,0.1431,0.1541,AUD
05/09/2022 00:00:00,0.1573,73,0.1533,0.1658,AUD
05/08/2022 00:00:00,0.1715,73,0.1688,0.1819,AUD
05/07/2022 00:00:00,0.1923,73,0.1889,0.2012,AUD
05/06/2022 00:00:00,0.1963,73,0.1910,0.2143,AUD
05/05/2022 00:00:00,0.2284,72,0.2173,0.2436,AUD
05/04/2022 00:00:00,0.2235,71,0.2021,0.2325,AUD
05/03/2022 00:00:00,0.2104,72,0.2064,0.2164,AUD
05/02/2022 00:00:00,0.2287,73,0.2238,0.2508,AUD
05/01/2022 00:00:00,0.2245,73,0.2171,0.2319,AUD
04/30/2022 00:00:00,0.2223,73,0.2189,0.2323,AUD
04/29/2022 00:00:00,0.2191,72,0.2119,0.2365,AUD
04/28/2022 00:00:00,0.2230,72,0.2194,0.2383,AUD
04/27/2022 00:00:00,0.2146,71,0.2069,0.2187,AUD
04/26/2022 00:00:00,0.2186,72,0.2098,0.2259,AUD
04/25/2022 00:00:00,0.2053,72,0.1975,0.2149,AUD
04/24/2022 00:00:00,0.2067,73,0.2029,0.2119,AUD
04/23/2022 00:00:00,0.2048,71,0.2005,0.2117,AUD
04/22/2022 00:00:00,0.2005,73,0.1966,0.2054,AUD
04/21/2022 00:00:00,0.2116,72,0.2020,0.2151,AUD
04/20/2022 00:00:00,0.2051,73,0.2020,0.2152,AUD
04/19/2022 00:00:00,0.2099,72,0.2014,0.2134,AUD
04/18/2022 00:00:00,0.1961,73,0.1896,0.1998,AUD
04/17/2022 00:00:00,0.2118,74,0.2082,0.2162,AUD
04/16/2022 00:00:00,0.2124,73,0.2081,0.2178,AUD
04/15/2022 00:00:00,0.2134,73,0.2099,0.2181,AUD
04/14/2022 00:00:00,0.2167,73,0.2112,0.2260,AUD
04/13/2022 00:00:00,0.2095,74,0.2022,0.2123,AUD
04/12/2022 00:00:00,0.2124,74,0.2077,0.2184,AUD
04/11/2022 00:00:00,0.2112,73,0.2069,0.2265,AUD
04/10/2022 00:00:00,0.2307,74,0.2272,0.2382,AUD
04/09/2022 00:00:00,0.2366,75,0.2331,0.2407,AUD
04/08/2022 00:00:00,0.2387,74,0.2347,0.2568,AUD
04/07/2022 00:00:00,0.2512,72,0.2420,0.2570,AUD
04/06/2022 00:00:00,0.2504,73,0.2465,0.2658,AUD
04/05/2022 00:00:00,0.2720,72,0.2652,0.2830,AUD
04/04/2022 00:00:00,0.2778,73,0.2667,0.2863,AUD
04/03/2022 00:00:00,0.2624,74,0.2568,0.2674,AUD
04/02/2022 00:00:00,0.2691,73,0.2644,0.2753,AUD
04/01/2022 00:00:00,0.2618,73,0.2546,0.2671,AUD
03/31/2022 00:00:00,0.2907,73,0.2813,0.2973,AUD
03/30/2022 00:00:00,0.2888,73,0.2773,0.2993,AUD
03/29/2022 00:00:00,0.2803,73,0.2658,0.2888,AUD
03/28/2022 00:00:00,0.2656,73,0.2552,0.2706,AUD
03/27/2022 00:00:00,0.2521,74,0.2490,0.2627,AUD
03/26/2022 00:00:00,0.2575,72,0.2514,0.2714,AUD
03/25/2022 00:00:00,0.2507,73,0.2419,0.2546,AUD
03/24/2022 00:00:00,0.2505,73,0.2469,0.2613,AUD
03/23/2022 00:00:00,0.2530,73,0.2462,0.2626,AUD
03/22/2022 00:00:00,0.2340,73,0.2254,0.2398,AUD
03/21/2022 00:00:00,0.2259,73,0.2200,0.2325,AUD
03/20/2022 00:00:00,0.2308,74,0.2268,0.2420,AUD
03/19/2022 00:00:00,0.2441,73,0.2298,0.2829,AUD
03/18/2022 00:00:00,0.2127,72,0.2071,0.2201,AUD
03/17/2022 00:00:00,0.2701,71,0.2190,0.3081,AUD
03/16/2022 00:00:00,0.1905,73,0.1860,0.1973,AUD
03/15/2022 00:00:00,0.1936,72,0.1866,0.2040,AUD
03/14/2022 00:00:00,0.2481,73,0.1935,0.3323,AUD
03/13/2022 00:00:00,0.1748,73,0.1719,0.1795,AUD
03/12/2022 00:00:00,0.1874,73,0.1821,0.1912,AUD
03/11/2022 00:00:00,0.1993,73,0.1917,0.2036,AUD
03/10/2022 00:00:00,0.1940,73,0.1905,0.2299,AUD
03/09/2022 00:00:00,0.2001,68,0.1766,0.2105,AUD
03/08/2022 00:00:00,0.1731,73,0.1700,0.1793,AUD
03/07/2022 00:00:00,0.1763,73,0.1691,0.1794,AUD
03/06/2022 00:00:00,0.1843,74,0.1818,0.2128,AUD
03/05/2022 00:00:00,0.1871,72,0.1682,0.1968,AUD
03/04/2022 00:00:00,0.1808,73,0.1779,0.1906,AUD
03/03/2022 00:00:00,0.2023,73,0.1968,0.2070,AUD
03/02/2022 00:00:00,0.2091,72,0.2028,0.2147,AUD
03/01/2022 00:00:00,0.2130,73,0.2085,0.2246,AUD
02/28/2022 00:00:00,0.1922,72,0.1886,0.1983,AUD
02/27/2022 00:00:00,0.2037,72,0.1909,0.2073,AUD
02/26/2022 00:00:00,0.1991,71,0.1928,0.2027,AUD
02/25/2022 00:00:00,0.2007,72,0.1835,0.2040,AUD
02/24/2022 00:00:00,0.1675,73,0.1610,0.1721,AUD
02/23/2022 00:00:00,0.2061,73,0.1834,0.2091,AUD
02/22/2022 00:00:00,0.1790,73,0.1724,0.1830,AUD
02/21/2022 00:00:00,0.1883,73,0.1848,0.2042,AUD
02/20/2022 00:00:00,0.2017,72,0.1955,0.2074,AUD
02/19/2022 00:00:00,0.2025,73,0.1995,0.2128,AUD
02/18/2022 00:00:00,0.2097,73,0.2054,0.2203,AUD
02/17/2022 00:00:00,0.2308,72,0.2251,0.2395,AUD
02/16/2022 00:00:00,0.2373,72,0.2319,0.2458,AUD
02/15/2022 00:00:00,0.2403,71,0.2303,0.2455,AUD
02/14/2022 00:00:00,0.2224,73,0.2191,0.2278,AUD
02/13/2022 00:00:00,0.2338,74,0.2290,0.2369,AUD
02/12/2022 00:00:00,0.2291,73,0.2245,0.2341,AUD
02/11/2022 00:00:00,0.2516,73,0.2467,0.2560,AUD
02/10/2022 00:00:00,0.2561,73,0.2500,0.2619,AUD
02/09/2022 00:00:00,0.2512,73,0.2454,0.2556,AUD
02/08/2022 00:00:00,0.2633,73,0.2596,0.2800,AUD
02/07/2022 00:00:00,0.2699,73,0.2658,0.2763,AUD
02/06/2022 00:00:00,0.2663,73,0.2620,0.2708,AUD
02/05/2022 00:00:00,0.2728,73,0.2683,0.2782,AUD
02/04/2022 00:00:00,0.2403,73,0.2364,0.2463,AUD
02/03/2022 00:00:00,0.2323,73,0.2269,0.2382,AUD
02/02/2022 00:00:00,0.2464,73,0.2396,0.2503,AUD
02/01/2022 00:00:00,0.2402,73,0.2339,0.2441,AUD
01/31/2022 00:00:00,0.2300,73,0.2260,0.2352,AUD
01/30/2022 00:00:00,0.2348,73,0.2309,0.2395,AUD
01/29/2022 00:00:00,0.2245,73,0.2204,0.2279,AUD
01/28/2022 00:00:00,0.2127,72,0.2088,0.2178,AUD
01/27/2022 00:00:00,0.2077,73,0.2016,0.2109,AUD
01/26/2022 00:00:00,0.2084,74,0.2056,0.2141,AUD
01/25/2022 00:00:00,0.2076,73,0.2019,0.2112,AUD
01/24/2022 00:00:00,0.1836,73,0.1808,0.1904,AUD
01/23/2022 00:00:00,0.2285,74,0.2246,0.2326,AUD
01/22/2022 00:00:00,0.2262,73,0.2178,0.2300,AUD
01/21/2022 00:00:00,0.2704,73,0.2643,0.2794,AUD
01/20/2022 00:00:00,0.3066,74,0.3018,0.3139,AUD
01/19/2022 00:00:00,0.3160,74,0.3065,0.3208,AUD
01/18/2022 00:00:00,0.3165,73,0.3110,0.3236,AUD
01/17/2022 00:00:00,0.3297,74,0.3245,0.3369,AUD
01/16/2022 00:00:00,0.3390,73,0.3322,0.3447,AUD
01/15/2022 00:00:00,0.3373,73,0.3321,0.3451,AUD
01/14/2022 00:00:00,0.3377,74,0.3307,0.3427,AUD
01/13/2022 00:00:00,0.3499,74,0.3434,0.3581,AUD
01/12/2022 00:00:00,0.3509,74,0.3410,0.3575,AUD
