Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/14/2024 00:00:00,1.5071,78,1.5023,1.6073,AUD
04/13/2024 00:00:00,1.7455,77,1.7135,1.7774,AUD
04/12/2024 00:00:00,2.1201,73,2.0595,2.1920,AUD
04/11/2024 00:00:00,2.2684,73,2.2252,2.4032,AUD
04/10/2024 00:00:00,2.3429,74,2.2808,2.4123,AUD
04/09/2024 00:00:00,2.5204,73,2.4620,2.6002,AUD
04/08/2024 00:00:00,2.5628,75,2.4645,2.6145,AUD
04/07/2024 00:00:00,2.4688,75,2.4278,2.5069,AUD
04/06/2024 00:00:00,2.4221,75,2.3914,2.4812,AUD
04/05/2024 00:00:00,2.3703,74,2.2652,2.4026,AUD
04/04/2024 00:00:00,2.4259,75,2.3686,2.4588,AUD
04/03/2024 00:00:00,2.5317,74,2.4954,2.6105,AUD
04/02/2024 00:00:00,2.5738,74,2.5062,2.7002,AUD
04/01/2024 00:00:00,2.8536,73,2.7590,2.8946,AUD
03/31/2024 00:00:00,2.9632,74,2.9124,3.0308,AUD
03/30/2024 00:00:00,2.9131,74,2.8216,2.9605,AUD
03/29/2024 00:00:00,2.9095,74,2.7912,2.9700,AUD
03/28/2024 00:00:00,2.7523,74,2.7040,2.8604,AUD
03/27/2024 00:00:00,2.7492,74,2.6766,2.8338,AUD
03/26/2024 00:00:00,2.8295,74,2.7299,2.8679,AUD
03/25/2024 00:00:00,2.6530,74,2.6045,2.7215,AUD
03/24/2024 00:00:00,2.6325,75,2.5587,2.6654,AUD
03/23/2024 00:00:00,2.6579,75,2.5983,2.7053,AUD
03/22/2024 00:00:00,2.6259,74,2.5853,2.7492,AUD
03/21/2024 00:00:00,2.6475,74,2.5897,2.6983,AUD
03/20/2024 00:00:00,2.5700,74,2.4030,2.6099,AUD
03/19/2024 00:00:00,2.4930,74,2.3305,2.5369,AUD
03/18/2024 00:00:00,2.6199,74,2.5580,2.7263,AUD
03/17/2024 00:00:00,2.7161,75,2.5866,2.8062,AUD
03/16/2024 00:00:00,2.9083,74,2.8733,3.1772,AUD
03/15/2024 00:00:00,2.9779,74,2.7657,3.1068,AUD
03/14/2024 00:00:00,3.0402,74,2.9832,3.1962,AUD
03/13/2024 00:00:00,3.1314,74,3.0463,3.2156,AUD
03/12/2024 00:00:00,3.0541,73,2.9521,3.2264,AUD
03/11/2024 00:00:00,3.0467,73,2.9533,3.1497,AUD
03/10/2024 00:00:00,3.1649,74,2.9783,3.2360,AUD
03/09/2024 00:00:00,3.0211,74,2.9052,3.0982,AUD
03/08/2024 00:00:00,2.9987,73,2.9114,3.1396,AUD
03/07/2024 00:00:00,2.9697,73,2.8028,3.0274,AUD
03/06/2024 00:00:00,3.1816,72,2.8014,3.3235,AUD
03/05/2024 00:00:00,2.8478,73,2.6460,2.9141,AUD
03/04/2024 00:00:00,2.6771,73,2.6046,2.8032,AUD
03/03/2024 00:00:00,2.6564,74,2.5225,2.7436,AUD
03/02/2024 00:00:00,2.5347,73,2.4085,2.5697,AUD
03/01/2024 00:00:00,2.4021,73,2.3084,2.4432,AUD
02/29/2024 00:00:00,2.4015,73,2.3158,2.4538,AUD
02/28/2024 00:00:00,2.4316,73,2.3075,2.5003,AUD
02/27/2024 00:00:00,2.4261,74,2.3468,2.4814,AUD
02/26/2024 00:00:00,2.4137,74,2.3659,2.4783,AUD
02/25/2024 00:00:00,2.5076,73,2.4185,2.5794,AUD
02/24/2024 00:00:00,2.6553,74,2.5932,2.8937,AUD
02/23/2024 00:00:00,1.9503,74,1.9257,2.0213,AUD
02/22/2024 00:00:00,1.9737,74,1.9300,2.0394,AUD
02/21/2024 00:00:00,1.9328,74,1.8656,1.9860,AUD
02/20/2024 00:00:00,2.0059,74,1.9514,2.0984,AUD
02/19/2024 00:00:00,1.9469,74,1.9162,2.0208,AUD
02/18/2024 00:00:00,1.9532,74,1.9199,2.0102,AUD
02/17/2024 00:00:00,1.9483,74,1.9146,2.0129,AUD
02/16/2024 00:00:00,1.9915,73,1.9505,2.0553,AUD
02/15/2024 00:00:00,1.8949,74,1.8484,1.9303,AUD
02/14/2024 00:00:00,1.8685,73,1.8354,1.9285,AUD
02/13/2024 00:00:00,1.8596,74,1.8030,1.9050,AUD
02/12/2024 00:00:00,1.7402,74,1.7015,1.7836,AUD
02/11/2024 00:00:00,1.7886,73,1.7570,1.8191,AUD
02/10/2024 00:00:00,1.7666,73,1.7365,1.8194,AUD
02/09/2024 00:00:00,1.7764,73,1.7272,1.8159,AUD
02/08/2024 00:00:00,1.7130,73,1.6752,1.7415,AUD
02/07/2024 00:00:00,1.6672,73,1.6344,1.7016,AUD
02/06/2024 00:00:00,1.6458,74,1.6173,1.6884,AUD
02/05/2024 00:00:00,1.6633,73,1.6129,1.6866,AUD
02/04/2024 00:00:00,1.6608,74,1.6234,1.6923,AUD
02/03/2024 00:00:00,1.7044,74,1.6694,1.7302,AUD
02/02/2024 00:00:00,1.6734,74,1.6147,1.6988,AUD
02/01/2024 00:00:00,1.6318,75,1.6072,1.6596,AUD
01/31/2024 00:00:00,1.6553,73,1.6198,1.7251,AUD
01/30/2024 00:00:00,1.7239,73,1.6954,1.7785,AUD
01/29/2024 00:00:00,1.6908,73,1.6667,1.7351,AUD
01/28/2024 00:00:00,1.6985,74,1.6642,1.7496,AUD
01/27/2024 00:00:00,1.6994,74,1.6597,1.7228,AUD
01/26/2024 00:00:00,1.6711,74,1.6376,1.7154,AUD
01/25/2024 00:00:00,1.6415,74,1.6134,1.6940,AUD
01/24/2024 00:00:00,1.6403,74,1.6167,1.6897,AUD
01/23/2024 00:00:00,1.5993,74,1.5321,1.6812,AUD
01/22/2024 00:00:00,1.6746,74,1.6264,1.7423,AUD
01/21/2024 00:00:00,1.8121,74,1.7536,1.8697,AUD
01/20/2024 00:00:00,1.6554,74,1.6176,1.6905,AUD
01/19/2024 00:00:00,1.6336,74,1.5860,1.6535,AUD
01/18/2024 00:00:00,1.6821,74,1.6525,1.7572,AUD
01/17/2024 00:00:00,1.7121,74,1.6551,1.7341,AUD
01/16/2024 00:00:00,1.6987,74,1.6523,1.7271,AUD
01/15/2024 00:00:00,1.6562,75,1.6246,1.6975,AUD
01/14/2024 00:00:00,1.6669,75,1.6499,1.7192,AUD
01/13/2024 00:00:00,1.6782,75,1.6467,1.7058,AUD
01/12/2024 00:00:00,1.7939,74,1.7194,1.8324,AUD
01/11/2024 00:00:00,1.8362,74,1.7409,1.8596,AUD
01/10/2024 00:00:00,1.6290,74,1.6072,1.7134,AUD
01/09/2024 00:00:00,1.5900,75,1.5725,1.6922,AUD
01/08/2024 00:00:00,1.5937,74,1.4895,1.6172,AUD
01/07/2024 00:00:00,1.6165,74,1.5764,1.6678,AUD
01/06/2024 00:00:00,1.6074,74,1.5440,1.6480,AUD
01/05/2024 00:00:00,1.6719,74,1.6257,1.7069,AUD
01/04/2024 00:00:00,1.7353,74,1.6870,1.7699,AUD
01/03/2024 00:00:00,1.7489,74,1.5709,2.0067,AUD
01/02/2024 00:00:00,1.9878,73,1.9472,2.0538,AUD
01/01/2024 00:00:00,1.9164,74,1.8209,1.9394,AUD
12/31/2023 00:00:00,1.9503,75,1.9294,2.0100,AUD
12/30/2023 00:00:00,1.9359,75,1.8992,2.0181,AUD
12/29/2023 00:00:00,1.9575,74,1.8610,2.0137,AUD
12/28/2023 00:00:00,1.8845,73,1.8583,1.9954,AUD
12/27/2023 00:00:00,1.8559,74,1.7871,1.9151,AUD
12/26/2023 00:00:00,1.8922,74,1.7916,1.9779,AUD
12/25/2023 00:00:00,1.8715,74,1.8020,1.8961,AUD
12/24/2023 00:00:00,1.8485,75,1.7917,1.8737,AUD
12/23/2023 00:00:00,1.7811,75,1.7391,1.8028,AUD
12/22/2023 00:00:00,1.7830,74,1.7346,1.8346,AUD
12/21/2023 00:00:00,1.7083,74,1.6520,1.7583,AUD
12/20/2023 00:00:00,1.6983,74,1.6589,1.7199,AUD
12/19/2023 00:00:00,1.7000,74,1.6782,1.7508,AUD
12/18/2023 00:00:00,1.6365,74,1.6045,1.7427,AUD
12/17/2023 00:00:00,1.7942,75,1.7397,1.8188,AUD
12/16/2023 00:00:00,1.8205,75,1.7781,1.8405,AUD
12/15/2023 00:00:00,1.7539,74,1.7174,1.7917,AUD
12/14/2023 00:00:00,1.8170,74,1.7816,1.8815,AUD
12/13/2023 00:00:00,1.8120,74,1.7571,1.8418,AUD
12/12/2023 00:00:00,1.8705,74,1.8280,1.9189,AUD
12/11/2023 00:00:00,1.9019,75,1.8617,1.9665,AUD
12/10/2023 00:00:00,2.0357,75,1.9750,2.1190,AUD
12/09/2023 00:00:00,2.0799,74,2.0364,2.1389,AUD
12/08/2023 00:00:00,2.0671,74,2.0085,2.1047,AUD
12/07/2023 00:00:00,1.9852,75,1.9252,2.0462,AUD
12/06/2023 00:00:00,2.1043,74,2.0284,2.1644,AUD
12/05/2023 00:00:00,2.0862,73,2.0339,2.1613,AUD
12/04/2023 00:00:00,2.0921,78,1.8858,2.1522,AUD
12/03/2023 00:00:00,1.8536,74,1.8280,1.9557,AUD
12/02/2023 00:00:00,1.9540,78,1.8759,1.9852,AUD
12/01/2023 00:00:00,1.9295,74,1.8959,1.9783,AUD
11/30/2023 00:00:00,1.8975,74,1.7937,1.9217,AUD
11/29/2023 00:00:00,1.8474,74,1.8241,1.9397,AUD
11/28/2023 00:00:00,1.9083,74,1.8225,1.9831,AUD
11/27/2023 00:00:00,1.8022,74,1.7160,1.8302,AUD
11/26/2023 00:00:00,1.9404,75,1.8339,1.9631,AUD
11/25/2023 00:00:00,1.9264,75,1.8841,2.1238,AUD
11/24/2023 00:00:00,1.8466,74,1.8010,1.9315,AUD
11/23/2023 00:00:00,1.7743,74,1.6973,1.8288,AUD
11/22/2023 00:00:00,1.5705,74,1.4955,1.5892,AUD
11/21/2023 00:00:00,1.6104,74,1.5889,1.7122,AUD
11/20/2023 00:00:00,1.6695,75,1.6401,1.7235,AUD
11/19/2023 00:00:00,1.5767,74,1.5431,1.6240,AUD
11/18/2023 00:00:00,1.5307,75,1.4386,1.5602,AUD
11/17/2023 00:00:00,1.5923,75,1.5395,1.8182,AUD
11/16/2023 00:00:00,1.5953,74,1.5537,1.6627,AUD
11/15/2023 00:00:00,1.5690,75,1.4786,1.6193,AUD
11/14/2023 00:00:00,1.4951,73,1.4614,1.5807,AUD
11/13/2023 00:00:00,1.6197,74,1.5720,1.6876,AUD
11/12/2023 00:00:00,1.5874,74,1.5642,1.6601,AUD
11/11/2023 00:00:00,1.6056,74,1.5430,1.6552,AUD
11/10/2023 00:00:00,1.5354,74,1.4414,1.5928,AUD
11/09/2023 00:00:00,1.5806,74,1.5480,1.6530,AUD
11/08/2023 00:00:00,1.5181,74,1.4887,1.5678,AUD
11/07/2023 00:00:00,1.5541,74,1.5206,1.6136,AUD
11/06/2023 00:00:00,1.5764,73,1.5148,1.6002,AUD
11/05/2023 00:00:00,1.6300,75,1.6027,1.6753,AUD
11/04/2023 00:00:00,1.6900,74,1.6298,1.7937,AUD
11/03/2023 00:00:00,1.8175,75,1.7077,1.8878,AUD
11/02/2023 00:00:00,1.7669,74,1.7437,2.0093,AUD
11/01/2023 00:00:00,1.2995,73,1.2350,1.3340,AUD
10/31/2023 00:00:00,1.1607,74,1.0190,1.1853,AUD
10/30/2023 00:00:00,1.0352,73,0.9948,1.0603,AUD
10/29/2023 00:00:00,1.0040,74,0.9815,1.0176,AUD
10/28/2023 00:00:00,0.9888,74,0.9730,1.0208,AUD
10/27/2023 00:00:00,0.9799,73,0.9472,0.9955,AUD
10/26/2023 00:00:00,1.0075,74,0.9770,1.0374,AUD
10/25/2023 00:00:00,0.9811,74,0.9398,0.9994,AUD
10/24/2023 00:00:00,0.9863,73,0.9317,1.0042,AUD
10/23/2023 00:00:00,0.9268,73,0.9088,0.9487,AUD
10/22/2023 00:00:00,0.9133,74,0.8982,0.9429,AUD
10/21/2023 00:00:00,0.9140,73,0.8904,0.9282,AUD
10/20/2023 00:00:00,0.8843,74,0.8651,0.9078,AUD
10/19/2023 00:00:00,0.8532,74,0.8368,0.8672,AUD
10/18/2023 00:00:00,0.8597,74,0.8473,0.8797,AUD
10/17/2023 00:00:00,0.8736,74,0.8619,0.8999,AUD
10/16/2023 00:00:00,0.8870,73,0.8701,0.9058,AUD
10/15/2023 00:00:00,0.8816,74,0.8697,0.9028,AUD
10/14/2023 00:00:00,0.8744,74,0.8625,0.8895,AUD
10/13/2023 00:00:00,0.8712,74,0.8523,0.8844,AUD
10/12/2023 00:00:00,0.8574,74,0.8343,0.8693,AUD
10/11/2023 00:00:00,0.8558,74,0.8346,0.8692,AUD
10/10/2023 00:00:00,0.8540,74,0.8433,0.8813,AUD
10/09/2023 00:00:00,0.8769,74,0.8621,0.9318,AUD
10/08/2023 00:00:00,0.9097,75,0.8917,0.9262,AUD
10/07/2023 00:00:00,0.9147,74,0.9009,0.9311,AUD
10/06/2023 00:00:00,0.9076,73,0.8932,0.9282,AUD
10/05/2023 00:00:00,0.9050,74,0.8933,0.9300,AUD
10/04/2023 00:00:00,0.9298,73,0.9168,0.9503,AUD
10/03/2023 00:00:00,0.9478,74,0.9334,0.9782,AUD
10/02/2023 00:00:00,0.9733,74,0.9581,0.9988,AUD
10/01/2023 00:00:00,0.9689,74,0.9376,0.9837,AUD
09/30/2023 00:00:00,0.9565,74,0.9311,0.9693,AUD
09/29/2023 00:00:00,0.9304,73,0.9156,0.9553,AUD
09/28/2023 00:00:00,0.9283,73,0.9093,0.9463,AUD
09/27/2023 00:00:00,0.9406,73,0.9166,0.9656,AUD
09/26/2023 00:00:00,0.9259,73,0.9116,0.9473,AUD
09/25/2023 00:00:00,0.9326,74,0.9081,0.9460,AUD
09/24/2023 00:00:00,0.9294,74,0.9027,0.9433,AUD
09/23/2023 00:00:00,0.9567,74,0.9428,0.9832,AUD
09/22/2023 00:00:00,0.9660,74,0.9523,0.9852,AUD
09/21/2023 00:00:00,0.9585,74,0.9338,0.9812,AUD
09/20/2023 00:00:00,0.9659,74,0.9475,0.9928,AUD
09/19/2023 00:00:00,0.9777,73,0.9584,1.0008,AUD
09/18/2023 00:00:00,1.0111,74,0.9814,1.0313,AUD
09/17/2023 00:00:00,0.9975,74,0.9762,1.0138,AUD
09/16/2023 00:00:00,1.0031,73,0.9886,1.0266,AUD
09/15/2023 00:00:00,0.9809,74,0.9546,0.9983,AUD
09/14/2023 00:00:00,0.9686,74,0.9433,0.9819,AUD
09/13/2023 00:00:00,0.9443,73,0.9087,0.9588,AUD
09/12/2023 00:00:00,0.9321,73,0.8909,0.9549,AUD
09/11/2023 00:00:00,0.8894,74,0.8613,0.9072,AUD
09/10/2023 00:00:00,0.9237,74,0.9057,0.9373,AUD
09/09/2023 00:00:00,0.9444,74,0.9314,0.9696,AUD
09/08/2023 00:00:00,0.9481,73,0.9168,0.9638,AUD
09/07/2023 00:00:00,0.9330,73,0.9161,0.9520,AUD
09/06/2023 00:00:00,0.9455,73,0.9229,0.9628,AUD
09/05/2023 00:00:00,0.9179,73,0.8923,0.9340,AUD
09/04/2023 00:00:00,0.8919,74,0.8758,0.9159,AUD
09/03/2023 00:00:00,0.8929,74,0.8788,0.9101,AUD
09/02/2023 00:00:00,0.8967,74,0.8775,0.9101,AUD
09/01/2023 00:00:00,0.9186,74,0.9020,0.9360,AUD
08/31/2023 00:00:00,0.9592,74,0.9396,0.9812,AUD
08/30/2023 00:00:00,0.9504,73,0.9360,0.9792,AUD
08/29/2023 00:00:00,0.9219,73,0.8985,0.9440,AUD
08/28/2023 00:00:00,0.9503,73,0.9132,0.9712,AUD
08/27/2023 00:00:00,0.9393,74,0.9260,0.9601,AUD
08/26/2023 00:00:00,0.9350,74,0.9139,0.9473,AUD
08/25/2023 00:00:00,0.9128,73,0.8947,0.9297,AUD
08/24/2023 00:00:00,0.9168,74,0.9031,0.9379,AUD
08/23/2023 00:00:00,0.9182,74,0.8986,0.9403,AUD
08/22/2023 00:00:00,0.9072,73,0.8928,0.9361,AUD
08/21/2023 00:00:00,0.9192,73,0.8895,0.9332,AUD
08/20/2023 00:00:00,0.9381,73,0.9234,0.9609,AUD
08/19/2023 00:00:00,0.9357,74,0.9151,0.9513,AUD
08/18/2023 00:00:00,0.9260,74,0.9142,0.9579,AUD
08/17/2023 00:00:00,1.0599,73,1.0432,1.0970,AUD
08/16/2023 00:00:00,1.1041,73,1.0832,1.1467,AUD
08/15/2023 00:00:00,1.2114,73,1.1943,1.2468,AUD
08/14/2023 00:00:00,1.2383,74,1.2025,1.2552,AUD
08/13/2023 00:00:00,1.1507,74,1.1336,1.1767,AUD
08/12/2023 00:00:00,1.1342,73,1.1137,1.1641,AUD
08/11/2023 00:00:00,1.1067,73,1.0870,1.1266,AUD
08/10/2023 00:00:00,1.1273,74,1.0873,1.1427,AUD
08/09/2023 00:00:00,1.1073,74,1.0922,1.1341,AUD
08/08/2023 00:00:00,1.1215,73,1.0732,1.1578,AUD
08/07/2023 00:00:00,1.0947,73,1.0624,1.1187,AUD
08/06/2023 00:00:00,1.0515,74,1.0351,1.0774,AUD
08/05/2023 00:00:00,1.0529,74,1.0336,1.0821,AUD
08/04/2023 00:00:00,1.0787,73,1.0566,1.1007,AUD
08/03/2023 00:00:00,1.1255,73,1.0913,1.1419,AUD
08/02/2023 00:00:00,1.1210,73,1.0837,1.1383,AUD
08/01/2023 00:00:00,1.0326,73,1.0032,1.0519,AUD
07/31/2023 00:00:00,1.0408,74,1.0262,1.0762,AUD
07/30/2023 00:00:00,1.0483,74,1.0320,1.0918,AUD
07/29/2023 00:00:00,1.0194,74,0.9948,1.0361,AUD
07/28/2023 00:00:00,1.0007,73,0.9772,1.0166,AUD
07/27/2023 00:00:00,0.9992,74,0.9772,1.0227,AUD
07/26/2023 00:00:00,0.9801,74,0.9599,0.9970,AUD
07/25/2023 00:00:00,0.9864,74,0.9652,1.0097,AUD
07/24/2023 00:00:00,1.0078,73,0.9753,1.0612,AUD
07/23/2023 00:00:00,1.0637,73,1.0447,1.0818,AUD
07/22/2023 00:00:00,1.0812,74,1.0506,1.0957,AUD
07/21/2023 00:00:00,1.0927,74,1.0708,1.1247,AUD
07/20/2023 00:00:00,1.1149,74,1.0516,1.1361,AUD
07/19/2023 00:00:00,1.0759,74,1.0481,1.0945,AUD
07/18/2023 00:00:00,1.0856,74,1.0655,1.1513,AUD
07/17/2023 00:00:00,1.1287,74,1.0919,1.2275,AUD
07/16/2023 00:00:00,1.0310,74,0.9892,1.0449,AUD
07/15/2023 00:00:00,1.0195,75,1.0039,1.0419,AUD
07/14/2023 00:00:00,1.0575,74,1.0262,1.0719,AUD
07/13/2023 00:00:00,0.9582,74,0.9276,0.9740,AUD
07/12/2023 00:00:00,0.9672,74,0.9516,0.9995,AUD
07/11/2023 00:00:00,0.9625,73,0.9427,0.9821,AUD
07/10/2023 00:00:00,0.9511,73,0.9212,0.9714,AUD
07/09/2023 00:00:00,0.9717,74,0.9538,0.9900,AUD
07/08/2023 00:00:00,0.9716,73,0.9532,0.9932,AUD
07/07/2023 00:00:00,1.0001,74,0.9746,1.0128,AUD
07/06/2023 00:00:00,1.0384,73,1.0221,1.0999,AUD
07/05/2023 00:00:00,1.0447,74,1.0195,1.1209,AUD
07/04/2023 00:00:00,1.0631,73,1.0342,1.0839,AUD
07/03/2023 00:00:00,1.0682,73,1.0489,1.0972,AUD
07/02/2023 00:00:00,1.0363,73,1.0022,1.0641,AUD
07/01/2023 00:00:00,1.0512,73,1.0220,1.0726,AUD
06/30/2023 00:00:00,0.9957,73,0.9736,1.0733,AUD
06/29/2023 00:00:00,0.9933,73,0.9559,1.0124,AUD
06/28/2023 00:00:00,0.9822,72,0.9632,1.0145,AUD
06/27/2023 00:00:00,1.0285,74,1.0072,1.0490,AUD
06/26/2023 00:00:00,1.0567,73,1.0205,1.0720,AUD
06/25/2023 00:00:00,1.0813,73,1.0528,1.1379,AUD
06/24/2023 00:00:00,1.0306,73,1.0131,1.0556,AUD
06/23/2023 00:00:00,0.9905,73,0.9660,1.0120,AUD
06/22/2023 00:00:00,0.9685,73,0.9364,0.9955,AUD
06/21/2023 00:00:00,0.9380,73,0.9192,0.9612,AUD
06/20/2023 00:00:00,0.8723,73,0.8602,0.9031,AUD
06/19/2023 00:00:00,0.8793,73,0.8640,0.8963,AUD
06/18/2023 00:00:00,0.8849,74,0.8729,0.9057,AUD
06/17/2023 00:00:00,0.8980,74,0.8849,0.9234,AUD
06/16/2023 00:00:00,0.8661,73,0.8480,0.8908,AUD
06/15/2023 00:00:00,0.8478,74,0.8217,0.8623,AUD
06/14/2023 00:00:00,0.8685,73,0.8538,0.8968,AUD
06/13/2023 00:00:00,0.8620,74,0.8461,0.8877,AUD
06/12/2023 00:00:00,0.8434,73,0.8153,0.8657,AUD
06/11/2023 00:00:00,0.8558,74,0.8458,0.8887,AUD
06/10/2023 00:00:00,0.8679,74,0.8508,0.8948,AUD
06/09/2023 00:00:00,1.1268,73,1.0920,1.1521,AUD
06/08/2023 00:00:00,1.1214,73,1.0978,1.1607,AUD
06/07/2023 00:00:00,1.1184,73,1.0852,1.1481,AUD
06/06/2023 00:00:00,1.1431,74,1.1082,1.1673,AUD
06/05/2023 00:00:00,1.2913,73,1.2695,1.3234,AUD
06/04/2023 00:00:00,1.3180,74,1.3002,1.3411,AUD
06/03/2023 00:00:00,1.3061,74,1.2888,1.3334,AUD
06/02/2023 00:00:00,1.2910,74,1.2744,1.3286,AUD
06/01/2023 00:00:00,1.3065,73,1.2852,1.3378,AUD
05/31/2023 00:00:00,1.3164,73,1.2930,1.3427,AUD
05/30/2023 00:00:00,1.3545,73,1.3346,1.3888,AUD
05/29/2023 00:00:00,1.3597,73,1.3302,1.3819,AUD
05/28/2023 00:00:00,1.3329,73,1.3033,1.3589,AUD
05/27/2023 00:00:00,1.3028,73,1.2826,1.3339,AUD
05/26/2023 00:00:00,1.3036,73,1.2714,1.3230,AUD
05/25/2023 00:00:00,1.3304,74,1.3001,1.3481,AUD
05/24/2023 00:00:00,1.3332,73,1.3094,1.3743,AUD
05/23/2023 00:00:00,1.3718,73,1.3506,1.4016,AUD
05/22/2023 00:00:00,1.3700,73,1.3361,1.3910,AUD
05/21/2023 00:00:00,1.3619,73,1.3370,1.3916,AUD
05/20/2023 00:00:00,1.3679,73,1.3416,1.3929,AUD
05/19/2023 00:00:00,1.3691,73,1.3455,1.3985,AUD
05/18/2023 00:00:00,1.3869,73,1.3621,1.4191,AUD
05/17/2023 00:00:00,1.3586,73,1.3322,1.3889,AUD
05/16/2023 00:00:00,1.3414,73,1.3207,1.3750,AUD
05/15/2023 00:00:00,1.3646,73,1.3442,1.4037,AUD
05/14/2023 00:00:00,1.3632,74,1.3367,1.3815,AUD
05/13/2023 00:00:00,1.3453,74,1.3223,1.3758,AUD
05/12/2023 00:00:00,1.3290,74,1.2911,1.3533,AUD
05/11/2023 00:00:00,1.3495,74,1.3217,1.3750,AUD
05/10/2023 00:00:00,1.3615,74,1.3093,1.3795,AUD
05/09/2023 00:00:00,1.3494,74,1.3135,1.3702,AUD
05/08/2023 00:00:00,1.4028,74,1.3828,1.4346,AUD
05/07/2023 00:00:00,1.5105,75,1.4867,1.5339,AUD
05/06/2023 00:00:00,1.5192,74,1.5001,1.5770,AUD
05/05/2023 00:00:00,1.5675,74,1.5326,1.5949,AUD
05/04/2023 00:00:00,1.5552,73,1.5283,1.6017,AUD
05/03/2023 00:00:00,1.5262,73,1.4944,1.5660,AUD
05/02/2023 00:00:00,1.5233,74,1.4977,1.5557,AUD
05/01/2023 00:00:00,1.5390,73,1.5161,1.5815,AUD
04/30/2023 00:00:00,1.5929,74,1.5668,1.6284,AUD
04/29/2023 00:00:00,1.6150,74,1.5792,1.6359,AUD
04/28/2023 00:00:00,1.5884,73,1.5635,1.6501,AUD
04/27/2023 00:00:00,1.5911,73,1.5511,1.6141,AUD
04/26/2023 00:00:00,1.6635,73,1.5872,1.7025,AUD
04/25/2023 00:00:00,1.5846,74,1.5501,1.6125,AUD
04/24/2023 00:00:00,1.6001,73,1.5495,1.6298,AUD
04/23/2023 00:00:00,1.6044,74,1.5735,1.6307,AUD
04/22/2023 00:00:00,1.5770,74,1.5454,1.6028,AUD
04/21/2023 00:00:00,1.6077,74,1.5776,1.6500,AUD
04/20/2023 00:00:00,1.6643,74,1.6245,1.6964,AUD
04/19/2023 00:00:00,1.6923,74,1.6611,1.8084,AUD
04/18/2023 00:00:00,1.8269,74,1.7673,1.8597,AUD
04/17/2023 00:00:00,1.7767,74,1.7322,1.8197,AUD
04/16/2023 00:00:00,1.7832,74,1.7554,1.8286,AUD
04/15/2023 00:00:00,1.7770,74,1.7429,1.8187,AUD
04/14/2023 00:00:00,1.7683,73,1.7274,1.8062,AUD
04/13/2023 00:00:00,1.7343,73,1.6639,1.7749,AUD
04/12/2023 00:00:00,1.6961,73,1.6484,1.7317,AUD
04/11/2023 00:00:00,1.7409,73,1.7029,1.7712,AUD
04/10/2023 00:00:00,1.6733,73,1.6474,1.7220,AUD
04/09/2023 00:00:00,1.6569,74,1.5920,1.6842,AUD
04/08/2023 00:00:00,1.7088,74,1.6808,1.7439,AUD
04/07/2023 00:00:00,1.6769,73,1.6487,1.7247,AUD
04/06/2023 00:00:00,1.7156,73,1.6629,1.7422,AUD
04/05/2023 00:00:00,1.7170,73,1.6859,1.7646,AUD
