Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/25/2024 00:00:00,0.4731,96,0.4672,0.4811,AUD
01/24/2024 00:00:00,0.4694,89,0.4570,0.5038,AUD
01/23/2024 00:00:00,0.4671,93,0.4529,0.4914,AUD
01/22/2024 00:00:00,0.4924,95,0.4706,0.5000,AUD
01/21/2024 00:00:00,0.5242,82,0.5088,0.5506,AUD
01/20/2024 00:00:00,0.5445,77,0.5100,0.5800,AUD
01/19/2024 00:00:00,0.5322,94,0.5111,0.6127,AUD
01/18/2024 00:00:00,0.5681,73,0.5430,0.6127,AUD
01/17/2024 00:00:00,0.5701,93,0.5508,0.5787,AUD
01/16/2024 00:00:00,0.5682,96,0.5500,0.5800,AUD
01/15/2024 00:00:00,0.5591,96,0.5542,0.7498,AUD
01/14/2024 00:00:00,0.5726,94,0.5660,0.5919,AUD
01/13/2024 00:00:00,0.6741,40,0.5690,0.8590,AUD
01/12/2024 00:00:00,0.5931,97,0.5857,0.6217,AUD
01/11/2024 00:00:00,0.6118,99,0.5810,0.6144,AUD
01/10/2024 00:00:00,0.5634,97,0.5610,0.5909,AUD
01/09/2024 00:00:00,0.6137,96,0.6101,0.7705,AUD
01/08/2024 00:00:00,0.6381,83,0.6130,0.6655,AUD
01/07/2024 00:00:00,0.8489,78,0.7790,1.7799,AUD
01/06/2024 00:00:00,1.2777,96,1.1500,1.3024,AUD
01/05/2024 00:00:00,1.0620,90,0.8888,1.0858,AUD
01/04/2024 00:00:00,0.7573,73,0.6826,0.9597,AUD
01/03/2024 00:00:00,0.6073,82,0.4678,0.6380,AUD
01/02/2024 00:00:00,0.5694,83,0.5241,0.5945,AUD
01/01/2024 00:00:00,0.5564,85,0.5250,0.5799,AUD
12/31/2023 00:00:00,0.5766,87,0.5606,0.5923,AUD
12/30/2023 00:00:00,0.5839,95,0.5751,0.6179,AUD
12/29/2023 00:00:00,0.5934,83,0.5751,0.6179,AUD
12/28/2023 00:00:00,0.5947,86,0.5779,0.6179,AUD
12/27/2023 00:00:00,0.5659,89,0.5516,0.5826,AUD
12/26/2023 00:00:00,0.5847,77,0.5610,0.6199,AUD
12/25/2023 00:00:00,0.5842,90,0.5552,0.6000,AUD
12/24/2023 00:00:00,0.5468,81,0.5200,0.5672,AUD
12/23/2023 00:00:00,0.5574,82,0.5333,0.5777,AUD
12/22/2023 00:00:00,0.5692,66,0.5386,0.6289,AUD
12/21/2023 00:00:00,0.5775,70,0.5500,0.6289,AUD
12/20/2023 00:00:00,0.5500,99,0.5312,0.5590,AUD
12/19/2023 00:00:00,0.5607,88,0.5387,0.5799,AUD
12/18/2023 00:00:00,0.5411,76,0.5162,0.5799,AUD
12/17/2023 00:00:00,0.5430,74,0.5178,0.5799,AUD
12/16/2023 00:00:00,0.5294,91,0.5178,0.5799,AUD
12/15/2023 00:00:00,0.5594,85,0.5401,0.5800,AUD
12/14/2023 00:00:00,0.6045,78,0.5801,0.6399,AUD
12/13/2023 00:00:00,0.6041,95,0.5896,0.6377,AUD
12/12/2023 00:00:00,0.5825,82,0.5617,0.6360,AUD
12/11/2023 00:00:00,0.6050,89,0.5200,0.6236,AUD
12/10/2023 00:00:00,0.5577,80,0.5000,0.5899,AUD
12/09/2023 00:00:00,0.5285,94,0.5200,0.5433,AUD
12/08/2023 00:00:00,0.4944,96,0.4762,0.4999,AUD
12/07/2023 00:00:00,0.4754,79,0.4509,0.4999,AUD
12/06/2023 00:00:00,0.4723,79,0.4371,0.4999,AUD
12/05/2023 00:00:00,0.4719,79,0.4250,0.4999,AUD
12/04/2023 00:00:00,0.4303,93,0.4173,0.4394,AUD
12/03/2023 00:00:00,0.4459,60,0.4143,0.4999,AUD
12/02/2023 00:00:00,0.4200,93,0.4072,0.4999,AUD
12/01/2023 00:00:00,0.4347,53,0.4009,0.4999,AUD
11/30/2023 00:00:00,0.4425,58,0.4082,0.4999,AUD
11/29/2023 00:00:00,0.4460,60,0.4145,0.4999,AUD
11/28/2023 00:00:00,0.4420,57,0.4040,0.4999,AUD
11/27/2023 00:00:00,0.3986,97,0.3953,0.5499,AUD
11/26/2023 00:00:00,0.4615,42,0.4141,0.5498,AUD
11/25/2023 00:00:00,0.4474,62,0.4172,0.5498,AUD
11/24/2023 00:00:00,0.4677,46,0.4176,0.5498,AUD
11/23/2023 00:00:00,0.4543,40,0.4019,0.5498,AUD
11/22/2023 00:00:00,0.4132,98,0.4107,0.4255,AUD
11/21/2023 00:00:00,0.4431,63,0.4127,0.4930,AUD
11/20/2023 00:00:00,0.4743,96,0.4568,0.4840,AUD
11/19/2023 00:00:00,0.4993,66,0.4433,0.5499,AUD
11/18/2023 00:00:00,0.4015,99,0.3776,0.4034,AUD
11/17/2023 00:00:00,0.4167,82,0.3984,0.4380,AUD
11/16/2023 00:00:00,0.4235,97,0.4000,0.4300,AUD
11/15/2023 00:00:00,0.3872,89,0.3752,0.3999,AUD
11/14/2023 00:00:00,0.3867,88,0.3727,0.3999,AUD
11/13/2023 00:00:00,0.3726,91,0.3635,0.3800,AUD
11/12/2023 00:00:00,0.3772,88,0.3695,0.3900,AUD
11/11/2023 00:00:00,0.3862,87,0.3590,0.3999,AUD
11/10/2023 00:00:00,0.3713,87,0.3200,0.3934,AUD
11/09/2023 00:00:00,0.3719,87,0.3624,0.3850,AUD
11/08/2023 00:00:00,0.3566,96,0.3520,0.3688,AUD
11/07/2023 00:00:00,0.3340,95,0.3293,0.3519,AUD
11/06/2023 00:00:00,0.3406,88,0.3277,0.3518,AUD
11/05/2023 00:00:00,0.3375,92,0.3301,0.3599,AUD
11/04/2023 00:00:00,0.3522,90,0.3424,0.3599,AUD
11/03/2023 00:00:00,0.3372,97,0.3293,0.3461,AUD
11/02/2023 00:00:00,0.3604,93,0.3552,0.3659,AUD
11/01/2023 00:00:00,0.3612,96,0.3547,0.3700,AUD
10/31/2023 00:00:00,0.3858,94,0.3793,0.4040,AUD
10/30/2023 00:00:00,0.3958,97,0.3797,0.5500,AUD
10/29/2023 00:00:00,0.3908,96,0.3800,0.3931,AUD
10/28/2023 00:00:00,0.3729,95,0.3635,0.3755,AUD
10/27/2023 00:00:00,0.3819,97,0.3721,0.3997,AUD
10/26/2023 00:00:00,0.4771,89,0.4575,0.6955,AUD
10/25/2023 00:00:00,0.5301,96,0.4293,0.5547,AUD
10/24/2023 00:00:00,0.4268,77,0.3863,0.4506,AUD
10/23/2023 00:00:00,0.3954,86,0.3530,0.4305,AUD
10/22/2023 00:00:00,0.3630,85,0.3420,0.3779,AUD
10/21/2023 00:00:00,0.3337,93,0.3257,0.3486,AUD
10/20/2023 00:00:00,0.3005,97,0.2900,0.3046,AUD
10/19/2023 00:00:00,0.2573,74,0.2435,0.2759,AUD
10/18/2023 00:00:00,0.2639,84,0.2575,0.2759,AUD
10/17/2023 00:00:00,0.2758,88,0.2707,0.2848,AUD
10/16/2023 00:00:00,0.2795,93,0.2702,0.2849,AUD
10/15/2023 00:00:00,0.2698,91,0.2610,0.2750,AUD
10/14/2023 00:00:00,0.2563,93,0.2521,0.2689,AUD
10/13/2023 00:00:00,0.2523,97,0.2390,0.2611,AUD
10/12/2023 00:00:00,0.2363,94,0.2327,0.2505,AUD
10/11/2023 00:00:00,0.2371,89,0.2306,0.2434,AUD
10/10/2023 00:00:00,0.2479,76,0.2387,0.2650,AUD
10/09/2023 00:00:00,0.2418,94,0.2334,0.2576,AUD
10/08/2023 00:00:00,0.2414,94,0.2379,0.2650,AUD
10/07/2023 00:00:00,0.2487,77,0.2398,0.2650,AUD
10/06/2023 00:00:00,0.2361,94,0.2315,0.2400,AUD
10/05/2023 00:00:00,0.2380,97,0.2354,0.2400,AUD
10/04/2023 00:00:00,0.2452,79,0.2371,0.2600,AUD
10/03/2023 00:00:00,0.2511,86,0.2363,0.2638,AUD
10/02/2023 00:00:00,0.2458,95,0.2432,0.2520,AUD
10/01/2023 00:00:00,0.2465,89,0.2392,0.2520,AUD
09/30/2023 00:00:00,0.2453,94,0.2425,0.2726,AUD
09/29/2023 00:00:00,0.2404,87,0.2349,0.2494,AUD
09/28/2023 00:00:00,0.2455,93,0.2370,0.2494,AUD
09/27/2023 00:00:00,0.2417,88,0.2361,0.2494,AUD
09/26/2023 00:00:00,0.2282,96,0.2262,0.2315,AUD
09/25/2023 00:00:00,0.2278,95,0.2254,0.2470,AUD
09/24/2023 00:00:00,0.2364,92,0.2330,0.2443,AUD
09/23/2023 00:00:00,0.2454,94,0.2330,0.2490,AUD
09/22/2023 00:00:00,0.2302,94,0.2254,0.2330,AUD
09/21/2023 00:00:00,0.2268,89,0.2212,0.2331,AUD
09/20/2023 00:00:00,0.2271,86,0.2212,0.2350,AUD
09/19/2023 00:00:00,0.2237,83,0.2180,0.2350,AUD
09/18/2023 00:00:00,0.2249,83,0.2158,0.2499,AUD
09/17/2023 00:00:00,0.2216,87,0.2140,0.2300,AUD
09/16/2023 00:00:00,0.2221,95,0.2196,0.2250,AUD
09/15/2023 00:00:00,0.2204,92,0.2128,0.2250,AUD
09/14/2023 00:00:00,0.2193,91,0.2104,0.2286,AUD
09/13/2023 00:00:00,0.2036,94,0.2001,0.2063,AUD
09/12/2023 00:00:00,0.2006,94,0.1983,0.2037,AUD
09/11/2023 00:00:00,0.2081,73,0.1985,0.2249,AUD
09/10/2023 00:00:00,0.2121,88,0.2079,0.2190,AUD
09/09/2023 00:00:00,0.2144,92,0.2117,0.2190,AUD
09/08/2023 00:00:00,0.2137,91,0.2094,0.2200,AUD
09/07/2023 00:00:00,0.2137,89,0.2088,0.2200,AUD
09/06/2023 00:00:00,0.2141,90,0.2093,0.2200,AUD
09/05/2023 00:00:00,0.2130,88,0.2063,0.2249,AUD
09/04/2023 00:00:00,0.2120,86,0.2068,0.2360,AUD
09/03/2023 00:00:00,0.2188,72,0.2081,0.2360,AUD
09/02/2023 00:00:00,0.2013,95,0.1992,0.2360,AUD
09/01/2023 00:00:00,0.2063,93,0.2037,0.2098,AUD
08/31/2023 00:00:00,0.2245,63,0.2112,0.2500,AUD
08/30/2023 00:00:00,0.2146,96,0.2128,0.2185,AUD
08/29/2023 00:00:00,0.2133,94,0.2097,0.2402,AUD
08/28/2023 00:00:00,0.2244,75,0.2146,0.2402,AUD
08/27/2023 00:00:00,0.2288,83,0.2225,0.2402,AUD
08/26/2023 00:00:00,0.2329,88,0.2271,0.2402,AUD
08/25/2023 00:00:00,0.2312,86,0.2234,0.2500,AUD
08/24/2023 00:00:00,0.2356,96,0.2332,0.2382,AUD
08/23/2023 00:00:00,0.2329,92,0.2300,0.2714,AUD
08/22/2023 00:00:00,0.2393,98,0.2382,0.2550,AUD
08/21/2023 00:00:00,0.2593,85,0.2308,0.2700,AUD
08/20/2023 00:00:00,0.2266,92,0.2192,0.2482,AUD
08/19/2023 00:00:00,0.2232,73,0.2102,0.2410,AUD
08/18/2023 00:00:00,0.2062,92,0.2025,0.2104,AUD
08/17/2023 00:00:00,0.2211,95,0.2188,0.2400,AUD
08/16/2023 00:00:00,0.2258,97,0.2236,0.2380,AUD
08/15/2023 00:00:00,0.2482,89,0.2438,0.2550,AUD
08/14/2023 00:00:00,0.2520,94,0.2475,0.2550,AUD
08/13/2023 00:00:00,0.2514,95,0.2457,0.2550,AUD
08/12/2023 00:00:00,0.2450,92,0.2414,0.2500,AUD
08/11/2023 00:00:00,0.2445,90,0.2400,0.2500,AUD
08/10/2023 00:00:00,0.2432,88,0.2373,0.2500,AUD
08/09/2023 00:00:00,0.2451,89,0.2380,0.2529,AUD
08/08/2023 00:00:00,0.2375,96,0.2349,0.2399,AUD
08/07/2023 00:00:00,0.2424,84,0.2359,0.2529,AUD
08/06/2023 00:00:00,0.2409,95,0.2390,0.2444,AUD
08/05/2023 00:00:00,0.2431,94,0.2366,0.2479,AUD
08/04/2023 00:00:00,0.2375,97,0.2350,0.2408,AUD
08/03/2023 00:00:00,0.2441,91,0.2395,0.2497,AUD
08/02/2023 00:00:00,0.2483,98,0.2452,0.2497,AUD
08/01/2023 00:00:00,0.2569,79,0.2398,0.2714,AUD
07/31/2023 00:00:00,0.2474,81,0.2393,0.2603,AUD
07/30/2023 00:00:00,0.2508,89,0.2448,0.2587,AUD
07/29/2023 00:00:00,0.2474,70,0.2346,0.2999,AUD
07/28/2023 00:00:00,0.2272,89,0.2201,0.2315,AUD
07/27/2023 00:00:00,0.2264,98,0.2236,0.2275,AUD
07/26/2023 00:00:00,0.2246,95,0.2224,0.2276,AUD
07/25/2023 00:00:00,0.2348,71,0.2206,0.2553,AUD
07/24/2023 00:00:00,0.2365,79,0.2251,0.2500,AUD
07/23/2023 00:00:00,0.2416,86,0.2355,0.2500,AUD
07/22/2023 00:00:00,0.2377,95,0.2352,0.2450,AUD
07/21/2023 00:00:00,0.2311,98,0.2283,0.2437,AUD
07/20/2023 00:00:00,0.2360,89,0.2311,0.2441,AUD
07/19/2023 00:00:00,0.2356,88,0.2302,0.2430,AUD
07/18/2023 00:00:00,0.2388,85,0.2287,0.2441,AUD
07/17/2023 00:00:00,0.2417,87,0.2315,0.2480,AUD
07/16/2023 00:00:00,0.2418,87,0.2343,0.2999,AUD
07/15/2023 00:00:00,0.2505,88,0.2414,0.2900,AUD
07/14/2023 00:00:00,0.2765,72,0.2586,0.3000,AUD
07/13/2023 00:00:00,0.3008,97,0.2575,0.3132,AUD
07/12/2023 00:00:00,0.2636,95,0.2384,0.2709,AUD
07/11/2023 00:00:00,0.2343,98,0.2246,0.2438,AUD
07/10/2023 00:00:00,0.2155,88,0.2105,0.2225,AUD
07/09/2023 00:00:00,0.2155,92,0.2114,0.2198,AUD
07/08/2023 00:00:00,0.2157,93,0.2123,0.2198,AUD
07/07/2023 00:00:00,0.2221,86,0.2166,0.2300,AUD
07/06/2023 00:00:00,0.2251,92,0.2215,0.2300,AUD
07/05/2023 00:00:00,0.2235,90,0.2186,0.2349,AUD
07/04/2023 00:00:00,0.2241,90,0.2194,0.2300,AUD
07/03/2023 00:00:00,0.2080,55,0.1810,0.2247,AUD
07/02/2023 00:00:00,0.2053,60,0.1810,0.2189,AUD
07/01/2023 00:00:00,0.2055,58,0.1810,0.2201,AUD
06/30/2023 00:00:00,0.2007,65,0.1810,0.2208,AUD
06/29/2023 00:00:00,0.2133,94,0.2073,0.2163,AUD
06/28/2023 00:00:00,0.2119,93,0.2093,0.2260,AUD
06/27/2023 00:00:00,0.2197,91,0.2113,0.2250,AUD
06/26/2023 00:00:00,0.2193,97,0.2167,0.2205,AUD
06/25/2023 00:00:00,0.2387,59,0.2213,0.2689,AUD
06/24/2023 00:00:00,0.2204,97,0.2191,0.2254,AUD
06/23/2023 00:00:00,0.2064,88,0.2000,0.2110,AUD
06/22/2023 00:00:00,0.2289,40,0.2017,0.2749,AUD
06/21/2023 00:00:00,0.2219,40,0.1946,0.2749,AUD
06/20/2023 00:00:00,0.1827,97,0.1812,0.1846,AUD
06/19/2023 00:00:00,0.1825,97,0.1812,0.1850,AUD
06/18/2023 00:00:00,0.1834,95,0.1812,0.1852,AUD
06/17/2023 00:00:00,0.1840,94,0.1812,0.1864,AUD
06/16/2023 00:00:00,0.1790,98,0.1776,0.1802,AUD
06/15/2023 00:00:00,0.1771,95,0.1745,0.1790,AUD
06/14/2023 00:00:00,0.1887,97,0.1868,0.1900,AUD
06/13/2023 00:00:00,0.1908,97,0.1886,0.1926,AUD
06/12/2023 00:00:00,0.1888,97,0.1863,0.1900,AUD
06/11/2023 00:00:00,0.1909,97,0.1882,0.1928,AUD
06/10/2023 00:00:00,0.1873,93,0.1837,0.2749,AUD
06/09/2023 00:00:00,0.2133,97,0.2107,0.2159,AUD
06/08/2023 00:00:00,0.2128,96,0.2104,0.2150,AUD
06/07/2023 00:00:00,0.2164,97,0.2141,0.2196,AUD
06/06/2023 00:00:00,0.2136,97,0.2108,0.2181,AUD
06/05/2023 00:00:00,0.2456,61,0.2298,0.2749,AUD
06/04/2023 00:00:00,0.2485,65,0.2345,0.2746,AUD
06/03/2023 00:00:00,0.2481,65,0.2341,0.2746,AUD
06/02/2023 00:00:00,0.2445,60,0.2287,0.2746,AUD
06/01/2023 00:00:00,0.2266,90,0.2201,0.2304,AUD
05/31/2023 00:00:00,0.2277,88,0.2201,0.2328,AUD
05/30/2023 00:00:00,0.2499,67,0.2353,0.2749,AUD
05/29/2023 00:00:00,0.2505,68,0.2373,0.2749,AUD
05/28/2023 00:00:00,0.2476,64,0.2330,0.2749,AUD
05/27/2023 00:00:00,0.2455,61,0.2304,0.2749,AUD
05/26/2023 00:00:00,0.2467,63,0.2299,0.2749,AUD
05/25/2023 00:00:00,0.2508,68,0.2338,0.2748,AUD
05/24/2023 00:00:00,0.2467,61,0.2307,0.2749,AUD
05/23/2023 00:00:00,0.2446,88,0.2395,0.2529,AUD
05/22/2023 00:00:00,0.2413,82,0.2338,0.2529,AUD
05/21/2023 00:00:00,0.2469,91,0.2427,0.2529,AUD
05/20/2023 00:00:00,0.2493,94,0.2453,0.2529,AUD
05/19/2023 00:00:00,0.2485,93,0.2453,0.2529,AUD
05/18/2023 00:00:00,0.2505,93,0.2463,0.2554,AUD
05/17/2023 00:00:00,0.2488,83,0.2409,0.2599,AUD
05/16/2023 00:00:00,0.2499,83,0.2407,0.2599,AUD
05/15/2023 00:00:00,0.2473,82,0.2399,0.2599,AUD
05/14/2023 00:00:00,0.2427,89,0.2382,0.2500,AUD
05/13/2023 00:00:00,0.2427,92,0.2391,0.2480,AUD
05/12/2023 00:00:00,0.2381,96,0.2305,0.2397,AUD
05/11/2023 00:00:00,0.2567,68,0.2388,0.2749,AUD
05/10/2023 00:00:00,0.2629,74,0.2403,0.2749,AUD
05/09/2023 00:00:00,0.2507,72,0.2372,0.2703,AUD
05/08/2023 00:00:00,0.2448,97,0.2409,0.2503,AUD
05/07/2023 00:00:00,0.2572,94,0.2533,0.2610,AUD
05/06/2023 00:00:00,0.2649,87,0.2555,0.2722,AUD
05/05/2023 00:00:00,0.2651,90,0.2602,0.2722,AUD
05/04/2023 00:00:00,0.2653,89,0.2591,0.2722,AUD
05/03/2023 00:00:00,0.2550,92,0.2509,0.3003,AUD
05/02/2023 00:00:00,0.2560,94,0.2520,0.2600,AUD
05/01/2023 00:00:00,0.2670,82,0.2589,0.2800,AUD
04/30/2023 00:00:00,0.2711,94,0.2672,0.2745,AUD
04/29/2023 00:00:00,0.2815,77,0.2690,0.3000,AUD
04/28/2023 00:00:00,0.2783,72,0.2647,0.3000,AUD
04/27/2023 00:00:00,0.2904,48,0.2631,0.3379,AUD
04/26/2023 00:00:00,0.2770,96,0.2688,0.2800,AUD
04/25/2023 00:00:00,0.2617,95,0.2541,0.2650,AUD
04/24/2023 00:00:00,0.2656,98,0.2601,0.2722,AUD
04/23/2023 00:00:00,0.2839,79,0.2726,0.3000,AUD
04/22/2023 00:00:00,0.2811,77,0.2689,0.3000,AUD
04/21/2023 00:00:00,0.3230,82,0.3053,0.3400,AUD
04/20/2023 00:00:00,0.2985,82,0.2707,0.3119,AUD
04/19/2023 00:00:00,0.2803,93,0.2751,0.2964,AUD
04/18/2023 00:00:00,0.2991,95,0.2956,0.3024,AUD
04/17/2023 00:00:00,0.2953,94,0.2922,0.3009,AUD
04/16/2023 00:00:00,0.3016,88,0.2930,0.3119,AUD
04/15/2023 00:00:00,0.3006,87,0.2934,0.3119,AUD
04/14/2023 00:00:00,0.3007,87,0.2942,0.3119,AUD
04/13/2023 00:00:00,0.2905,94,0.2853,0.2955,AUD
04/12/2023 00:00:00,0.2874,93,0.2827,0.3000,AUD
04/11/2023 00:00:00,0.2971,96,0.2929,0.3000,AUD
04/10/2023 00:00:00,0.2934,90,0.2849,0.3000,AUD
04/09/2023 00:00:00,0.2859,94,0.2817,0.2900,AUD
04/08/2023 00:00:00,0.2948,85,0.2871,0.3062,AUD
04/07/2023 00:00:00,0.2973,89,0.2912,0.3062,AUD
04/06/2023 00:00:00,0.3195,87,0.2994,0.3413,AUD
04/05/2023 00:00:00,0.2898,97,0.2880,0.2987,AUD
