Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2022 00:00:00,1.0154,73,0.9917,1.0405,AUD
04/03/2022 00:00:00,1.0580,73,1.0336,1.0807,AUD
04/02/2022 00:00:00,1.0890,73,1.0585,1.1179,AUD
04/01/2022 00:00:00,1.0282,73,0.9907,1.0445,AUD
03/31/2022 00:00:00,1.0432,73,1.0210,1.0666,AUD
03/30/2022 00:00:00,0.9908,73,0.9728,1.0169,AUD
03/29/2022 00:00:00,1.0885,73,0.9833,1.1039,AUD
03/28/2022 00:00:00,0.9857,73,0.9597,1.0004,AUD
03/27/2022 00:00:00,0.9393,74,0.9273,0.9972,AUD
03/26/2022 00:00:00,0.8703,73,0.8567,0.8967,AUD
03/25/2022 00:00:00,0.8792,74,0.8555,0.8935,AUD
03/24/2022 00:00:00,0.8546,73,0.8417,0.8837,AUD
03/23/2022 00:00:00,0.8440,73,0.8226,0.8595,AUD
03/22/2022 00:00:00,0.8507,73,0.8321,0.8674,AUD
03/21/2022 00:00:00,0.8354,73,0.8138,0.8533,AUD
03/20/2022 00:00:00,0.8315,74,0.8152,0.8581,AUD
03/19/2022 00:00:00,0.8408,73,0.8190,0.8526,AUD
03/18/2022 00:00:00,0.8167,73,0.8016,0.8362,AUD
03/17/2022 00:00:00,0.8309,72,0.8112,0.8478,AUD
03/16/2022 00:00:00,0.8133,72,0.7900,0.8304,AUD
03/15/2022 00:00:00,0.8023,72,0.7808,0.8230,AUD
03/14/2022 00:00:00,0.8004,72,0.7853,0.8215,AUD
03/13/2022 00:00:00,0.7991,73,0.7860,0.8498,AUD
03/12/2022 00:00:00,0.8079,74,0.7942,0.8239,AUD
03/11/2022 00:00:00,0.8090,73,0.7865,0.8250,AUD
03/10/2022 00:00:00,0.8039,73,0.7857,0.8221,AUD
03/09/2022 00:00:00,0.8342,73,0.8192,0.8611,AUD
03/08/2022 00:00:00,0.8092,73,0.7684,0.8576,AUD
03/07/2022 00:00:00,0.7783,73,0.7388,0.7901,AUD
03/06/2022 00:00:00,0.7817,74,0.7622,0.8055,AUD
03/05/2022 00:00:00,0.8098,74,0.7943,0.8244,AUD
03/04/2022 00:00:00,0.8211,73,0.7870,0.8427,AUD
03/03/2022 00:00:00,0.8478,73,0.8290,0.8649,AUD
03/02/2022 00:00:00,0.8955,73,0.8775,0.9165,AUD
03/01/2022 00:00:00,0.8740,73,0.8498,0.8905,AUD
02/28/2022 00:00:00,0.8167,73,0.7988,0.8360,AUD
02/27/2022 00:00:00,0.8439,73,0.8126,0.8601,AUD
02/26/2022 00:00:00,0.8338,73,0.8169,0.8647,AUD
02/25/2022 00:00:00,0.8017,73,0.7445,0.8138,AUD
02/24/2022 00:00:00,0.7108,72,0.6644,0.7312,AUD
02/23/2022 00:00:00,0.7916,73,0.7641,0.8061,AUD
02/22/2022 00:00:00,0.7527,73,0.7153,0.7668,AUD
02/21/2022 00:00:00,0.7874,73,0.7741,0.8347,AUD
02/20/2022 00:00:00,0.8164,72,0.7915,0.8491,AUD
02/19/2022 00:00:00,0.8086,73,0.7961,0.8517,AUD
02/18/2022 00:00:00,0.8358,73,0.8195,0.8676,AUD
02/17/2022 00:00:00,0.8798,73,0.8585,0.9031,AUD
02/16/2022 00:00:00,0.9084,73,0.8955,0.9326,AUD
02/15/2022 00:00:00,0.9119,73,0.8810,0.9350,AUD
02/14/2022 00:00:00,0.8719,72,0.8539,0.8879,AUD
02/13/2022 00:00:00,0.8821,73,0.8628,0.8966,AUD
02/12/2022 00:00:00,0.8714,73,0.8516,0.8878,AUD
02/11/2022 00:00:00,0.9113,73,0.8894,0.9303,AUD
02/10/2022 00:00:00,0.9247,73,0.9095,0.9477,AUD
02/09/2022 00:00:00,0.9310,73,0.9035,0.9442,AUD
02/08/2022 00:00:00,0.9073,73,0.8942,0.9544,AUD
02/07/2022 00:00:00,0.9471,73,0.9329,0.9723,AUD
02/06/2022 00:00:00,0.9622,73,0.9331,1.0167,AUD
02/05/2022 00:00:00,0.9153,73,0.8951,0.9342,AUD
02/04/2022 00:00:00,0.8500,72,0.8242,0.8639,AUD
02/03/2022 00:00:00,0.8156,73,0.7944,0.8476,AUD
02/02/2022 00:00:00,0.8221,73,0.8026,0.8550,AUD
02/01/2022 00:00:00,0.8075,73,0.7896,0.8195,AUD
01/31/2022 00:00:00,0.7813,73,0.7675,0.7996,AUD
01/30/2022 00:00:00,0.8137,73,0.8010,0.8321,AUD
01/29/2022 00:00:00,0.8053,73,0.7883,0.8181,AUD
01/28/2022 00:00:00,0.7645,73,0.7524,0.7861,AUD
01/27/2022 00:00:00,0.7686,73,0.7445,0.7834,AUD
01/26/2022 00:00:00,0.7533,74,0.7415,0.7704,AUD
01/25/2022 00:00:00,0.7264,73,0.7078,0.7385,AUD
01/24/2022 00:00:00,0.6776,72,0.6626,0.7147,AUD
01/23/2022 00:00:00,0.7710,74,0.7530,0.7900,AUD
01/22/2022 00:00:00,0.7683,73,0.6749,0.7806,AUD
01/21/2022 00:00:00,0.7973,73,0.7767,0.8324,AUD
01/20/2022 00:00:00,0.8738,73,0.8582,0.8921,AUD
01/19/2022 00:00:00,0.8736,73,0.8500,0.8879,AUD
01/18/2022 00:00:00,0.8931,73,0.8782,0.9084,AUD
01/17/2022 00:00:00,0.9255,73,0.9109,0.9436,AUD
01/16/2022 00:00:00,0.9464,73,0.9289,0.9643,AUD
01/15/2022 00:00:00,0.9315,73,0.9154,0.9507,AUD
01/14/2022 00:00:00,0.9092,74,0.8868,0.9240,AUD
01/13/2022 00:00:00,0.9359,73,0.9168,0.9508,AUD
01/12/2022 00:00:00,0.9432,73,0.9154,0.9567,AUD
01/11/2022 00:00:00,0.9274,73,0.8991,0.9466,AUD
