Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/17/2024 00:00:00,0.1745,73,0.1636,0.1773,AUD
01/16/2024 00:00:00,0.1684,74,0.1638,0.1709,AUD
01/15/2024 00:00:00,0.1781,74,0.1618,0.1846,AUD
01/14/2024 00:00:00,0.1637,74,0.1618,0.1669,AUD
01/13/2024 00:00:00,0.1622,74,0.1590,0.1660,AUD
01/12/2024 00:00:00,0.1707,74,0.1657,0.1746,AUD
01/11/2024 00:00:00,0.1728,74,0.1632,0.1750,AUD
01/10/2024 00:00:00,0.1543,73,0.1520,0.1614,AUD
01/09/2024 00:00:00,0.1562,73,0.1540,0.1674,AUD
01/08/2024 00:00:00,0.1603,74,0.1527,0.1624,AUD
01/07/2024 00:00:00,0.1690,74,0.1658,0.1753,AUD
01/06/2024 00:00:00,0.1621,74,0.1598,0.1668,AUD
01/05/2024 00:00:00,0.1699,73,0.1668,0.1781,AUD
01/04/2024 00:00:00,0.1703,74,0.1590,0.1732,AUD
01/03/2024 00:00:00,0.1652,74,0.1544,0.1932,AUD
01/02/2024 00:00:00,0.1808,73,0.1778,0.1878,AUD
01/01/2024 00:00:00,0.1733,74,0.1701,0.1763,AUD
12/31/2023 00:00:00,0.1828,75,0.1725,0.1872,AUD
12/30/2023 00:00:00,0.1746,75,0.1713,0.1824,AUD
12/29/2023 00:00:00,0.1869,73,0.1777,0.1927,AUD
12/28/2023 00:00:00,0.1813,74,0.1782,0.1879,AUD
12/27/2023 00:00:00,0.1949,74,0.1856,0.1978,AUD
12/26/2023 00:00:00,0.2022,74,0.1950,0.2052,AUD
12/25/2023 00:00:00,0.2076,74,0.1977,0.2150,AUD
12/24/2023 00:00:00,0.2024,74,0.1978,0.2088,AUD
12/23/2023 00:00:00,0.2147,74,0.1921,0.2345,AUD
12/22/2023 00:00:00,0.1986,74,0.1953,0.2079,AUD
12/21/2023 00:00:00,0.2164,73,0.1994,0.2627,AUD
12/20/2023 00:00:00,0.2001,73,0.1663,0.2065,AUD
12/19/2023 00:00:00,0.1649,74,0.1618,0.1734,AUD
12/18/2023 00:00:00,0.1574,74,0.1523,0.1671,AUD
12/17/2023 00:00:00,0.1728,74,0.1703,0.1781,AUD
12/16/2023 00:00:00,0.1806,74,0.1745,0.1832,AUD
12/15/2023 00:00:00,0.1748,74,0.1726,0.1822,AUD
12/14/2023 00:00:00,0.1871,74,0.1810,0.1918,AUD
12/13/2023 00:00:00,0.1744,74,0.1691,0.1785,AUD
12/12/2023 00:00:00,0.1900,74,0.1868,0.1997,AUD
12/11/2023 00:00:00,0.1963,75,0.1941,0.2193,AUD
12/10/2023 00:00:00,0.2015,74,0.1875,0.2040,AUD
12/09/2023 00:00:00,0.2068,74,0.2029,0.2167,AUD
12/08/2023 00:00:00,0.1946,74,0.1838,0.1978,AUD
12/07/2023 00:00:00,0.2001,74,0.1918,0.2084,AUD
12/06/2023 00:00:00,0.2230,73,0.2109,0.2314,AUD
12/05/2023 00:00:00,0.2367,73,0.2246,0.2569,AUD
12/04/2023 00:00:00,0.2573,79,0.2027,0.2803,AUD
12/03/2023 00:00:00,0.1981,73,0.1926,0.2143,AUD
12/02/2023 00:00:00,0.2009,77,0.1856,0.2035,AUD
12/01/2023 00:00:00,0.1870,74,0.1817,0.2023,AUD
11/30/2023 00:00:00,0.1740,74,0.1672,0.1796,AUD
11/29/2023 00:00:00,0.1888,73,0.1829,0.2166,AUD
11/28/2023 00:00:00,0.1699,74,0.1558,0.1923,AUD
11/27/2023 00:00:00,0.1579,74,0.1472,0.1751,AUD
11/26/2023 00:00:00,0.2288,74,0.1587,0.2379,AUD
11/25/2023 00:00:00,0.1263,74,0.1116,0.1362,AUD
11/24/2023 00:00:00,0.1127,73,0.1106,0.1169,AUD
11/23/2023 00:00:00,0.1122,74,0.1093,0.1157,AUD
11/22/2023 00:00:00,0.1030,74,0.1001,0.1147,AUD
11/21/2023 00:00:00,0.1104,74,0.1062,0.1190,AUD
11/20/2023 00:00:00,0.1045,74,0.1020,0.1061,AUD
11/19/2023 00:00:00,0.1030,74,0.1015,0.1064,AUD
11/18/2023 00:00:00,0.1011,75,0.0969,0.1029,AUD
11/17/2023 00:00:00,0.1013,73,0.0983,0.1044,AUD
11/16/2023 00:00:00,0.1042,73,0.1015,0.1082,AUD
11/15/2023 00:00:00,0.1015,74,0.0972,0.1034,AUD
11/14/2023 00:00:00,0.1046,73,0.1026,0.1091,AUD
11/13/2023 00:00:00,0.1111,74,0.1083,0.1139,AUD
11/12/2023 00:00:00,0.1125,74,0.1107,0.1165,AUD
11/11/2023 00:00:00,0.1088,74,0.1064,0.1114,AUD
11/10/2023 00:00:00,0.1069,74,0.1033,0.1095,AUD
11/09/2023 00:00:00,0.1082,73,0.1046,0.1104,AUD
11/08/2023 00:00:00,0.1074,74,0.1024,0.1099,AUD
11/07/2023 00:00:00,0.1024,74,0.0998,0.1056,AUD
11/06/2023 00:00:00,0.1035,73,0.0973,0.1052,AUD
11/05/2023 00:00:00,0.1002,74,0.0982,0.1017,AUD
11/04/2023 00:00:00,0.0982,74,0.0956,0.1004,AUD
11/03/2023 00:00:00,0.0959,75,0.0937,0.1000,AUD
11/02/2023 00:00:00,0.0998,74,0.0964,0.1015,AUD
11/01/2023 00:00:00,0.0953,73,0.0927,0.0978,AUD
10/31/2023 00:00:00,0.0962,73,0.0939,0.0993,AUD
10/30/2023 00:00:00,0.0987,73,0.0962,0.1013,AUD
10/29/2023 00:00:00,0.0944,74,0.0925,0.0959,AUD
10/28/2023 00:00:00,0.0930,73,0.0915,0.0954,AUD
10/27/2023 00:00:00,0.0918,74,0.0892,0.0941,AUD
10/26/2023 00:00:00,0.0935,73,0.0907,0.0969,AUD
10/25/2023 00:00:00,0.0908,73,0.0886,0.0938,AUD
10/24/2023 00:00:00,0.0923,72,0.0868,0.0941,AUD
10/23/2023 00:00:00,0.0879,72,0.0860,0.0902,AUD
10/22/2023 00:00:00,0.0868,74,0.0851,0.0889,AUD
10/21/2023 00:00:00,0.0869,73,0.0849,0.0887,AUD
10/20/2023 00:00:00,0.0856,73,0.0843,0.0888,AUD
10/19/2023 00:00:00,0.0849,73,0.0814,0.0862,AUD
10/18/2023 00:00:00,0.0876,72,0.0842,0.0894,AUD
10/17/2023 00:00:00,0.0886,72,0.0857,0.0903,AUD
10/16/2023 00:00:00,0.0893,73,0.0867,0.0909,AUD
10/15/2023 00:00:00,0.0881,74,0.0867,0.0911,AUD
10/14/2023 00:00:00,0.0885,73,0.0867,0.0911,AUD
10/13/2023 00:00:00,0.0898,73,0.0882,0.0930,AUD
10/12/2023 00:00:00,0.0906,73,0.0892,0.0972,AUD
10/11/2023 00:00:00,0.1024,74,0.0971,0.1214,AUD
10/10/2023 00:00:00,0.0918,74,0.0904,0.0945,AUD
10/09/2023 00:00:00,0.0941,71,0.0919,0.0988,AUD
10/08/2023 00:00:00,0.0948,74,0.0930,0.0960,AUD
10/07/2023 00:00:00,0.0954,74,0.0938,0.0970,AUD
10/06/2023 00:00:00,0.0956,72,0.0939,0.0973,AUD
10/05/2023 00:00:00,0.0971,74,0.0954,0.0994,AUD
10/04/2023 00:00:00,0.0959,72,0.0942,0.0978,AUD
10/03/2023 00:00:00,0.0981,72,0.0962,0.1008,AUD
10/02/2023 00:00:00,0.0996,73,0.0969,0.1012,AUD
10/01/2023 00:00:00,0.0992,74,0.0973,0.1011,AUD
09/30/2023 00:00:00,0.0975,73,0.0952,0.0998,AUD
09/29/2023 00:00:00,0.0948,73,0.0932,0.0973,AUD
09/28/2023 00:00:00,0.0958,72,0.0937,0.0983,AUD
09/27/2023 00:00:00,0.0964,72,0.0940,0.0989,AUD
09/26/2023 00:00:00,0.0958,72,0.0940,0.0983,AUD
09/25/2023 00:00:00,0.0959,71,0.0936,0.0979,AUD
09/24/2023 00:00:00,0.0964,73,0.0950,0.0999,AUD
09/23/2023 00:00:00,0.0975,74,0.0953,0.0988,AUD
09/22/2023 00:00:00,0.0967,73,0.0947,0.0990,AUD
09/21/2023 00:00:00,0.0980,69,0.0944,0.1002,AUD
09/20/2023 00:00:00,0.0991,73,0.0967,0.1035,AUD
09/19/2023 00:00:00,0.0973,73,0.0958,0.1000,AUD
09/18/2023 00:00:00,0.0986,73,0.0964,0.1008,AUD
09/17/2023 00:00:00,0.0969,73,0.0945,0.0983,AUD
09/16/2023 00:00:00,0.0958,73,0.0940,0.0988,AUD
09/15/2023 00:00:00,0.0964,72,0.0939,0.0982,AUD
09/14/2023 00:00:00,0.0935,73,0.0917,0.0953,AUD
09/13/2023 00:00:00,0.0948,71,0.0900,0.0976,AUD
09/12/2023 00:00:00,0.0938,73,0.0899,0.0955,AUD
09/11/2023 00:00:00,0.0910,73,0.0896,0.0959,AUD
09/10/2023 00:00:00,0.0977,71,0.0951,0.0995,AUD
09/09/2023 00:00:00,0.0993,73,0.0979,0.1018,AUD
09/08/2023 00:00:00,0.0997,72,0.0965,0.1025,AUD
09/07/2023 00:00:00,0.0975,72,0.0946,0.0992,AUD
09/06/2023 00:00:00,0.0991,72,0.0972,0.1020,AUD
09/05/2023 00:00:00,0.0971,72,0.0947,0.0995,AUD
09/04/2023 00:00:00,0.0960,73,0.0932,0.0977,AUD
09/03/2023 00:00:00,0.0957,73,0.0938,0.0975,AUD
09/02/2023 00:00:00,0.0990,73,0.0937,0.1007,AUD
09/01/2023 00:00:00,0.0910,73,0.0892,0.0938,AUD
08/31/2023 00:00:00,0.0949,73,0.0930,0.0984,AUD
08/30/2023 00:00:00,0.0918,73,0.0900,0.0978,AUD
08/29/2023 00:00:00,0.0909,72,0.0886,0.0926,AUD
08/28/2023 00:00:00,0.0905,72,0.0875,0.0924,AUD
08/27/2023 00:00:00,0.0928,73,0.0911,0.0947,AUD
08/26/2023 00:00:00,0.0931,74,0.0918,0.0962,AUD
08/25/2023 00:00:00,0.0929,73,0.0910,0.0946,AUD
08/24/2023 00:00:00,0.0951,72,0.0934,0.0976,AUD
08/23/2023 00:00:00,0.0956,73,0.0933,0.0992,AUD
08/22/2023 00:00:00,0.0972,71,0.0929,0.1074,AUD
08/21/2023 00:00:00,0.0953,72,0.0930,0.0990,AUD
08/20/2023 00:00:00,0.0984,73,0.0964,0.1011,AUD
08/19/2023 00:00:00,0.0973,73,0.0946,0.1001,AUD
08/18/2023 00:00:00,0.0948,74,0.0934,0.0978,AUD
08/17/2023 00:00:00,0.1028,72,0.1011,0.1061,AUD
08/16/2023 00:00:00,0.1049,73,0.1034,0.1098,AUD
08/15/2023 00:00:00,0.1137,72,0.1112,0.1217,AUD
08/14/2023 00:00:00,0.1131,72,0.1098,0.1162,AUD
08/13/2023 00:00:00,0.1121,74,0.1095,0.1156,AUD
08/12/2023 00:00:00,0.1114,72,0.1089,0.1142,AUD
08/11/2023 00:00:00,0.1116,73,0.1090,0.1147,AUD
08/10/2023 00:00:00,0.1109,74,0.1080,0.1127,AUD
08/09/2023 00:00:00,0.1141,72,0.1120,0.1174,AUD
08/08/2023 00:00:00,0.1131,72,0.1106,0.1155,AUD
08/07/2023 00:00:00,0.1134,73,0.1111,0.1162,AUD
08/06/2023 00:00:00,0.1190,73,0.1091,0.1216,AUD
08/05/2023 00:00:00,0.1069,73,0.1053,0.1098,AUD
08/04/2023 00:00:00,0.1089,73,0.1069,0.1109,AUD
08/03/2023 00:00:00,0.1111,73,0.1086,0.1143,AUD
08/02/2023 00:00:00,0.1123,73,0.1105,0.1156,AUD
08/01/2023 00:00:00,0.1109,73,0.1085,0.1131,AUD
07/31/2023 00:00:00,0.1119,73,0.1102,0.1164,AUD
07/30/2023 00:00:00,0.1144,73,0.1127,0.1189,AUD
07/29/2023 00:00:00,0.1183,73,0.1162,0.1228,AUD
07/28/2023 00:00:00,0.1133,73,0.1107,0.1155,AUD
07/27/2023 00:00:00,0.1135,72,0.1105,0.1156,AUD
07/26/2023 00:00:00,0.1123,74,0.1094,0.1147,AUD
07/25/2023 00:00:00,0.1132,74,0.1104,0.1166,AUD
07/24/2023 00:00:00,0.1210,73,0.1117,0.1241,AUD
07/23/2023 00:00:00,0.1157,71,0.1134,0.1181,AUD
07/22/2023 00:00:00,0.1158,74,0.1137,0.1180,AUD
07/21/2023 00:00:00,0.1146,73,0.1124,0.1175,AUD
07/20/2023 00:00:00,0.1166,73,0.1142,0.1188,AUD
07/19/2023 00:00:00,0.1194,72,0.1158,0.1224,AUD
07/18/2023 00:00:00,0.1147,73,0.1107,0.1252,AUD
07/17/2023 00:00:00,0.1135,73,0.1096,0.1156,AUD
07/16/2023 00:00:00,0.1148,74,0.1133,0.1185,AUD
07/15/2023 00:00:00,0.1174,74,0.1118,0.1216,AUD
07/14/2023 00:00:00,0.1179,73,0.1121,0.1205,AUD
07/13/2023 00:00:00,0.1104,74,0.1088,0.1147,AUD
07/12/2023 00:00:00,0.1115,73,0.1089,0.1152,AUD
07/11/2023 00:00:00,0.1156,72,0.1132,0.1185,AUD
07/10/2023 00:00:00,0.1110,73,0.1081,0.1136,AUD
07/09/2023 00:00:00,0.1119,74,0.1100,0.1146,AUD
07/08/2023 00:00:00,0.1130,73,0.1110,0.1169,AUD
07/07/2023 00:00:00,0.1136,74,0.1108,0.1159,AUD
07/06/2023 00:00:00,0.1155,73,0.1134,0.1219,AUD
07/05/2023 00:00:00,0.1158,72,0.1131,0.1214,AUD
07/04/2023 00:00:00,0.1236,73,0.1158,0.1275,AUD
07/03/2023 00:00:00,0.1282,72,0.1150,0.1304,AUD
07/02/2023 00:00:00,0.1093,72,0.1054,0.1154,AUD
07/01/2023 00:00:00,0.1060,73,0.1026,0.1080,AUD
06/30/2023 00:00:00,0.1022,72,0.0993,0.1087,AUD
06/29/2023 00:00:00,0.1045,72,0.1009,0.1076,AUD
06/28/2023 00:00:00,0.1049,72,0.1027,0.1080,AUD
06/27/2023 00:00:00,0.1082,73,0.1065,0.1123,AUD
06/26/2023 00:00:00,0.1114,73,0.1069,0.1130,AUD
06/25/2023 00:00:00,0.1147,72,0.1079,0.1229,AUD
06/24/2023 00:00:00,0.1061,73,0.1038,0.1091,AUD
06/23/2023 00:00:00,0.1058,72,0.1029,0.1077,AUD
06/22/2023 00:00:00,0.1050,74,0.1014,0.1083,AUD
06/21/2023 00:00:00,0.1032,72,0.1008,0.1056,AUD
06/20/2023 00:00:00,0.0989,73,0.0973,0.1020,AUD
06/19/2023 00:00:00,0.0999,75,0.0982,0.1074,AUD
06/18/2023 00:00:00,0.0979,72,0.0934,0.1007,AUD
06/17/2023 00:00:00,0.0964,74,0.0947,0.0991,AUD
06/16/2023 00:00:00,0.0933,72,0.0913,0.0977,AUD
06/15/2023 00:00:00,0.0923,72,0.0901,0.0951,AUD
06/14/2023 00:00:00,0.0989,72,0.0958,0.1067,AUD
06/13/2023 00:00:00,0.0947,73,0.0915,0.0973,AUD
06/12/2023 00:00:00,0.0921,71,0.0890,0.0944,AUD
06/11/2023 00:00:00,0.0933,74,0.0921,0.0965,AUD
06/10/2023 00:00:00,0.0915,73,0.0896,0.0945,AUD
06/09/2023 00:00:00,0.1116,71,0.1069,0.1151,AUD
06/08/2023 00:00:00,0.1152,72,0.1097,0.1174,AUD
06/07/2023 00:00:00,0.1207,73,0.1180,0.1254,AUD
06/06/2023 00:00:00,0.1235,73,0.1196,0.1280,AUD
06/05/2023 00:00:00,0.1389,73,0.1359,0.1444,AUD
06/04/2023 00:00:00,0.1443,74,0.1415,0.1468,AUD
06/03/2023 00:00:00,0.1421,74,0.1400,0.1456,AUD
06/02/2023 00:00:00,0.1407,73,0.1386,0.1447,AUD
06/01/2023 00:00:00,0.1444,72,0.1400,0.1486,AUD
05/31/2023 00:00:00,0.1417,72,0.1387,0.1456,AUD
05/30/2023 00:00:00,0.1461,73,0.1435,0.1489,AUD
05/29/2023 00:00:00,0.1493,73,0.1445,0.1532,AUD
05/28/2023 00:00:00,0.1477,72,0.1448,0.1524,AUD
05/27/2023 00:00:00,0.1451,73,0.1428,0.1524,AUD
05/26/2023 00:00:00,0.1491,73,0.1444,0.1513,AUD
05/25/2023 00:00:00,0.1442,73,0.1414,0.1476,AUD
05/24/2023 00:00:00,0.1404,72,0.1377,0.1479,AUD
05/23/2023 00:00:00,0.1492,72,0.1466,0.1532,AUD
05/22/2023 00:00:00,0.1498,74,0.1458,0.1580,AUD
05/21/2023 00:00:00,0.1521,73,0.1497,0.1586,AUD
05/20/2023 00:00:00,0.1552,72,0.1493,0.1663,AUD
05/19/2023 00:00:00,0.1501,73,0.1478,0.1540,AUD
05/18/2023 00:00:00,0.1545,73,0.1507,0.1580,AUD
05/17/2023 00:00:00,0.1520,72,0.1473,0.1560,AUD
05/16/2023 00:00:00,0.1474,72,0.1449,0.1537,AUD
05/15/2023 00:00:00,0.1522,71,0.1481,0.1552,AUD
05/14/2023 00:00:00,0.1483,73,0.1454,0.1517,AUD
05/13/2023 00:00:00,0.1496,73,0.1473,0.1548,AUD
05/12/2023 00:00:00,0.1513,73,0.1440,0.1536,AUD
05/11/2023 00:00:00,0.1524,73,0.1503,0.1610,AUD
05/10/2023 00:00:00,0.1586,73,0.1508,0.1614,AUD
05/09/2023 00:00:00,0.1554,73,0.1529,0.1639,AUD
05/08/2023 00:00:00,0.1601,73,0.1544,0.1625,AUD
05/07/2023 00:00:00,0.1694,75,0.1674,0.1750,AUD
05/06/2023 00:00:00,0.1734,73,0.1710,0.1789,AUD
05/05/2023 00:00:00,0.1819,73,0.1777,0.1961,AUD
05/04/2023 00:00:00,0.1727,73,0.1684,0.1802,AUD
05/03/2023 00:00:00,0.1692,73,0.1658,0.1793,AUD
05/02/2023 00:00:00,0.1822,72,0.1645,0.1909,AUD
05/01/2023 00:00:00,0.1696,73,0.1670,0.1749,AUD
04/30/2023 00:00:00,0.1765,73,0.1733,0.1810,AUD
04/29/2023 00:00:00,0.1802,73,0.1737,0.1831,AUD
04/28/2023 00:00:00,0.1759,73,0.1730,0.1820,AUD
04/27/2023 00:00:00,0.1746,73,0.1696,0.1776,AUD
04/26/2023 00:00:00,0.1823,73,0.1740,0.1866,AUD
04/25/2023 00:00:00,0.1737,73,0.1697,0.1782,AUD
04/24/2023 00:00:00,0.1795,72,0.1738,0.1827,AUD
04/23/2023 00:00:00,0.1787,74,0.1759,0.1834,AUD
04/22/2023 00:00:00,0.1770,74,0.1727,0.1832,AUD
04/21/2023 00:00:00,0.1804,73,0.1770,0.1871,AUD
04/20/2023 00:00:00,0.1933,73,0.1874,0.1988,AUD
04/19/2023 00:00:00,0.1928,74,0.1858,0.2073,AUD
04/18/2023 00:00:00,0.2029,73,0.1915,0.2250,AUD
04/17/2023 00:00:00,0.1933,73,0.1895,0.2019,AUD
04/16/2023 00:00:00,0.1975,73,0.1936,0.2039,AUD
04/15/2023 00:00:00,0.1970,73,0.1895,0.2032,AUD
04/14/2023 00:00:00,0.1891,73,0.1856,0.1941,AUD
04/13/2023 00:00:00,0.1879,73,0.1841,0.1926,AUD
04/12/2023 00:00:00,0.1862,73,0.1823,0.1938,AUD
04/11/2023 00:00:00,0.1938,72,0.1890,0.1972,AUD
04/10/2023 00:00:00,0.1909,73,0.1867,0.1952,AUD
04/09/2023 00:00:00,0.1971,73,0.1892,0.2042,AUD
04/08/2023 00:00:00,0.1851,73,0.1823,0.1903,AUD
04/07/2023 00:00:00,0.1868,73,0.1820,0.1918,AUD
04/06/2023 00:00:00,0.1887,73,0.1813,0.1935,AUD
04/05/2023 00:00:00,0.1853,73,0.1810,0.1909,AUD
