Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/23/2024 00:00:00,55.7495,94,55.1432,57.6710,AUD
02/22/2024 00:00:00,57.1917,93,55.5500,59.5901,AUD
02/21/2024 00:00:00,57.4509,94,55.8819,58.7566,AUD
02/20/2024 00:00:00,60.1723,94,58.5500,62.1746,AUD
02/19/2024 00:00:00,61.5360,92,60.6400,63.6663,AUD
02/18/2024 00:00:00,62.3242,94,60.7399,63.7926,AUD
02/17/2024 00:00:00,62.2025,93,60.0100,63.5166,AUD
02/16/2024 00:00:00,63.9435,93,61.2500,65.1498,AUD
02/15/2024 00:00:00,65.8421,93,61.0200,68.7289,AUD
02/14/2024 00:00:00,63.5830,84,58.8000,66.3677,AUD
02/13/2024 00:00:00,63.8759,91,58.7200,65.4201,AUD
02/12/2024 00:00:00,60.0934,93,59.0273,61.4913,AUD
02/11/2024 00:00:00,62.4729,91,61.0700,64.7433,AUD
02/10/2024 00:00:00,59.4785,93,58.7900,61.8605,AUD
02/09/2024 00:00:00,56.7900,92,55.2536,58.0038,AUD
02/08/2024 00:00:00,55.0031,94,53.8633,56.1905,AUD
02/07/2024 00:00:00,53.1182,93,51.9272,54.1877,AUD
02/06/2024 00:00:00,52.8275,93,52.0537,54.4479,AUD
02/05/2024 00:00:00,55.3636,94,52.5200,56.4498,AUD
02/04/2024 00:00:00,55.6236,92,52.4900,57.0666,AUD
02/03/2024 00:00:00,55.4563,94,52.2000,56.9238,AUD
02/02/2024 00:00:00,55.1848,94,52.0000,56.7013,AUD
02/01/2024 00:00:00,51.0742,95,50.5211,52.3382,AUD
01/31/2024 00:00:00,52.8857,89,51.7779,54.6882,AUD
01/30/2024 00:00:00,55.6113,93,52.5600,57.7160,AUD
01/29/2024 00:00:00,53.2733,94,52.3925,55.3038,AUD
01/28/2024 00:00:00,55.2904,95,54.2396,57.1954,AUD
01/27/2024 00:00:00,49.7646,93,48.6921,50.7489,AUD
01/26/2024 00:00:00,48.9477,93,46.3898,50.2468,AUD
01/25/2024 00:00:00,44.7123,79,42.4000,47.7718,AUD
01/24/2024 00:00:00,48.1114,94,42.0200,49.6080,AUD
01/23/2024 00:00:00,43.0847,94,41.8300,50.5900,AUD
01/22/2024 00:00:00,47.4179,93,46.8500,50.1314,AUD
01/21/2024 00:00:00,51.0397,93,49.9217,52.0657,AUD
01/20/2024 00:00:00,49.8709,94,48.5766,51.2169,AUD
01/19/2024 00:00:00,51.4848,95,50.2400,52.5775,AUD
01/18/2024 00:00:00,54.2731,94,53.3148,56.2227,AUD
01/17/2024 00:00:00,56.0786,94,54.0000,57.1514,AUD
01/16/2024 00:00:00,55.3418,94,53.2000,56.6387,AUD
01/15/2024 00:00:00,55.2069,95,53.7514,56.2679,AUD
01/14/2024 00:00:00,54.8216,94,54.2000,59.5600,AUD
01/13/2024 00:00:00,57.0723,69,53.7981,61.9600,AUD
01/12/2024 00:00:00,58.1035,95,56.3800,59.8093,AUD
01/11/2024 00:00:00,60.2655,93,56.5100,61.3771,AUD
01/10/2024 00:00:00,51.0873,94,50.0000,54.7600,AUD
01/09/2024 00:00:00,53.4344,94,52.1200,57.3918,AUD
01/08/2024 00:00:00,51.6758,91,48.0000,53.3500,AUD
01/07/2024 00:00:00,52.2713,89,51.1000,54.3522,AUD
01/06/2024 00:00:00,52.2226,94,50.4877,53.6526,AUD
01/05/2024 00:00:00,55.2849,92,54.4400,57.7194,AUD
01/04/2024 00:00:00,56.1217,93,53.9309,57.1484,AUD
01/03/2024 00:00:00,57.6903,89,51.0000,66.4800,AUD
01/02/2024 00:00:00,62.3256,94,61.6821,65.3388,AUD
01/01/2024 00:00:00,58.9693,95,56.2757,60.0305,AUD
12/31/2023 00:00:00,59.1331,95,58.4011,60.9958,AUD
12/30/2023 00:00:00,58.4132,95,56.0900,59.7925,AUD
12/29/2023 00:00:00,61.9147,94,59.5303,63.6564,AUD
12/28/2023 00:00:00,60.3797,94,59.7803,63.6129,AUD
12/27/2023 00:00:00,65.7309,94,62.2100,67.5936,AUD
12/26/2023 00:00:00,68.7268,91,66.8476,70.3827,AUD
12/25/2023 00:00:00,69.9529,91,68.0000,71.6607,AUD
12/24/2023 00:00:00,71.2439,93,69.0000,72.8224,AUD
12/23/2023 00:00:00,67.5595,95,66.0600,72.6300,AUD
12/22/2023 00:00:00,65.4870,91,64.1000,70.8128,AUD
12/21/2023 00:00:00,67.7538,94,66.0300,70.5391,AUD
12/20/2023 00:00:00,63.7776,94,61.0982,65.1460,AUD
12/19/2023 00:00:00,61.5524,94,58.7200,63.2837,AUD
12/18/2023 00:00:00,56.7937,95,54.7519,61.0092,AUD
12/17/2023 00:00:00,63.1977,94,62.2214,65.6600,AUD
12/16/2023 00:00:00,65.0695,95,61.9342,67.1306,AUD
12/15/2023 00:00:00,60.4672,94,58.0300,63.1038,AUD
12/14/2023 00:00:00,58.9025,94,56.0000,60.5991,AUD
12/13/2023 00:00:00,57.4112,92,52.3971,58.5351,AUD
12/12/2023 00:00:00,61.5237,91,59.2700,64.3923,AUD
12/11/2023 00:00:00,55.8487,93,50.4800,57.6039,AUD
12/10/2023 00:00:00,50.1090,88,48.3158,51.8694,AUD
12/09/2023 00:00:00,51.4788,92,47.3300,53.0676,AUD
12/08/2023 00:00:00,41.5729,93,40.6466,43.0612,AUD
12/07/2023 00:00:00,40.9196,88,39.8800,43.3884,AUD
12/06/2023 00:00:00,39.8468,92,38.4999,41.1582,AUD
12/05/2023 00:00:00,34.0285,93,33.3300,35.0753,AUD
12/04/2023 00:00:00,33.3271,90,32.0200,35.8265,AUD
12/03/2023 00:00:00,33.6513,88,32.7668,34.5200,AUD
12/02/2023 00:00:00,33.6137,97,33.0410,34.2667,AUD
12/01/2023 00:00:00,34.1417,94,33.6860,34.9736,AUD
11/30/2023 00:00:00,32.2463,93,31.6376,32.9044,AUD
11/29/2023 00:00:00,32.2367,94,31.2100,33.3740,AUD
11/28/2023 00:00:00,30.7824,92,29.7569,31.4087,AUD
11/27/2023 00:00:00,31.5498,94,30.8118,32.2201,AUD
11/26/2023 00:00:00,32.6460,95,32.0094,33.4357,AUD
11/25/2023 00:00:00,32.0118,94,31.5230,33.2376,AUD
11/24/2023 00:00:00,32.6013,94,31.4185,33.5677,AUD
11/23/2023 00:00:00,31.8415,91,31.1700,33.5878,AUD
11/22/2023 00:00:00,31.0909,93,30.5086,32.0876,AUD
11/21/2023 00:00:00,33.1759,93,31.2100,34.1792,AUD
11/20/2023 00:00:00,33.6524,93,33.3000,35.2404,AUD
11/19/2023 00:00:00,33.1926,94,32.5366,35.0058,AUD
11/18/2023 00:00:00,32.8241,95,31.1894,34.5500,AUD
11/17/2023 00:00:00,34.2816,92,33.2077,37.0965,AUD
11/16/2023 00:00:00,35.3813,87,34.3700,37.9607,AUD
11/15/2023 00:00:00,30.4003,95,28.1488,31.2864,AUD
11/14/2023 00:00:00,26.5196,91,26.0038,28.4613,AUD
11/13/2023 00:00:00,27.8569,93,27.5939,29.8701,AUD
11/12/2023 00:00:00,29.3197,94,28.0300,30.6959,AUD
11/11/2023 00:00:00,22.8565,92,22.0800,23.3052,AUD
11/10/2023 00:00:00,21.3136,92,20.5907,21.7392,AUD
11/09/2023 00:00:00,21.5096,92,20.5500,22.1232,AUD
11/08/2023 00:00:00,20.5026,88,19.9076,21.0100,AUD
11/07/2023 00:00:00,20.4119,88,19.7119,20.9200,AUD
11/06/2023 00:00:00,20.3225,93,18.6600,20.7984,AUD
11/05/2023 00:00:00,19.5592,95,18.8200,19.9737,AUD
11/04/2023 00:00:00,18.8315,94,18.4979,19.2017,AUD
11/03/2023 00:00:00,19.0004,79,17.9665,20.0400,AUD
11/02/2023 00:00:00,18.9360,94,18.4700,19.4055,AUD
11/01/2023 00:00:00,17.7718,94,17.3076,18.1977,AUD
10/31/2023 00:00:00,18.2941,94,17.9871,18.8919,AUD
10/30/2023 00:00:00,18.2267,93,17.6118,18.7856,AUD
10/29/2023 00:00:00,17.6098,94,16.9500,17.9220,AUD
10/28/2023 00:00:00,17.2792,94,17.0146,17.8808,AUD
10/27/2023 00:00:00,17.1475,92,16.7420,17.6029,AUD
10/26/2023 00:00:00,17.7336,91,17.4061,18.6537,AUD
10/25/2023 00:00:00,16.5763,91,16.0536,17.0325,AUD
10/24/2023 00:00:00,17.0668,93,16.2411,17.4400,AUD
10/23/2023 00:00:00,16.0686,94,13.8000,16.6886,AUD
10/22/2023 00:00:00,15.6506,92,15.3706,16.3821,AUD
10/21/2023 00:00:00,15.2291,93,14.8200,15.5846,AUD
10/20/2023 00:00:00,14.7723,94,14.6161,15.2903,AUD
10/19/2023 00:00:00,14.2783,94,14.0200,14.5917,AUD
10/18/2023 00:00:00,14.5051,94,14.3005,14.8115,AUD
10/17/2023 00:00:00,14.7575,94,14.4400,15.1858,AUD
10/16/2023 00:00:00,15.2146,94,14.5500,15.5104,AUD
10/15/2023 00:00:00,14.6276,92,14.4400,15.0780,AUD
10/14/2023 00:00:00,14.6759,90,14.1800,15.1089,AUD
10/13/2023 00:00:00,14.5536,88,14.1800,14.9395,AUD
10/12/2023 00:00:00,14.2825,94,14.1025,14.7573,AUD
10/11/2023 00:00:00,14.9072,94,14.5090,15.1464,AUD
10/10/2023 00:00:00,15.2008,93,15.0300,15.8026,AUD
10/09/2023 00:00:00,15.3194,94,15.1240,16.1558,AUD
10/08/2023 00:00:00,15.9909,95,15.7885,16.5246,AUD
10/07/2023 00:00:00,16.4499,94,16.2001,17.5071,AUD
10/06/2023 00:00:00,16.8666,92,16.1600,17.3907,AUD
10/05/2023 00:00:00,16.0181,93,15.6818,17.0400,AUD
10/04/2023 00:00:00,15.5026,94,15.1548,16.0011,AUD
10/03/2023 00:00:00,15.0465,94,14.7400,15.3443,AUD
10/02/2023 00:00:00,15.3879,93,15.0766,15.7465,AUD
10/01/2023 00:00:00,15.0030,87,14.5800,15.5174,AUD
09/30/2023 00:00:00,14.5130,94,14.2537,14.7479,AUD
09/29/2023 00:00:00,14.4062,94,13.9500,14.8430,AUD
09/28/2023 00:00:00,14.3593,87,13.9500,14.7753,AUD
09/27/2023 00:00:00,14.3381,92,14.0614,14.8243,AUD
09/26/2023 00:00:00,14.1883,94,13.9699,14.5262,AUD
09/25/2023 00:00:00,13.9350,93,13.5900,14.2206,AUD
09/24/2023 00:00:00,14.1250,94,13.8472,14.4286,AUD
09/23/2023 00:00:00,14.1000,94,13.8714,14.3493,AUD
09/22/2023 00:00:00,13.9863,94,13.7702,14.2611,AUD
09/21/2023 00:00:00,13.9981,94,13.7517,14.4144,AUD
09/20/2023 00:00:00,14.1516,94,13.9373,14.5552,AUD
09/19/2023 00:00:00,14.3521,94,14.0500,14.8152,AUD
09/18/2023 00:00:00,14.5555,94,14.0000,14.9136,AUD
09/17/2023 00:00:00,14.5856,94,14.3324,18.0000,AUD
09/16/2023 00:00:00,14.8836,93,14.6708,15.2230,AUD
09/15/2023 00:00:00,14.5049,91,14.2700,14.9197,AUD
09/14/2023 00:00:00,14.7381,94,14.4000,15.0345,AUD
09/13/2023 00:00:00,14.5783,94,14.2960,14.9002,AUD
09/12/2023 00:00:00,16.0914,50,14.4659,18.5200,AUD
09/11/2023 00:00:00,14.5691,94,14.2623,15.1164,AUD
09/10/2023 00:00:00,15.2516,91,14.9002,15.5900,AUD
09/09/2023 00:00:00,15.6783,94,15.4725,15.9603,AUD
09/08/2023 00:00:00,15.7529,93,15.4562,16.2066,AUD
09/07/2023 00:00:00,15.6405,92,15.4343,16.0833,AUD
09/06/2023 00:00:00,15.7371,93,15.4467,16.0200,AUD
09/05/2023 00:00:00,15.6233,93,15.2500,15.9647,AUD
09/04/2023 00:00:00,15.5231,94,15.2500,15.8872,AUD
09/03/2023 00:00:00,15.5496,94,15.1500,15.8483,AUD
09/02/2023 00:00:00,15.4665,94,15.2307,15.7682,AUD
09/01/2023 00:00:00,15.5820,91,15.3400,15.9856,AUD
08/31/2023 00:00:00,16.2275,94,15.8900,16.7679,AUD
08/30/2023 00:00:00,16.3125,93,16.1401,17.1100,AUD
08/29/2023 00:00:00,16.3188,89,16.0000,16.7576,AUD
08/28/2023 00:00:00,16.0029,93,15.5880,16.4330,AUD
08/27/2023 00:00:00,16.0926,94,15.6300,16.4409,AUD
08/26/2023 00:00:00,15.7790,90,15.4900,16.1840,AUD
08/25/2023 00:00:00,15.7884,94,15.5651,16.1192,AUD
08/24/2023 00:00:00,16.1253,94,15.8732,16.5117,AUD
08/23/2023 00:00:00,15.9106,90,15.5800,16.3521,AUD
08/22/2023 00:00:00,15.9695,94,15.7762,16.4684,AUD
08/21/2023 00:00:00,16.6412,93,16.2628,17.2539,AUD
08/20/2023 00:00:00,17.0633,87,16.6100,17.5743,AUD
08/19/2023 00:00:00,18.1196,61,16.6700,20.1400,AUD
08/18/2023 00:00:00,17.1932,94,16.9106,17.6811,AUD
08/17/2023 00:00:00,17.9588,93,17.6970,18.4829,AUD
08/16/2023 00:00:00,17.9611,93,17.6558,18.6234,AUD
08/15/2023 00:00:00,19.2559,93,18.0200,19.6286,AUD
08/14/2023 00:00:00,19.1659,89,18.7500,19.6513,AUD
08/13/2023 00:00:00,19.1003,91,18.7500,19.5805,AUD
08/12/2023 00:00:00,19.4129,94,19.1468,19.7703,AUD
08/11/2023 00:00:00,19.4745,93,19.0742,19.8091,AUD
08/10/2023 00:00:00,19.3912,93,18.7800,19.7763,AUD
08/09/2023 00:00:00,19.4139,85,18.7800,20.1522,AUD
08/08/2023 00:00:00,19.3922,93,18.6700,19.9803,AUD
08/07/2023 00:00:00,19.3557,93,19.1669,19.9782,AUD
08/06/2023 00:00:00,19.3129,94,19.1180,19.7675,AUD
08/05/2023 00:00:00,18.9684,94,18.7177,19.3144,AUD
08/04/2023 00:00:00,19.2556,94,18.9691,19.6656,AUD
08/03/2023 00:00:00,19.3025,91,19.0000,19.7742,AUD
08/02/2023 00:00:00,19.4673,90,18.8100,19.9842,AUD
08/01/2023 00:00:00,19.2512,89,18.3900,19.7881,AUD
07/31/2023 00:00:00,19.6790,94,19.4003,20.2086,AUD
07/30/2023 00:00:00,20.1616,94,19.8890,20.5826,AUD
07/29/2023 00:00:00,20.1430,94,19.8599,20.4743,AUD
07/28/2023 00:00:00,19.9941,93,19.6161,20.3538,AUD
07/27/2023 00:00:00,19.9930,94,19.4654,20.3141,AUD
07/26/2023 00:00:00,19.6920,90,19.3200,20.1847,AUD
07/25/2023 00:00:00,19.7486,94,19.3750,20.2346,AUD
07/24/2023 00:00:00,19.7342,94,19.1292,20.6019,AUD
07/23/2023 00:00:00,20.2366,90,19.8300,20.8114,AUD
07/22/2023 00:00:00,20.7529,94,20.3953,21.3189,AUD
07/21/2023 00:00:00,20.8773,90,20.3300,21.4297,AUD
07/20/2023 00:00:00,21.0176,91,20.6100,21.6663,AUD
07/19/2023 00:00:00,20.7545,90,20.3500,21.3118,AUD
07/18/2023 00:00:00,20.5178,90,20.1100,21.2853,AUD
07/17/2023 00:00:00,21.0686,85,20.3200,22.0472,AUD
07/16/2023 00:00:00,22.3693,77,21.1500,23.6900,AUD
07/15/2023 00:00:00,22.0835,89,21.5500,23.6800,AUD
07/14/2023 00:00:00,22.6492,94,21.4900,23.7477,AUD
07/13/2023 00:00:00,19.4868,94,18.3600,20.0900,AUD
07/12/2023 00:00:00,19.8935,94,19.3200,20.4229,AUD
07/11/2023 00:00:00,20.2519,91,19.9500,21.5400,AUD
07/10/2023 00:00:00,20.2728,93,19.9321,20.7653,AUD
07/09/2023 00:00:00,20.8871,85,20.1600,22.6800,AUD
07/08/2023 00:00:00,20.6253,89,20.1725,21.3399,AUD
07/07/2023 00:00:00,19.3482,94,18.8531,19.6895,AUD
07/06/2023 00:00:00,19.4492,93,19.0000,20.1868,AUD
07/05/2023 00:00:00,19.2201,93,18.9015,20.1897,AUD
07/04/2023 00:00:00,20.0407,93,19.6435,20.4394,AUD
07/03/2023 00:00:00,20.0165,93,19.2700,20.6280,AUD
07/02/2023 00:00:00,19.5899,91,19.0000,20.1413,AUD
07/01/2023 00:00:00,19.7200,93,17.0200,20.2001,AUD
06/30/2023 00:00:00,19.5174,87,16.3700,20.6137,AUD
06/29/2023 00:00:00,19.4163,86,18.6258,20.0673,AUD
06/28/2023 00:00:00,19.5149,93,19.0447,19.9440,AUD
06/27/2023 00:00:00,20.1905,94,16.3700,20.6018,AUD
06/26/2023 00:00:00,20.5213,91,19.9710,20.9780,AUD
06/25/2023 00:00:00,20.3835,93,19.9465,21.0231,AUD
06/24/2023 00:00:00,19.7262,93,19.5000,20.3571,AUD
06/23/2023 00:00:00,19.2906,93,18.9175,19.7872,AUD
06/22/2023 00:00:00,19.2605,93,17.9700,19.8838,AUD
06/21/2023 00:00:00,18.3229,93,17.9300,18.7402,AUD
06/20/2023 00:00:00,16.9048,93,16.6593,17.3197,AUD
06/19/2023 00:00:00,16.7492,94,16.3500,17.0585,AUD
06/18/2023 00:00:00,16.9578,94,16.7317,17.3368,AUD
06/17/2023 00:00:00,17.2432,92,16.8800,17.6886,AUD
06/16/2023 00:00:00,16.7066,94,16.4102,17.1429,AUD
06/15/2023 00:00:00,16.6531,94,16.1770,17.0127,AUD
06/14/2023 00:00:00,17.4957,90,17.1600,18.0349,AUD
06/13/2023 00:00:00,17.6417,94,17.2274,18.2195,AUD
06/12/2023 00:00:00,16.9976,91,16.7100,17.5971,AUD
06/11/2023 00:00:00,17.2858,93,17.0700,17.8826,AUD
06/10/2023 00:00:00,17.1489,94,16.7317,22.7900,AUD
06/09/2023 00:00:00,21.2800,93,20.4500,21.7291,AUD
06/08/2023 00:00:00,20.9785,93,20.7126,21.5240,AUD
06/07/2023 00:00:00,21.5795,92,21.1900,22.4494,AUD
06/06/2023 00:00:00,21.4398,94,20.8435,21.8519,AUD
06/05/2023 00:00:00,22.5059,90,22.0900,23.1783,AUD
06/04/2023 00:00:00,22.6230,94,22.0600,22.9265,AUD
06/03/2023 00:00:00,22.2173,94,21.9352,22.6287,AUD
06/02/2023 00:00:00,21.8465,93,21.6306,22.4873,AUD
06/01/2023 00:00:00,21.9243,93,21.3800,22.3883,AUD
05/31/2023 00:00:00,21.9948,93,21.6650,22.4571,AUD
05/30/2023 00:00:00,22.4680,90,22.0600,23.1467,AUD
05/29/2023 00:00:00,22.6456,93,22.1900,23.1879,AUD
05/28/2023 00:00:00,22.5694,93,21.9377,23.2188,AUD
05/27/2023 00:00:00,22.2126,93,21.8431,22.7200,AUD
05/26/2023 00:00:00,21.7937,89,21.3000,22.3549,AUD
05/25/2023 00:00:00,21.8758,90,21.4200,22.4267,AUD
05/24/2023 00:00:00,21.8442,92,21.5300,22.5051,AUD
05/23/2023 00:00:00,22.4543,93,20.1900,22.9658,AUD
05/22/2023 00:00:00,22.2156,94,21.5839,22.6281,AUD
05/21/2023 00:00:00,21.8728,90,21.4800,22.6222,AUD
05/20/2023 00:00:00,22.1877,93,21.6100,22.6306,AUD
05/19/2023 00:00:00,22.1575,91,21.8000,22.7941,AUD
05/18/2023 00:00:00,22.6493,90,22.2400,23.3924,AUD
05/17/2023 00:00:00,22.4430,93,22.0609,23.0275,AUD
05/16/2023 00:00:00,22.5589,93,22.1000,23.1125,AUD
05/15/2023 00:00:00,23.0618,93,22.7628,23.5936,AUD
05/14/2023 00:00:00,22.8607,93,22.5081,23.2785,AUD
05/13/2023 00:00:00,22.9516,93,22.6147,23.4932,AUD
05/12/2023 00:00:00,22.5789,91,22.2100,23.1486,AUD
05/11/2023 00:00:00,22.8931,94,22.5894,23.5977,AUD
05/10/2023 00:00:00,23.1014,88,22.3623,23.7168,AUD
05/09/2023 00:00:00,23.1403,94,22.5600,23.6062,AUD
05/08/2023 00:00:00,23.6579,94,23.0100,24.1516,AUD
05/07/2023 00:00:00,24.8030,92,24.3800,26.2300,AUD
05/06/2023 00:00:00,25.6066,89,24.9628,26.2300,AUD
05/05/2023 00:00:00,25.6743,93,25.1500,26.2220,AUD
05/04/2023 00:00:00,25.4300,92,25.0800,26.3901,AUD
05/03/2023 00:00:00,25.2256,94,24.6821,25.8962,AUD
05/02/2023 00:00:00,24.9711,91,24.5200,25.6932,AUD
05/01/2023 00:00:00,25.7754,93,25.3627,26.5071,AUD
04/30/2023 00:00:00,26.6270,94,26.1400,27.1738,AUD
04/29/2023 00:00:00,26.9632,93,26.4771,27.4717,AUD
04/28/2023 00:00:00,26.7335,93,26.2756,27.7626,AUD
04/27/2023 00:00:00,26.4405,91,26.0000,27.1364,AUD
04/26/2023 00:00:00,27.5624,93,26.3613,28.3091,AUD
04/25/2023 00:00:00,26.0068,93,25.2000,26.5255,AUD
04/24/2023 00:00:00,25.8300,90,24.4700,26.4915,AUD
04/23/2023 00:00:00,26.0137,94,25.4300,26.4926,AUD
04/22/2023 00:00:00,25.9764,94,25.4083,26.4213,AUD
04/21/2023 00:00:00,27.0619,94,26.5791,28.0047,AUD
04/20/2023 00:00:00,28.6579,86,27.8000,29.5709,AUD
04/19/2023 00:00:00,29.4564,94,28.3184,31.7007,AUD
04/18/2023 00:00:00,32.1484,94,31.4700,32.8340,AUD
04/17/2023 00:00:00,31.7278,91,30.0700,32.5086,AUD
04/16/2023 00:00:00,28.7783,94,28.1900,29.7211,AUD
04/15/2023 00:00:00,28.9352,94,28.4884,29.9359,AUD
04/14/2023 00:00:00,28.2342,90,27.7300,29.0722,AUD
04/13/2023 00:00:00,28.1943,93,27.1100,28.8600,AUD
04/12/2023 00:00:00,27.3413,87,26.5000,28.2290,AUD
04/11/2023 00:00:00,27.6871,90,26.9100,28.5035,AUD
04/10/2023 00:00:00,26.5792,93,25.9200,27.1820,AUD
04/09/2023 00:00:00,26.1663,90,25.5600,26.8844,AUD
04/08/2023 00:00:00,26.7369,93,26.3572,27.3213,AUD
04/07/2023 00:00:00,26.6693,93,26.2662,27.3394,AUD
04/06/2023 00:00:00,27.2057,93,26.4791,27.8336,AUD
04/05/2023 00:00:00,27.3511,93,26.5600,28.0738,AUD
