Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/08/2024 00:00:00,0.8164,96,0.7731,0.8239,AUD
02/07/2024 00:00:00,0.7363,94,0.7264,0.7821,AUD
02/06/2024 00:00:00,0.7619,95,0.7450,0.7700,AUD
02/05/2024 00:00:00,0.7732,98,0.7563,0.7885,AUD
02/04/2024 00:00:00,0.7787,99,0.7437,0.7998,AUD
02/03/2024 00:00:00,0.8038,97,0.7801,0.8194,AUD
02/02/2024 00:00:00,0.7825,97,0.7302,0.7930,AUD
02/01/2024 00:00:00,0.7545,96,0.7301,0.7808,AUD
01/31/2024 00:00:00,0.7688,91,0.7202,0.7890,AUD
01/30/2024 00:00:00,0.7979,98,0.7411,0.8230,AUD
01/29/2024 00:00:00,0.7399,99,0.7300,0.7526,AUD
01/28/2024 00:00:00,0.7575,99,0.7262,0.7641,AUD
01/27/2024 00:00:00,0.7332,98,0.7105,0.7580,AUD
01/26/2024 00:00:00,0.7345,97,0.7100,0.7400,AUD
01/25/2024 00:00:00,0.7284,78,0.7004,0.8058,AUD
01/24/2024 00:00:00,0.7396,78,0.7008,0.7936,AUD
01/23/2024 00:00:00,0.6986,98,0.6874,0.7949,AUD
01/22/2024 00:00:00,0.7499,97,0.7343,0.7839,AUD
01/21/2024 00:00:00,0.7909,96,0.7735,0.8069,AUD
01/20/2024 00:00:00,0.7810,97,0.7636,0.7912,AUD
01/19/2024 00:00:00,0.7650,87,0.7471,0.7947,AUD
01/18/2024 00:00:00,0.7843,98,0.7806,0.8063,AUD
01/17/2024 00:00:00,0.8138,96,0.7990,0.8304,AUD
01/16/2024 00:00:00,0.8185,98,0.7949,0.8221,AUD
01/15/2024 00:00:00,0.8063,98,0.7979,0.8235,AUD
01/14/2024 00:00:00,0.8194,98,0.8158,0.8380,AUD
01/13/2024 00:00:00,0.8224,97,0.8160,0.8395,AUD
01/12/2024 00:00:00,0.8725,95,0.8506,0.8855,AUD
01/11/2024 00:00:00,0.9160,97,0.8406,0.9196,AUD
01/10/2024 00:00:00,0.7400,96,0.7350,0.7845,AUD
01/09/2024 00:00:00,0.7621,95,0.7525,0.8141,AUD
01/08/2024 00:00:00,0.7682,99,0.7210,0.7809,AUD
01/07/2024 00:00:00,0.7797,98,0.7605,0.7982,AUD
01/06/2024 00:00:00,0.7833,96,0.7616,0.7991,AUD
01/05/2024 00:00:00,0.8170,94,0.8108,0.8896,AUD
01/04/2024 00:00:00,0.8405,90,0.8206,0.8598,AUD
01/03/2024 00:00:00,0.8462,84,0.7704,0.9385,AUD
01/02/2024 00:00:00,0.9307,92,0.9100,0.9498,AUD
01/01/2024 00:00:00,0.8889,95,0.8506,0.8999,AUD
12/31/2023 00:00:00,0.8936,99,0.8797,0.9197,AUD
12/30/2023 00:00:00,0.8892,100,0.8745,0.9499,AUD
12/29/2023 00:00:00,0.9237,93,0.8901,0.9398,AUD
12/28/2023 00:00:00,0.9242,97,0.9196,0.9735,AUD
12/27/2023 00:00:00,0.9001,99,0.8538,0.9298,AUD
12/26/2023 00:00:00,0.9052,98,0.8774,0.9405,AUD
12/25/2023 00:00:00,0.9056,98,0.8759,0.9099,AUD
12/24/2023 00:00:00,0.9079,96,0.8943,0.9198,AUD
12/23/2023 00:00:00,0.8959,97,0.8852,0.9200,AUD
12/22/2023 00:00:00,0.9122,97,0.9000,0.9698,AUD
12/21/2023 00:00:00,0.9009,96,0.8770,0.9200,AUD
12/20/2023 00:00:00,0.8808,96,0.8419,0.8900,AUD
12/19/2023 00:00:00,0.8917,88,0.8758,0.9394,AUD
12/18/2023 00:00:00,0.8394,86,0.8139,0.8750,AUD
12/17/2023 00:00:00,0.8952,94,0.8702,0.9305,AUD
12/16/2023 00:00:00,0.9447,85,0.9089,1.0099,AUD
12/15/2023 00:00:00,0.9558,89,0.9128,0.9969,AUD
12/14/2023 00:00:00,0.9784,98,0.9522,1.0300,AUD
12/13/2023 00:00:00,0.8892,95,0.8264,0.9020,AUD
12/12/2023 00:00:00,0.9037,98,0.8589,0.9370,AUD
12/11/2023 00:00:00,0.8455,98,0.8404,0.8999,AUD
12/10/2023 00:00:00,0.9065,96,0.8625,0.9468,AUD
12/09/2023 00:00:00,0.9608,96,0.8982,0.9870,AUD
12/08/2023 00:00:00,0.7895,100,0.7185,0.8022,AUD
12/07/2023 00:00:00,0.6741,92,0.6621,0.6914,AUD
12/06/2023 00:00:00,0.6694,98,0.6325,0.6711,AUD
12/05/2023 00:00:00,0.6119,91,0.6006,0.6249,AUD
12/04/2023 00:00:00,0.6133,90,0.5896,0.6278,AUD
12/03/2023 00:00:00,0.5905,96,0.5860,0.6019,AUD
12/02/2023 00:00:00,0.5929,95,0.5751,0.6000,AUD
12/01/2023 00:00:00,0.5807,95,0.5655,0.5878,AUD
11/30/2023 00:00:00,0.5745,96,0.5637,0.6049,AUD
11/29/2023 00:00:00,0.5899,91,0.5767,0.6199,AUD
11/28/2023 00:00:00,0.5815,78,0.5600,0.6199,AUD
11/27/2023 00:00:00,0.5763,96,0.5690,0.6100,AUD
11/26/2023 00:00:00,0.5993,99,0.5914,0.6180,AUD
11/25/2023 00:00:00,0.5941,91,0.5791,0.6018,AUD
11/24/2023 00:00:00,0.6001,92,0.5841,0.6147,AUD
11/23/2023 00:00:00,0.5879,97,0.5801,0.5937,AUD
11/22/2023 00:00:00,0.5664,99,0.5427,0.5828,AUD
11/21/2023 00:00:00,0.5832,93,0.5685,0.6150,AUD
11/20/2023 00:00:00,0.6036,96,0.5774,0.6117,AUD
11/19/2023 00:00:00,0.5794,91,0.5659,0.5890,AUD
11/18/2023 00:00:00,0.5569,98,0.5398,0.5623,AUD
11/17/2023 00:00:00,0.5844,76,0.5600,0.6248,AUD
11/16/2023 00:00:00,0.6031,98,0.5870,0.6312,AUD
11/15/2023 00:00:00,0.5714,95,0.5464,0.5787,AUD
11/14/2023 00:00:00,0.5666,98,0.5590,0.6100,AUD
11/13/2023 00:00:00,0.5832,95,0.5646,0.6249,AUD
11/12/2023 00:00:00,0.6063,99,0.5900,0.6249,AUD
11/11/2023 00:00:00,0.6015,95,0.5466,0.6180,AUD
11/10/2023 00:00:00,0.5944,96,0.5804,0.6000,AUD
11/09/2023 00:00:00,0.5856,96,0.5670,0.5951,AUD
11/08/2023 00:00:00,0.5567,96,0.5499,0.5628,AUD
11/07/2023 00:00:00,0.5443,96,0.5364,0.5898,AUD
11/06/2023 00:00:00,0.5441,97,0.5198,0.5488,AUD
11/05/2023 00:00:00,0.5314,98,0.5102,0.5356,AUD
11/04/2023 00:00:00,0.5036,97,0.5001,0.5098,AUD
11/03/2023 00:00:00,0.4893,96,0.4850,0.5066,AUD
11/02/2023 00:00:00,0.4831,98,0.4687,0.4880,AUD
11/01/2023 00:00:00,0.4634,87,0.4501,0.4815,AUD
10/31/2023 00:00:00,0.4699,98,0.4649,0.4816,AUD
10/30/2023 00:00:00,0.4716,98,0.4585,0.4746,AUD
10/29/2023 00:00:00,0.4665,95,0.4598,0.4729,AUD
10/28/2023 00:00:00,0.4647,94,0.4594,0.4729,AUD
10/27/2023 00:00:00,0.4592,90,0.4450,0.4729,AUD
10/26/2023 00:00:00,0.4678,97,0.4570,0.4730,AUD
10/25/2023 00:00:00,0.4500,89,0.4313,0.4647,AUD
10/24/2023 00:00:00,0.4584,98,0.4362,0.4609,AUD
10/23/2023 00:00:00,0.4213,98,0.4150,0.4299,AUD
10/22/2023 00:00:00,0.4089,96,0.4001,0.4219,AUD
10/21/2023 00:00:00,0.4056,95,0.3971,0.4094,AUD
10/20/2023 00:00:00,0.3999,92,0.3944,0.4089,AUD
10/19/2023 00:00:00,0.3864,97,0.3815,0.3900,AUD
10/18/2023 00:00:00,0.3891,94,0.3825,0.3948,AUD
10/17/2023 00:00:00,0.3930,98,0.3893,0.4390,AUD
10/16/2023 00:00:00,0.3987,97,0.3958,0.4099,AUD
10/15/2023 00:00:00,0.3930,98,0.3911,0.4380,AUD
10/14/2023 00:00:00,0.3934,98,0.3863,0.4109,AUD
10/13/2023 00:00:00,0.3940,95,0.3863,0.4394,AUD
10/12/2023 00:00:00,0.3847,97,0.3811,0.4099,AUD
10/11/2023 00:00:00,0.3881,99,0.3806,0.3950,AUD
10/10/2023 00:00:00,0.3931,94,0.3900,0.4390,AUD
10/09/2023 00:00:00,0.3968,97,0.3935,0.4223,AUD
10/08/2023 00:00:00,0.4090,88,0.4015,0.4238,AUD
10/07/2023 00:00:00,0.4063,99,0.4042,0.4366,AUD
10/06/2023 00:00:00,0.4136,96,0.4110,0.4190,AUD
10/05/2023 00:00:00,0.4182,84,0.4026,0.4396,AUD
10/04/2023 00:00:00,0.4151,82,0.4016,0.4395,AUD
10/03/2023 00:00:00,0.4176,98,0.4099,0.4396,AUD
10/02/2023 00:00:00,0.4251,89,0.4082,0.4395,AUD
10/01/2023 00:00:00,0.4090,97,0.3955,0.4132,AUD
09/30/2023 00:00:00,0.3912,91,0.3852,0.3997,AUD
09/29/2023 00:00:00,0.3931,94,0.3839,0.3999,AUD
09/28/2023 00:00:00,0.3834,95,0.3784,0.3906,AUD
09/27/2023 00:00:00,0.3864,97,0.3803,0.3995,AUD
09/26/2023 00:00:00,0.3858,96,0.3829,0.3999,AUD
09/25/2023 00:00:00,0.3833,94,0.3780,0.3997,AUD
09/24/2023 00:00:00,0.3823,99,0.3799,0.3988,AUD
09/23/2023 00:00:00,0.3863,89,0.3765,0.3989,AUD
09/22/2023 00:00:00,0.3842,87,0.3780,0.3996,AUD
09/21/2023 00:00:00,0.3817,86,0.3652,0.3996,AUD
09/20/2023 00:00:00,0.3923,93,0.3860,0.3999,AUD
09/19/2023 00:00:00,0.3951,96,0.3917,0.4024,AUD
09/18/2023 00:00:00,0.3973,97,0.3824,0.3999,AUD
09/17/2023 00:00:00,0.3935,94,0.3874,0.3999,AUD
09/16/2023 00:00:00,0.3917,96,0.3879,0.3995,AUD
09/15/2023 00:00:00,0.3906,92,0.3854,0.3998,AUD
09/14/2023 00:00:00,0.3889,100,0.3837,0.3980,AUD
09/13/2023 00:00:00,0.3906,92,0.3830,0.3994,AUD
09/12/2023 00:00:00,0.3903,91,0.3734,0.4198,AUD
09/11/2023 00:00:00,0.3834,94,0.3750,0.4195,AUD
09/10/2023 00:00:00,0.3926,95,0.3882,0.4190,AUD
09/09/2023 00:00:00,0.4014,96,0.3965,0.4096,AUD
09/08/2023 00:00:00,0.3988,99,0.3953,0.4112,AUD
09/07/2023 00:00:00,0.3980,98,0.3965,0.4110,AUD
09/06/2023 00:00:00,0.4039,93,0.3996,0.4112,AUD
09/05/2023 00:00:00,0.4025,98,0.3995,0.4113,AUD
09/04/2023 00:00:00,0.4076,80,0.3953,0.4399,AUD
09/03/2023 00:00:00,0.3967,98,0.3940,0.4000,AUD
09/02/2023 00:00:00,0.3971,98,0.3911,0.4100,AUD
09/01/2023 00:00:00,0.3981,97,0.3941,0.4180,AUD
08/31/2023 00:00:00,0.4095,92,0.4054,0.4200,AUD
08/30/2023 00:00:00,0.4069,97,0.4051,0.4477,AUD
08/29/2023 00:00:00,0.4061,98,0.4033,0.4198,AUD
08/28/2023 00:00:00,0.4129,94,0.4027,0.4198,AUD
08/27/2023 00:00:00,0.4196,84,0.4067,0.4400,AUD
08/26/2023 00:00:00,0.4130,85,0.4035,0.4320,AUD
08/25/2023 00:00:00,0.4165,88,0.4075,0.4320,AUD
08/24/2023 00:00:00,0.4152,97,0.4125,0.4321,AUD
08/23/2023 00:00:00,0.4125,85,0.4035,0.4320,AUD
08/22/2023 00:00:00,0.4033,97,0.4006,0.4085,AUD
08/21/2023 00:00:00,0.4192,99,0.4132,0.4321,AUD
08/20/2023 00:00:00,0.4232,97,0.4163,0.4271,AUD
08/19/2023 00:00:00,0.4161,93,0.4073,0.4390,AUD
08/18/2023 00:00:00,0.4231,86,0.4110,0.4399,AUD
08/17/2023 00:00:00,0.4339,90,0.4000,0.4480,AUD
08/16/2023 00:00:00,0.4221,98,0.4192,0.4480,AUD
08/15/2023 00:00:00,0.4485,91,0.4421,0.4597,AUD
08/14/2023 00:00:00,0.4495,99,0.4444,0.4610,AUD
08/13/2023 00:00:00,0.4492,99,0.4411,0.4500,AUD
08/12/2023 00:00:00,0.4521,92,0.4453,0.4598,AUD
08/11/2023 00:00:00,0.4575,96,0.4500,0.4618,AUD
08/10/2023 00:00:00,0.4578,98,0.4501,0.4600,AUD
08/09/2023 00:00:00,0.4638,89,0.4505,0.4800,AUD
08/08/2023 00:00:00,0.4540,93,0.4374,0.4740,AUD
08/07/2023 00:00:00,0.4503,86,0.4407,0.4699,AUD
08/06/2023 00:00:00,0.4472,97,0.4411,0.4698,AUD
08/05/2023 00:00:00,0.4441,99,0.4415,0.4748,AUD
08/04/2023 00:00:00,0.4545,86,0.4449,0.4776,AUD
08/03/2023 00:00:00,0.4522,97,0.4484,0.4608,AUD
08/02/2023 00:00:00,0.4673,98,0.4645,0.4700,AUD
08/01/2023 00:00:00,0.4656,91,0.4572,0.4789,AUD
07/31/2023 00:00:00,0.4686,92,0.4603,0.4800,AUD
07/30/2023 00:00:00,0.4730,98,0.4703,0.4798,AUD
07/29/2023 00:00:00,0.4683,99,0.4656,0.4750,AUD
07/28/2023 00:00:00,0.4695,96,0.4641,0.4749,AUD
07/27/2023 00:00:00,0.4633,92,0.4564,0.4749,AUD
07/26/2023 00:00:00,0.4521,94,0.4429,0.4597,AUD
07/25/2023 00:00:00,0.4535,99,0.4480,0.4600,AUD
07/24/2023 00:00:00,0.4598,96,0.4526,0.4813,AUD
07/23/2023 00:00:00,0.4690,99,0.4663,0.4899,AUD
07/22/2023 00:00:00,0.4646,100,0.4587,0.4897,AUD
07/21/2023 00:00:00,0.4679,98,0.4602,0.4860,AUD
07/20/2023 00:00:00,0.4827,94,0.4738,0.4899,AUD
07/19/2023 00:00:00,0.4736,89,0.4637,0.4898,AUD
07/18/2023 00:00:00,0.4586,81,0.4463,0.4887,AUD
07/17/2023 00:00:00,0.4695,85,0.4531,0.4887,AUD
07/16/2023 00:00:00,0.4750,92,0.4650,0.4861,AUD
07/15/2023 00:00:00,0.5009,81,0.4851,0.5350,AUD
07/14/2023 00:00:00,0.5125,98,0.5000,0.5298,AUD
07/13/2023 00:00:00,0.4257,93,0.4190,0.4398,AUD
07/12/2023 00:00:00,0.4357,96,0.4311,0.4410,AUD
07/11/2023 00:00:00,0.4410,94,0.4281,0.4488,AUD
07/10/2023 00:00:00,0.4333,94,0.4211,0.4496,AUD
07/09/2023 00:00:00,0.4311,98,0.4283,0.4497,AUD
07/08/2023 00:00:00,0.4310,97,0.4231,0.4498,AUD
07/07/2023 00:00:00,0.4327,86,0.4209,0.4498,AUD
07/06/2023 00:00:00,0.4356,88,0.4250,0.4496,AUD
07/05/2023 00:00:00,0.4338,89,0.4252,0.4497,AUD
07/04/2023 00:00:00,0.4418,95,0.4379,0.4499,AUD
07/03/2023 00:00:00,0.4396,96,0.4364,0.4493,AUD
07/02/2023 00:00:00,0.4359,96,0.4303,0.4400,AUD
07/01/2023 00:00:00,0.4379,92,0.4261,0.4450,AUD
06/30/2023 00:00:00,0.4156,93,0.4070,0.4499,AUD
06/29/2023 00:00:00,0.4187,95,0.4071,0.4398,AUD
06/28/2023 00:00:00,0.4146,98,0.4102,0.4231,AUD
06/27/2023 00:00:00,0.4252,92,0.4151,0.4349,AUD
06/26/2023 00:00:00,0.4372,90,0.4283,0.4553,AUD
06/25/2023 00:00:00,0.4436,94,0.4385,0.4594,AUD
06/24/2023 00:00:00,0.4391,97,0.4371,0.4453,AUD
06/23/2023 00:00:00,0.4314,92,0.4219,0.4495,AUD
06/22/2023 00:00:00,0.4398,95,0.4151,0.4499,AUD
06/21/2023 00:00:00,0.4121,98,0.4088,0.4161,AUD
06/20/2023 00:00:00,0.3852,95,0.3788,0.3920,AUD
06/19/2023 00:00:00,0.3817,94,0.3764,0.3939,AUD
06/18/2023 00:00:00,0.3891,99,0.3872,0.3987,AUD
06/17/2023 00:00:00,0.3916,97,0.3887,0.4270,AUD
06/16/2023 00:00:00,0.3833,80,0.3721,0.4071,AUD
06/15/2023 00:00:00,0.3814,98,0.3716,0.3889,AUD
06/14/2023 00:00:00,0.4102,84,0.3985,0.4299,AUD
06/13/2023 00:00:00,0.4119,97,0.4093,0.4759,AUD
06/12/2023 00:00:00,0.4207,88,0.4012,0.4497,AUD
06/11/2023 00:00:00,0.3986,97,0.3867,0.4598,AUD
06/10/2023 00:00:00,0.3727,97,0.3517,0.4900,AUD
06/09/2023 00:00:00,0.4756,97,0.4661,0.4806,AUD
06/08/2023 00:00:00,0.4903,97,0.4862,0.5318,AUD
06/07/2023 00:00:00,0.4999,100,0.4974,0.5332,AUD
06/06/2023 00:00:00,0.5192,91,0.5090,0.5890,AUD
06/05/2023 00:00:00,0.5640,98,0.5614,0.5829,AUD
06/04/2023 00:00:00,0.5781,98,0.5740,0.5800,AUD
06/03/2023 00:00:00,0.5725,96,0.5659,0.5810,AUD
06/02/2023 00:00:00,0.5645,97,0.5609,0.5774,AUD
06/01/2023 00:00:00,0.5640,89,0.5532,0.5834,AUD
05/31/2023 00:00:00,0.5795,96,0.5747,0.5850,AUD
05/30/2023 00:00:00,0.5835,98,0.5793,0.5881,AUD
05/29/2023 00:00:00,0.5806,98,0.5754,0.5966,AUD
05/28/2023 00:00:00,0.5788,99,0.5624,0.5945,AUD
05/27/2023 00:00:00,0.5549,98,0.5530,0.5630,AUD
05/26/2023 00:00:00,0.5534,94,0.5396,0.5632,AUD
05/25/2023 00:00:00,0.5484,98,0.5452,0.5613,AUD
05/24/2023 00:00:00,0.5569,97,0.5500,0.5675,AUD
05/23/2023 00:00:00,0.5589,97,0.5555,0.5676,AUD
05/22/2023 00:00:00,0.5535,95,0.5443,0.5600,AUD
05/21/2023 00:00:00,0.5450,97,0.5351,0.5593,AUD
05/20/2023 00:00:00,0.5520,95,0.5462,0.5680,AUD
05/19/2023 00:00:00,0.5533,98,0.5509,0.5665,AUD
05/18/2023 00:00:00,0.5680,98,0.5649,0.5748,AUD
05/17/2023 00:00:00,0.5519,98,0.5469,0.5600,AUD
05/16/2023 00:00:00,0.5495,94,0.5428,0.5589,AUD
05/15/2023 00:00:00,0.5532,99,0.5519,0.5632,AUD
05/14/2023 00:00:00,0.5544,99,0.5511,0.5580,AUD
05/13/2023 00:00:00,0.5507,98,0.5483,0.5566,AUD
05/12/2023 00:00:00,0.5484,98,0.5380,0.5532,AUD
05/11/2023 00:00:00,0.5419,88,0.5316,0.5600,AUD
05/10/2023 00:00:00,0.5448,96,0.5252,0.5713,AUD
05/09/2023 00:00:00,0.5439,96,0.5354,0.5881,AUD
05/08/2023 00:00:00,0.5566,87,0.5385,0.5789,AUD
05/07/2023 00:00:00,0.5710,97,0.5655,0.5779,AUD
05/06/2023 00:00:00,0.5678,98,0.5658,0.5832,AUD
05/05/2023 00:00:00,0.5769,99,0.5715,0.5855,AUD
05/04/2023 00:00:00,0.5872,97,0.5830,0.5948,AUD
05/03/2023 00:00:00,0.5742,99,0.5695,0.5920,AUD
05/02/2023 00:00:00,0.5761,97,0.5737,0.5963,AUD
05/01/2023 00:00:00,0.5849,98,0.5826,0.5945,AUD
04/30/2023 00:00:00,0.6059,99,0.6023,0.6297,AUD
04/29/2023 00:00:00,0.6161,93,0.6081,0.6278,AUD
04/28/2023 00:00:00,0.6080,98,0.6047,0.6228,AUD
04/27/2023 00:00:00,0.6208,91,0.6092,0.6353,AUD
04/26/2023 00:00:00,0.6253,96,0.5991,0.6297,AUD
04/25/2023 00:00:00,0.5777,94,0.5648,0.5880,AUD
04/24/2023 00:00:00,0.5905,93,0.5726,0.6021,AUD
04/23/2023 00:00:00,0.5877,99,0.5848,0.5962,AUD
04/22/2023 00:00:00,0.5887,96,0.5761,0.5942,AUD
04/21/2023 00:00:00,0.5975,98,0.5932,0.6200,AUD
04/20/2023 00:00:00,0.6177,98,0.6115,0.6590,AUD
04/19/2023 00:00:00,0.6286,99,0.6100,0.6751,AUD
04/18/2023 00:00:00,0.6630,99,0.6523,0.6746,AUD
04/17/2023 00:00:00,0.6535,96,0.6462,0.6695,AUD
04/16/2023 00:00:00,0.6646,98,0.6614,0.6810,AUD
04/15/2023 00:00:00,0.6788,98,0.6590,0.6854,AUD
04/14/2023 00:00:00,0.6449,99,0.6393,0.6569,AUD
04/13/2023 00:00:00,0.6134,98,0.5974,0.6282,AUD
04/12/2023 00:00:00,0.6029,97,0.5901,0.6101,AUD
04/11/2023 00:00:00,0.6122,99,0.6091,0.6170,AUD
04/10/2023 00:00:00,0.5830,99,0.5770,0.5844,AUD
04/09/2023 00:00:00,0.5814,97,0.5767,0.5844,AUD
04/08/2023 00:00:00,0.5856,93,0.5713,0.5968,AUD
04/07/2023 00:00:00,0.5691,99,0.5631,0.5806,AUD
04/06/2023 00:00:00,0.5744,96,0.5638,0.5884,AUD
04/05/2023 00:00:00,0.5902,100,0.5865,0.5965,AUD
