Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
07/07/2023 00:00:00,0.1267,77,0.1250,0.1289,AUD
07/06/2023 00:00:00,0.1273,71,0.1249,0.1339,AUD
07/05/2023 00:00:00,0.1322,78,0.1306,0.1410,AUD
07/04/2023 00:00:00,0.1289,75,0.1199,0.1309,AUD
07/03/2023 00:00:00,0.1291,77,0.1244,0.1311,AUD
07/02/2023 00:00:00,0.1273,70,0.1185,0.1309,AUD
07/01/2023 00:00:00,0.1280,75,0.1209,0.1301,AUD
06/30/2023 00:00:00,0.1255,78,0.1219,0.1311,AUD
06/29/2023 00:00:00,0.1241,74,0.1187,0.1276,AUD
06/28/2023 00:00:00,0.1242,75,0.1224,0.1300,AUD
06/27/2023 00:00:00,0.1269,77,0.1174,0.1295,AUD
06/26/2023 00:00:00,0.1281,78,0.1188,0.1287,AUD
06/25/2023 00:00:00,0.1257,73,0.1189,0.1310,AUD
06/24/2023 00:00:00,0.1245,64,0.1151,0.1304,AUD
06/23/2023 00:00:00,0.1195,69,0.1146,0.1232,AUD
06/22/2023 00:00:00,0.1194,79,0.1078,0.1227,AUD
06/21/2023 00:00:00,0.1151,75,0.1101,0.1165,AUD
06/20/2023 00:00:00,0.1093,77,0.0657,0.1108,AUD
06/19/2023 00:00:00,0.1085,76,0.1057,0.1096,AUD
06/18/2023 00:00:00,0.1087,75,0.0715,0.1102,AUD
06/17/2023 00:00:00,0.1089,76,0.1067,0.1100,AUD
06/16/2023 00:00:00,0.1045,77,0.1025,0.1074,AUD
06/15/2023 00:00:00,0.1047,75,0.1020,0.1061,AUD
06/14/2023 00:00:00,0.1090,75,0.1052,0.1111,AUD
06/13/2023 00:00:00,0.1100,77,0.1066,0.1122,AUD
06/12/2023 00:00:00,0.1083,74,0.1058,0.1108,AUD
06/11/2023 00:00:00,0.1109,75,0.1079,0.1124,AUD
06/10/2023 00:00:00,0.1038,68,0.0683,0.1142,AUD
06/09/2023 00:00:00,0.1269,63,0.1222,0.1323,AUD
06/08/2023 00:00:00,0.1253,61,0.0809,0.1312,AUD
06/07/2023 00:00:00,0.1298,67,0.0819,0.1343,AUD
06/06/2023 00:00:00,0.1214,77,0.1192,0.1259,AUD
06/05/2023 00:00:00,0.1295,68,0.1259,0.1331,AUD
06/04/2023 00:00:00,0.1317,74,0.1283,0.1382,AUD
06/03/2023 00:00:00,0.1304,69,0.1268,0.1338,AUD
06/02/2023 00:00:00,0.1287,74,0.1256,0.1381,AUD
06/01/2023 00:00:00,0.1297,72,0.1257,0.1349,AUD
05/31/2023 00:00:00,0.1317,74,0.1301,0.1406,AUD
05/30/2023 00:00:00,0.1343,73,0.1308,0.1388,AUD
05/29/2023 00:00:00,0.1349,72,0.1311,0.1382,AUD
05/28/2023 00:00:00,0.1358,75,0.1316,0.1426,AUD
05/27/2023 00:00:00,0.1318,73,0.1278,0.1359,AUD
05/26/2023 00:00:00,0.1317,71,0.1275,0.1355,AUD
05/25/2023 00:00:00,0.1314,71,0.1275,0.1347,AUD
05/24/2023 00:00:00,0.1297,68,0.1265,0.1392,AUD
05/23/2023 00:00:00,0.1343,72,0.1298,0.1387,AUD
05/22/2023 00:00:00,0.1341,72,0.1288,0.1365,AUD
05/21/2023 00:00:00,0.1345,72,0.1321,0.1387,AUD
05/20/2023 00:00:00,0.1363,72,0.1335,0.1405,AUD
05/19/2023 00:00:00,0.1365,72,0.1319,0.1404,AUD
05/18/2023 00:00:00,0.1366,71,0.1327,0.1417,AUD
05/17/2023 00:00:00,0.1345,72,0.1304,0.1378,AUD
05/16/2023 00:00:00,0.1350,77,0.1304,0.1381,AUD
05/15/2023 00:00:00,0.1352,74,0.1315,0.1399,AUD
05/14/2023 00:00:00,0.1337,74,0.1295,0.1376,AUD
05/13/2023 00:00:00,0.1331,69,0.1300,0.1372,AUD
05/12/2023 00:00:00,0.1332,74,0.1280,0.1366,AUD
05/11/2023 00:00:00,0.1451,75,0.1432,0.1489,AUD
05/10/2023 00:00:00,0.1478,72,0.1346,0.1503,AUD
05/09/2023 00:00:00,0.1396,72,0.1370,0.1434,AUD
05/08/2023 00:00:00,0.1411,75,0.1379,0.1434,AUD
05/07/2023 00:00:00,0.1503,73,0.1447,0.1527,AUD
05/06/2023 00:00:00,0.1485,73,0.1460,0.1598,AUD
05/05/2023 00:00:00,0.1513,73,0.1485,0.1623,AUD
05/04/2023 00:00:00,0.1548,79,0.1488,0.1583,AUD
05/03/2023 00:00:00,0.1487,73,0.1457,0.1608,AUD
05/02/2023 00:00:00,0.1526,77,0.1447,0.1587,AUD
05/01/2023 00:00:00,0.1512,72,0.1485,0.1610,AUD
04/30/2023 00:00:00,0.1568,73,0.1545,0.1658,AUD
04/29/2023 00:00:00,0.1639,73,0.1538,0.1664,AUD
04/28/2023 00:00:00,0.1563,71,0.1526,0.1608,AUD
04/27/2023 00:00:00,0.1596,77,0.1576,0.1613,AUD
04/26/2023 00:00:00,0.1659,77,0.1577,0.1677,AUD
04/25/2023 00:00:00,0.1575,75,0.1484,0.1598,AUD
04/24/2023 00:00:00,0.1601,79,0.1472,0.1608,AUD
04/23/2023 00:00:00,0.1640,75,0.1503,0.1660,AUD
04/22/2023 00:00:00,0.1639,72,0.1607,0.1715,AUD
04/21/2023 00:00:00,0.1659,48,0.1533,0.1817,AUD
04/20/2023 00:00:00,0.1596,62,0.1529,0.1691,AUD
04/19/2023 00:00:00,0.1603,70,0.1562,0.1704,AUD
04/18/2023 00:00:00,0.1676,65,0.1586,0.1734,AUD
04/17/2023 00:00:00,0.1652,62,0.1586,0.1716,AUD
04/16/2023 00:00:00,0.1685,66,0.1630,0.1832,AUD
04/15/2023 00:00:00,0.1661,67,0.1612,0.1719,AUD
04/14/2023 00:00:00,0.1594,49,0.1480,0.1835,AUD
04/13/2023 00:00:00,0.1736,64,0.1658,0.1817,AUD
04/12/2023 00:00:00,0.1741,62,0.1662,0.1827,AUD
04/11/2023 00:00:00,0.1769,65,0.1707,0.1831,AUD
04/10/2023 00:00:00,0.1704,73,0.1664,0.1735,AUD
04/09/2023 00:00:00,0.1678,72,0.1646,0.1713,AUD
04/08/2023 00:00:00,0.1699,78,0.1689,0.1713,AUD
04/07/2023 00:00:00,0.1694,78,0.1656,0.1707,AUD
04/06/2023 00:00:00,0.1727,73,0.1546,0.1978,AUD
04/05/2023 00:00:00,0.1638,61,0.1572,0.1739,AUD
04/04/2023 00:00:00,0.1687,63,0.1599,0.1764,AUD
04/03/2023 00:00:00,0.1667,58,0.1575,0.1774,AUD
04/02/2023 00:00:00,0.1712,65,0.1644,0.1779,AUD
04/01/2023 00:00:00,0.1626,67,0.1576,0.1680,AUD
03/31/2023 00:00:00,0.1577,75,0.1534,0.1600,AUD
03/30/2023 00:00:00,0.1629,69,0.1565,0.1708,AUD
03/29/2023 00:00:00,0.1581,75,0.1540,0.1605,AUD
03/28/2023 00:00:00,0.1487,80,0.1467,0.1496,AUD
03/27/2023 00:00:00,0.1541,80,0.1536,0.1565,AUD
03/26/2023 00:00:00,0.1591,72,0.1534,0.1619,AUD
03/25/2023 00:00:00,0.1600,79,0.1596,0.1664,AUD
03/24/2023 00:00:00,0.1651,74,0.1605,0.1734,AUD
03/23/2023 00:00:00,0.1691,65,0.1611,0.1751,AUD
03/22/2023 00:00:00,0.1741,65,0.1686,0.1797,AUD
03/21/2023 00:00:00,0.1740,66,0.1602,0.1794,AUD
03/20/2023 00:00:00,0.1787,65,0.1728,0.1941,AUD
03/19/2023 00:00:00,0.1733,64,0.1641,0.1801,AUD
03/18/2023 00:00:00,0.1755,65,0.1667,0.1810,AUD
03/17/2023 00:00:00,0.1713,66,0.1632,0.1785,AUD
03/16/2023 00:00:00,0.1621,71,0.1583,0.1668,AUD
03/15/2023 00:00:00,0.1661,79,0.1629,0.1701,AUD
