Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/28/2024 00:00:00,0.9504,74,0.9016,0.9725,AUD
02/27/2024 00:00:00,0.8852,74,0.8611,0.9122,AUD
02/26/2024 00:00:00,0.9015,74,0.8534,0.9404,AUD
02/25/2024 00:00:00,0.8187,73,0.7979,0.8318,AUD
02/24/2024 00:00:00,0.8220,74,0.7909,0.8395,AUD
02/23/2024 00:00:00,0.7774,74,0.7560,0.8082,AUD
02/22/2024 00:00:00,0.7971,74,0.7827,0.8160,AUD
02/21/2024 00:00:00,0.7938,74,0.7647,0.8096,AUD
02/20/2024 00:00:00,0.8371,74,0.8194,0.8673,AUD
02/19/2024 00:00:00,0.8452,74,0.7975,0.8775,AUD
02/18/2024 00:00:00,0.8026,74,0.7928,0.8309,AUD
02/17/2024 00:00:00,0.7754,74,0.7618,0.7979,AUD
02/16/2024 00:00:00,0.8284,73,0.7755,0.8400,AUD
02/15/2024 00:00:00,0.7730,74,0.7570,0.7887,AUD
02/14/2024 00:00:00,0.7606,74,0.7414,0.7804,AUD
02/13/2024 00:00:00,0.7305,74,0.7161,0.7485,AUD
02/12/2024 00:00:00,0.7013,74,0.6875,0.7160,AUD
02/11/2024 00:00:00,0.7271,74,0.7000,0.7453,AUD
02/10/2024 00:00:00,0.6904,73,0.6758,0.7208,AUD
02/09/2024 00:00:00,0.6968,73,0.6731,0.7064,AUD
02/08/2024 00:00:00,0.6833,74,0.6602,0.6981,AUD
02/07/2024 00:00:00,0.6496,73,0.6331,0.6719,AUD
02/06/2024 00:00:00,0.6619,74,0.6514,0.6841,AUD
02/05/2024 00:00:00,0.6776,73,0.6479,0.6875,AUD
02/04/2024 00:00:00,0.6617,74,0.6434,0.6738,AUD
02/03/2024 00:00:00,0.6862,74,0.6754,0.7045,AUD
02/02/2024 00:00:00,0.6826,74,0.6697,0.7026,AUD
02/01/2024 00:00:00,0.6883,75,0.6700,0.7047,AUD
01/31/2024 00:00:00,0.6786,73,0.6628,0.7097,AUD
01/30/2024 00:00:00,0.7103,73,0.6968,0.7347,AUD
01/29/2024 00:00:00,0.6955,73,0.6789,0.7061,AUD
01/28/2024 00:00:00,0.6937,75,0.6820,0.7198,AUD
01/27/2024 00:00:00,0.7062,74,0.6798,0.7200,AUD
01/26/2024 00:00:00,0.6903,74,0.6644,0.7093,AUD
01/25/2024 00:00:00,0.6466,74,0.6364,0.6735,AUD
01/24/2024 00:00:00,0.6643,74,0.6563,0.6902,AUD
01/23/2024 00:00:00,0.6744,74,0.6600,0.7375,AUD
01/22/2024 00:00:00,0.7586,74,0.7399,0.7920,AUD
01/21/2024 00:00:00,0.8221,75,0.8010,0.8387,AUD
01/20/2024 00:00:00,0.7800,74,0.7648,0.8078,AUD
01/19/2024 00:00:00,0.8194,74,0.7685,0.8306,AUD
01/18/2024 00:00:00,0.8662,73,0.8238,0.8904,AUD
01/17/2024 00:00:00,0.8455,74,0.8284,0.8640,AUD
01/16/2024 00:00:00,0.8480,74,0.8290,0.8854,AUD
01/15/2024 00:00:00,0.7954,75,0.7803,0.8430,AUD
01/14/2024 00:00:00,0.7522,75,0.7429,0.7732,AUD
01/13/2024 00:00:00,0.7928,75,0.7739,0.8289,AUD
01/12/2024 00:00:00,0.7782,74,0.7614,0.8095,AUD
01/11/2024 00:00:00,0.7746,75,0.7193,0.7897,AUD
01/10/2024 00:00:00,0.6648,73,0.6556,0.7356,AUD
01/09/2024 00:00:00,0.6993,75,0.6912,0.7653,AUD
01/08/2024 00:00:00,0.7759,74,0.7416,0.8242,AUD
01/07/2024 00:00:00,0.7140,74,0.7005,0.7961,AUD
01/06/2024 00:00:00,0.6940,74,0.6763,0.7140,AUD
01/05/2024 00:00:00,0.7684,74,0.7366,0.8463,AUD
01/04/2024 00:00:00,0.8968,73,0.8198,0.9566,AUD
01/03/2024 00:00:00,0.7521,73,0.5869,0.8058,AUD
01/02/2024 00:00:00,0.6823,74,0.6643,0.6979,AUD
01/01/2024 00:00:00,0.6332,75,0.6109,0.6406,AUD
12/31/2023 00:00:00,0.6425,75,0.6355,0.6615,AUD
12/30/2023 00:00:00,0.6472,75,0.6380,0.6722,AUD
12/29/2023 00:00:00,0.6735,74,0.6633,0.7120,AUD
12/28/2023 00:00:00,0.6689,73,0.6594,0.7159,AUD
12/27/2023 00:00:00,0.7658,72,0.6718,0.7944,AUD
12/26/2023 00:00:00,0.6829,74,0.6387,0.7027,AUD
12/25/2023 00:00:00,0.6733,74,0.6294,0.6863,AUD
12/24/2023 00:00:00,0.6153,75,0.6013,0.6281,AUD
12/23/2023 00:00:00,0.6254,75,0.5968,0.6344,AUD
12/22/2023 00:00:00,0.6395,73,0.5955,0.6503,AUD
12/21/2023 00:00:00,0.6071,74,0.5721,0.6262,AUD
12/20/2023 00:00:00,0.5772,74,0.5639,0.5935,AUD
12/19/2023 00:00:00,0.5705,74,0.5608,0.6023,AUD
12/18/2023 00:00:00,0.5526,74,0.5385,0.5988,AUD
12/17/2023 00:00:00,0.6375,74,0.6282,0.6645,AUD
12/16/2023 00:00:00,0.6645,75,0.5589,0.6876,AUD
12/15/2023 00:00:00,0.5628,74,0.5559,0.5911,AUD
12/14/2023 00:00:00,0.5756,74,0.5573,0.5878,AUD
12/13/2023 00:00:00,0.5574,74,0.5407,0.5816,AUD
12/12/2023 00:00:00,0.5545,74,0.5450,0.5686,AUD
12/11/2023 00:00:00,0.5443,75,0.5351,0.5593,AUD
12/10/2023 00:00:00,0.5937,75,0.5745,0.6070,AUD
12/09/2023 00:00:00,0.6447,75,0.6191,0.6546,AUD
12/08/2023 00:00:00,0.6197,74,0.5987,0.6292,AUD
12/07/2023 00:00:00,0.6343,75,0.6031,0.6521,AUD
12/06/2023 00:00:00,0.6130,74,0.5891,0.6453,AUD
12/05/2023 00:00:00,0.6053,74,0.5499,0.6129,AUD
12/04/2023 00:00:00,0.5716,79,0.5468,0.6210,AUD
12/03/2023 00:00:00,0.5749,74,0.5669,0.5980,AUD
12/02/2023 00:00:00,0.5988,77,0.5811,0.6034,AUD
12/01/2023 00:00:00,0.5771,74,0.5630,0.5871,AUD
11/30/2023 00:00:00,0.5772,74,0.5584,0.5865,AUD
11/29/2023 00:00:00,0.5712,74,0.5602,0.5940,AUD
11/28/2023 00:00:00,0.5567,74,0.5425,0.5671,AUD
11/27/2023 00:00:00,0.5561,74,0.5464,0.5731,AUD
11/26/2023 00:00:00,0.6138,75,0.5938,0.6311,AUD
11/25/2023 00:00:00,0.6008,74,0.5823,0.6178,AUD
11/24/2023 00:00:00,0.5703,74,0.5611,0.5900,AUD
11/23/2023 00:00:00,0.5456,74,0.5369,0.5676,AUD
11/22/2023 00:00:00,0.5442,74,0.5291,0.5517,AUD
11/21/2023 00:00:00,0.5768,74,0.5659,0.6024,AUD
11/20/2023 00:00:00,0.5982,75,0.5892,0.6190,AUD
11/19/2023 00:00:00,0.5816,75,0.5717,0.6037,AUD
11/18/2023 00:00:00,0.5498,75,0.5264,0.5628,AUD
11/17/2023 00:00:00,0.6068,74,0.5877,0.6426,AUD
11/16/2023 00:00:00,0.6247,74,0.6128,0.6708,AUD
11/15/2023 00:00:00,0.6621,74,0.6371,0.6772,AUD
11/14/2023 00:00:00,0.6594,73,0.6383,0.6967,AUD
11/13/2023 00:00:00,0.6455,74,0.6245,0.6706,AUD
11/12/2023 00:00:00,0.6806,74,0.6478,0.6943,AUD
11/11/2023 00:00:00,0.6563,72,0.6136,0.6931,AUD
11/10/2023 00:00:00,0.5584,74,0.5341,0.5810,AUD
11/09/2023 00:00:00,0.5878,74,0.5692,0.6316,AUD
11/08/2023 00:00:00,0.6251,74,0.5818,0.6426,AUD
11/07/2023 00:00:00,0.5743,74,0.5247,0.5864,AUD
11/06/2023 00:00:00,0.4978,74,0.4453,0.5287,AUD
11/05/2023 00:00:00,0.4481,75,0.4410,0.4581,AUD
11/04/2023 00:00:00,0.4521,74,0.4396,0.4606,AUD
11/03/2023 00:00:00,0.4225,74,0.4070,0.4279,AUD
11/02/2023 00:00:00,0.4357,74,0.4253,0.4435,AUD
11/01/2023 00:00:00,0.4259,73,0.4113,0.4325,AUD
10/31/2023 00:00:00,0.4396,74,0.4301,0.4546,AUD
10/30/2023 00:00:00,0.4582,74,0.4481,0.4726,AUD
10/29/2023 00:00:00,0.4580,74,0.4468,0.4660,AUD
10/28/2023 00:00:00,0.4463,74,0.4402,0.4626,AUD
10/27/2023 00:00:00,0.4392,73,0.4247,0.4498,AUD
10/26/2023 00:00:00,0.4532,74,0.4416,0.4977,AUD
10/25/2023 00:00:00,0.4466,74,0.4220,0.4629,AUD
10/24/2023 00:00:00,0.4400,73,0.3944,0.4536,AUD
10/23/2023 00:00:00,0.3809,74,0.3715,0.3900,AUD
10/22/2023 00:00:00,0.3645,74,0.3599,0.3820,AUD
10/21/2023 00:00:00,0.3613,74,0.3566,0.3714,AUD
10/20/2023 00:00:00,0.3616,74,0.3535,0.3719,AUD
10/19/2023 00:00:00,0.3567,74,0.3455,0.3615,AUD
10/18/2023 00:00:00,0.3614,74,0.3546,0.3706,AUD
10/17/2023 00:00:00,0.3816,74,0.3766,0.3970,AUD
10/16/2023 00:00:00,0.3800,74,0.3731,0.3971,AUD
10/15/2023 00:00:00,0.3790,74,0.3742,0.3947,AUD
10/14/2023 00:00:00,0.3670,74,0.3548,0.3741,AUD
10/13/2023 00:00:00,0.3863,74,0.3743,0.3932,AUD
10/12/2023 00:00:00,0.3815,74,0.3683,0.3905,AUD
10/11/2023 00:00:00,0.3468,74,0.3399,0.3540,AUD
10/10/2023 00:00:00,0.3633,74,0.3588,0.3824,AUD
10/09/2023 00:00:00,0.4005,74,0.3860,0.4247,AUD
10/08/2023 00:00:00,0.3986,75,0.3881,0.4084,AUD
10/07/2023 00:00:00,0.4046,74,0.3971,0.4197,AUD
10/06/2023 00:00:00,0.3813,73,0.3688,0.3868,AUD
10/05/2023 00:00:00,0.3699,74,0.3652,0.3861,AUD
10/04/2023 00:00:00,0.3790,74,0.3644,0.3866,AUD
10/03/2023 00:00:00,0.3753,74,0.3664,0.3948,AUD
10/02/2023 00:00:00,0.4200,73,0.3883,0.4258,AUD
10/01/2023 00:00:00,0.3905,74,0.3768,0.4216,AUD
09/30/2023 00:00:00,0.3619,73,0.3389,0.3669,AUD
09/29/2023 00:00:00,0.3266,74,0.3223,0.3410,AUD
09/28/2023 00:00:00,0.3298,73,0.3183,0.3365,AUD
09/27/2023 00:00:00,0.3236,73,0.3125,0.3312,AUD
09/26/2023 00:00:00,0.3260,74,0.3203,0.3339,AUD
09/25/2023 00:00:00,0.3275,73,0.3197,0.3337,AUD
09/24/2023 00:00:00,0.3324,74,0.3276,0.3428,AUD
09/23/2023 00:00:00,0.3384,74,0.3340,0.3631,AUD
09/22/2023 00:00:00,0.3453,74,0.3381,0.3589,AUD
09/21/2023 00:00:00,0.3330,74,0.3266,0.3451,AUD
09/20/2023 00:00:00,0.3312,74,0.3175,0.3363,AUD
09/19/2023 00:00:00,0.3218,74,0.3145,0.3320,AUD
09/18/2023 00:00:00,0.3162,74,0.3069,0.3208,AUD
09/17/2023 00:00:00,0.3201,74,0.3137,0.3270,AUD
09/16/2023 00:00:00,0.3276,73,0.3213,0.3379,AUD
09/15/2023 00:00:00,0.3199,74,0.3147,0.3339,AUD
09/14/2023 00:00:00,0.3153,74,0.3061,0.3221,AUD
09/13/2023 00:00:00,0.3116,74,0.3047,0.3196,AUD
09/12/2023 00:00:00,0.3282,74,0.3033,0.3434,AUD
09/11/2023 00:00:00,0.2935,74,0.2869,0.3130,AUD
09/10/2023 00:00:00,0.3195,74,0.3129,0.3311,AUD
09/09/2023 00:00:00,0.3480,74,0.3420,0.3545,AUD
09/08/2023 00:00:00,0.3454,74,0.3376,0.3549,AUD
09/07/2023 00:00:00,0.3516,73,0.3433,0.3567,AUD
09/06/2023 00:00:00,0.3500,73,0.3437,0.3584,AUD
09/05/2023 00:00:00,0.3540,73,0.3447,0.3595,AUD
09/04/2023 00:00:00,0.3463,74,0.3397,0.3548,AUD
09/03/2023 00:00:00,0.3468,74,0.3400,0.3550,AUD
09/02/2023 00:00:00,0.3587,74,0.3501,0.3765,AUD
09/01/2023 00:00:00,0.4039,74,0.3851,0.4145,AUD
08/31/2023 00:00:00,0.3830,74,0.3683,0.3881,AUD
08/30/2023 00:00:00,0.3605,74,0.3549,0.3887,AUD
08/29/2023 00:00:00,0.3296,73,0.3215,0.3359,AUD
08/28/2023 00:00:00,0.3394,74,0.3257,0.3461,AUD
08/27/2023 00:00:00,0.3471,74,0.3401,0.3537,AUD
08/26/2023 00:00:00,0.3490,74,0.3418,0.3582,AUD
08/25/2023 00:00:00,0.3497,74,0.3449,0.3612,AUD
08/24/2023 00:00:00,0.3772,74,0.3718,0.4194,AUD
08/23/2023 00:00:00,0.3575,74,0.3490,0.3647,AUD
08/22/2023 00:00:00,0.3450,73,0.3393,0.3625,AUD
08/21/2023 00:00:00,0.3696,73,0.3496,0.3805,AUD
08/20/2023 00:00:00,0.3891,73,0.3758,0.3986,AUD
08/19/2023 00:00:00,0.3896,74,0.3770,0.4271,AUD
08/18/2023 00:00:00,0.3406,74,0.3339,0.3523,AUD
08/17/2023 00:00:00,0.3998,73,0.3942,0.4219,AUD
08/16/2023 00:00:00,0.4290,74,0.4214,0.4483,AUD
08/15/2023 00:00:00,0.5055,73,0.4979,0.5219,AUD
08/14/2023 00:00:00,0.5257,74,0.5125,0.5422,AUD
08/13/2023 00:00:00,0.5054,74,0.4973,0.5199,AUD
08/12/2023 00:00:00,0.5272,74,0.5182,0.5439,AUD
08/11/2023 00:00:00,0.5317,73,0.4924,0.5492,AUD
08/10/2023 00:00:00,0.5073,74,0.4970,0.5268,AUD
08/09/2023 00:00:00,0.5340,74,0.5267,0.5778,AUD
08/08/2023 00:00:00,0.5482,73,0.5295,0.5715,AUD
08/07/2023 00:00:00,0.9003,73,0.8146,1.4807,AUD
08/06/2023 00:00:00,0.9125,71,0.7364,1.0126,AUD
08/05/2023 00:00:00,0.5381,73,0.4356,0.5457,AUD
08/04/2023 00:00:00,0.4107,73,0.3664,0.4359,AUD
08/03/2023 00:00:00,0.3062,72,0.2929,0.3172,AUD
08/02/2023 00:00:00,0.2702,73,0.2661,0.2787,AUD
08/01/2023 00:00:00,0.2794,73,0.2678,0.2860,AUD
07/31/2023 00:00:00,0.2611,73,0.2531,0.2649,AUD
07/30/2023 00:00:00,0.2643,73,0.2602,0.2719,AUD
07/29/2023 00:00:00,0.2664,73,0.2618,0.2774,AUD
07/28/2023 00:00:00,0.2758,73,0.2706,0.2881,AUD
07/27/2023 00:00:00,0.2678,73,0.2601,0.2770,AUD
07/26/2023 00:00:00,0.2486,74,0.2413,0.2526,AUD
07/25/2023 00:00:00,0.2336,74,0.2233,0.2371,AUD
07/24/2023 00:00:00,0.2411,74,0.2336,0.2582,AUD
07/23/2023 00:00:00,0.2371,73,0.2230,0.2445,AUD
07/22/2023 00:00:00,0.2301,74,0.2255,0.2388,AUD
07/21/2023 00:00:00,0.2336,73,0.2293,0.2415,AUD
07/20/2023 00:00:00,0.2363,73,0.2213,0.2446,AUD
07/19/2023 00:00:00,0.2199,73,0.2152,0.2242,AUD
07/18/2023 00:00:00,0.2203,74,0.2150,0.2270,AUD
07/17/2023 00:00:00,0.2242,74,0.2140,0.2353,AUD
07/16/2023 00:00:00,0.2168,74,0.2132,0.2236,AUD
07/15/2023 00:00:00,0.2169,74,0.2120,0.2255,AUD
07/14/2023 00:00:00,0.2280,73,0.2185,0.2312,AUD
07/13/2023 00:00:00,0.2102,74,0.2039,0.2150,AUD
07/12/2023 00:00:00,0.2137,73,0.2093,0.2191,AUD
07/11/2023 00:00:00,0.2119,73,0.2087,0.2171,AUD
07/10/2023 00:00:00,0.2087,73,0.2026,0.2131,AUD
07/09/2023 00:00:00,0.2132,74,0.2102,0.2192,AUD
07/08/2023 00:00:00,0.2139,73,0.2097,0.2196,AUD
07/07/2023 00:00:00,0.2149,74,0.2093,0.2178,AUD
07/06/2023 00:00:00,0.2209,73,0.2175,0.2354,AUD
07/05/2023 00:00:00,0.2293,73,0.2242,0.2438,AUD
07/04/2023 00:00:00,0.2374,73,0.2316,0.2429,AUD
07/03/2023 00:00:00,0.2386,72,0.2335,0.2464,AUD
07/02/2023 00:00:00,0.2327,73,0.2276,0.2395,AUD
07/01/2023 00:00:00,0.2303,73,0.2222,0.2344,AUD
06/30/2023 00:00:00,0.2203,73,0.2133,0.2401,AUD
06/29/2023 00:00:00,0.2279,73,0.2240,0.2363,AUD
06/28/2023 00:00:00,0.2331,72,0.2281,0.2400,AUD
06/27/2023 00:00:00,0.2388,74,0.2329,0.2436,AUD
06/26/2023 00:00:00,0.2457,73,0.2376,0.2502,AUD
06/25/2023 00:00:00,0.2428,73,0.2376,0.2543,AUD
06/24/2023 00:00:00,0.2443,73,0.2366,0.2503,AUD
06/23/2023 00:00:00,0.2330,73,0.2285,0.2393,AUD
06/22/2023 00:00:00,0.2369,73,0.2277,0.2451,AUD
06/21/2023 00:00:00,0.2284,73,0.2230,0.2338,AUD
06/20/2023 00:00:00,0.2144,73,0.2113,0.2219,AUD
06/19/2023 00:00:00,0.2123,73,0.2048,0.2176,AUD
06/18/2023 00:00:00,0.2138,73,0.2071,0.2174,AUD
06/17/2023 00:00:00,0.2172,73,0.2139,0.2237,AUD
06/16/2023 00:00:00,0.2026,73,0.1981,0.2098,AUD
06/15/2023 00:00:00,0.1969,73,0.1915,0.2021,AUD
06/14/2023 00:00:00,0.2058,73,0.2022,0.2114,AUD
06/13/2023 00:00:00,0.2089,73,0.2048,0.2150,AUD
06/12/2023 00:00:00,0.2017,73,0.1946,0.2077,AUD
06/11/2023 00:00:00,0.2024,74,0.1982,0.2084,AUD
06/10/2023 00:00:00,0.1989,74,0.1957,0.2076,AUD
06/09/2023 00:00:00,0.2533,73,0.2465,0.2605,AUD
06/08/2023 00:00:00,0.2528,73,0.2442,0.2592,AUD
06/07/2023 00:00:00,0.2565,73,0.2466,0.2617,AUD
06/06/2023 00:00:00,0.2553,74,0.2462,0.2597,AUD
06/05/2023 00:00:00,0.2792,73,0.2741,0.2899,AUD
06/04/2023 00:00:00,0.2914,73,0.2838,0.2965,AUD
06/03/2023 00:00:00,0.2902,73,0.2861,0.2973,AUD
06/02/2023 00:00:00,0.2847,74,0.2808,0.2962,AUD
06/01/2023 00:00:00,0.2915,72,0.2848,0.2987,AUD
05/31/2023 00:00:00,0.2919,73,0.2875,0.2994,AUD
05/30/2023 00:00:00,0.3082,73,0.2979,0.3182,AUD
05/29/2023 00:00:00,0.2986,73,0.2918,0.3046,AUD
05/28/2023 00:00:00,0.2991,73,0.2911,0.3051,AUD
05/27/2023 00:00:00,0.2968,73,0.2915,0.3072,AUD
05/26/2023 00:00:00,0.2938,73,0.2863,0.3011,AUD
05/25/2023 00:00:00,0.2865,74,0.2744,0.2956,AUD
05/24/2023 00:00:00,0.2669,73,0.2628,0.2753,AUD
05/23/2023 00:00:00,0.2754,73,0.2711,0.2866,AUD
05/22/2023 00:00:00,0.2784,73,0.2680,0.2823,AUD
05/21/2023 00:00:00,0.2837,73,0.2783,0.2947,AUD
05/20/2023 00:00:00,0.2855,73,0.2791,0.2909,AUD
05/19/2023 00:00:00,0.2833,73,0.2782,0.2900,AUD
05/18/2023 00:00:00,0.2957,73,0.2895,0.3039,AUD
05/17/2023 00:00:00,0.2950,73,0.2873,0.3160,AUD
05/16/2023 00:00:00,0.2822,73,0.2765,0.2935,AUD
05/15/2023 00:00:00,0.3015,73,0.2922,0.3167,AUD
05/14/2023 00:00:00,0.2747,73,0.2656,0.2785,AUD
05/13/2023 00:00:00,0.2684,73,0.2641,0.2798,AUD
05/12/2023 00:00:00,0.2637,73,0.2490,0.2678,AUD
05/11/2023 00:00:00,0.2601,74,0.2545,0.2672,AUD
05/10/2023 00:00:00,0.2776,73,0.2612,0.2830,AUD
05/09/2023 00:00:00,0.2764,74,0.2681,0.2844,AUD
05/08/2023 00:00:00,0.2838,74,0.2775,0.2897,AUD
05/07/2023 00:00:00,0.3145,75,0.3085,0.3190,AUD
05/06/2023 00:00:00,0.3150,74,0.3106,0.3305,AUD
05/05/2023 00:00:00,0.3348,73,0.3270,0.3410,AUD
05/04/2023 00:00:00,0.3374,73,0.3323,0.3487,AUD
05/03/2023 00:00:00,0.3299,73,0.3227,0.3450,AUD
05/02/2023 00:00:00,0.3347,74,0.3299,0.3435,AUD
05/01/2023 00:00:00,0.3429,73,0.3376,0.3545,AUD
04/30/2023 00:00:00,0.3602,74,0.3534,0.3690,AUD
04/29/2023 00:00:00,0.3738,73,0.3559,0.3790,AUD
04/28/2023 00:00:00,0.3562,73,0.3497,0.3713,AUD
04/27/2023 00:00:00,0.3586,73,0.3493,0.3647,AUD
04/26/2023 00:00:00,0.3769,72,0.3578,0.3859,AUD
04/25/2023 00:00:00,0.3533,73,0.3461,0.3620,AUD
04/24/2023 00:00:00,0.3651,73,0.3492,0.3711,AUD
04/23/2023 00:00:00,0.3700,75,0.3657,0.3779,AUD
04/22/2023 00:00:00,0.3642,74,0.3585,0.3721,AUD
04/21/2023 00:00:00,0.3806,73,0.3727,0.3914,AUD
04/20/2023 00:00:00,0.3928,74,0.3812,0.4014,AUD
04/19/2023 00:00:00,0.4066,73,0.3908,0.4383,AUD
04/18/2023 00:00:00,0.4463,74,0.4302,0.4567,AUD
04/17/2023 00:00:00,0.4353,73,0.4263,0.4493,AUD
04/16/2023 00:00:00,0.4529,74,0.4350,0.4672,AUD
04/15/2023 00:00:00,0.4250,73,0.4143,0.4341,AUD
04/14/2023 00:00:00,0.4191,73,0.4118,0.4362,AUD
04/13/2023 00:00:00,0.4216,73,0.4112,0.4341,AUD
04/12/2023 00:00:00,0.4046,73,0.3988,0.4221,AUD
04/11/2023 00:00:00,0.4145,73,0.4067,0.4243,AUD
04/10/2023 00:00:00,0.4046,73,0.3986,0.4178,AUD
04/09/2023 00:00:00,0.4080,73,0.3964,0.4151,AUD
04/08/2023 00:00:00,0.3945,73,0.3846,0.4013,AUD
04/07/2023 00:00:00,0.3833,73,0.3762,0.3938,AUD
04/06/2023 00:00:00,0.3963,73,0.3884,0.4151,AUD
04/05/2023 00:00:00,0.4052,73,0.3966,0.4203,AUD
