Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/12/2024 00:00:00,26.9473,93,26.3897,28.0853,AUD
04/11/2024 00:00:00,26.5923,94,26.1884,27.7297,AUD
04/10/2024 00:00:00,26.3984,91,25.7515,27.0970,AUD
04/09/2024 00:00:00,26.8660,94,26.4727,27.6847,AUD
04/08/2024 00:00:00,28.1145,94,27.3116,29.0991,AUD
04/07/2024 00:00:00,27.3368,95,26.7951,27.8543,AUD
04/06/2024 00:00:00,26.9682,95,26.5939,27.5714,AUD
04/05/2024 00:00:00,26.3750,92,25.7403,27.1844,AUD
04/04/2024 00:00:00,27.3132,93,26.9200,28.0209,AUD
04/03/2024 00:00:00,27.6630,93,27.2500,28.7969,AUD
04/02/2024 00:00:00,27.9127,93,27.3505,29.2373,AUD
04/01/2024 00:00:00,28.5874,94,28.1289,29.4098,AUD
03/31/2024 00:00:00,29.4851,94,29.1981,30.3651,AUD
03/30/2024 00:00:00,29.7342,93,29.0559,30.3986,AUD
03/29/2024 00:00:00,29.2893,93,28.7800,30.0907,AUD
03/28/2024 00:00:00,30.1501,94,29.6869,31.2533,AUD
03/27/2024 00:00:00,30.4180,92,29.6939,31.1769,AUD
03/26/2024 00:00:00,31.3966,93,30.3200,32.5208,AUD
03/25/2024 00:00:00,29.1388,91,28.5000,30.0241,AUD
03/24/2024 00:00:00,28.4816,93,27.7000,29.0506,AUD
03/23/2024 00:00:00,28.5518,95,28.1209,29.1281,AUD
03/22/2024 00:00:00,27.8160,93,27.4800,29.1457,AUD
03/21/2024 00:00:00,27.8848,93,27.0800,28.5225,AUD
03/20/2024 00:00:00,27.1147,92,25.8640,27.7466,AUD
03/19/2024 00:00:00,27.1475,94,25.4621,27.7700,AUD
03/18/2024 00:00:00,29.4911,93,28.5294,30.4643,AUD
03/17/2024 00:00:00,27.8239,95,26.7100,28.8832,AUD
03/16/2024 00:00:00,29.4627,94,28.0494,30.7200,AUD
03/15/2024 00:00:00,29.5443,92,28.5171,30.7721,AUD
03/14/2024 00:00:00,33.0440,94,30.7500,34.0243,AUD
03/13/2024 00:00:00,31.4154,93,31.0200,32.5751,AUD
03/12/2024 00:00:00,31.2283,92,30.5406,32.1871,AUD
03/11/2024 00:00:00,32.7742,91,30.9345,33.6148,AUD
03/10/2024 00:00:00,30.0091,91,29.5600,31.1497,AUD
03/09/2024 00:00:00,30.3655,91,29.7793,31.1838,AUD
03/08/2024 00:00:00,30.4752,93,29.2501,31.1612,AUD
03/07/2024 00:00:00,30.2113,91,29.7200,31.2413,AUD
03/06/2024 00:00:00,29.7479,89,29.1500,31.2240,AUD
03/05/2024 00:00:00,32.1274,93,31.2049,33.1352,AUD
03/04/2024 00:00:00,31.7887,91,30.8350,32.7769,AUD
03/03/2024 00:00:00,31.6766,92,29.2564,32.9062,AUD
03/02/2024 00:00:00,32.5130,93,31.6915,33.7071,AUD
03/01/2024 00:00:00,30.7964,92,29.9400,31.6756,AUD
02/29/2024 00:00:00,31.0517,93,30.3600,32.3004,AUD
02/28/2024 00:00:00,29.8470,94,29.1207,31.0463,AUD
02/27/2024 00:00:00,29.5996,94,29.0100,30.3703,AUD
02/26/2024 00:00:00,28.1657,93,27.7890,29.2175,AUD
02/25/2024 00:00:00,28.7252,92,28.0638,29.3548,AUD
02/24/2024 00:00:00,28.3796,94,27.8782,28.9596,AUD
02/23/2024 00:00:00,27.3955,94,27.1244,28.2846,AUD
02/22/2024 00:00:00,28.5906,94,27.1047,29.6575,AUD
02/21/2024 00:00:00,28.4661,94,27.8400,29.5316,AUD
02/20/2024 00:00:00,30.0883,94,29.5085,31.1024,AUD
02/19/2024 00:00:00,30.5631,93,30.0639,31.7669,AUD
02/18/2024 00:00:00,30.7878,93,30.2300,31.6503,AUD
02/17/2024 00:00:00,30.5975,94,29.5600,31.2384,AUD
02/16/2024 00:00:00,31.0517,91,30.2200,31.9300,AUD
02/15/2024 00:00:00,31.0846,93,30.5200,32.2400,AUD
02/14/2024 00:00:00,31.4416,93,30.7700,32.4310,AUD
02/13/2024 00:00:00,31.0012,93,30.5900,31.9388,AUD
02/12/2024 00:00:00,31.4056,92,30.4300,32.5669,AUD
02/11/2024 00:00:00,31.5722,92,30.9250,32.5302,AUD
02/10/2024 00:00:00,28.0859,91,27.6106,29.0563,AUD
02/09/2024 00:00:00,28.5123,93,27.9589,29.2101,AUD
02/08/2024 00:00:00,28.9449,94,28.6539,30.3443,AUD
02/07/2024 00:00:00,28.3211,92,27.8300,29.3083,AUD
02/06/2024 00:00:00,28.9803,93,28.2600,30.4579,AUD
02/05/2024 00:00:00,30.3103,92,28.1400,31.1672,AUD
02/04/2024 00:00:00,27.6778,87,26.8500,28.7727,AUD
02/03/2024 00:00:00,27.6402,94,26.9400,28.5113,AUD
02/02/2024 00:00:00,27.2891,90,26.7900,28.3750,AUD
02/01/2024 00:00:00,24.2503,92,23.6439,24.8063,AUD
01/31/2024 00:00:00,23.9219,91,23.2600,24.8646,AUD
01/30/2024 00:00:00,22.9664,92,22.6536,23.7789,AUD
01/29/2024 00:00:00,22.3104,94,21.9200,22.9717,AUD
01/28/2024 00:00:00,22.2245,94,21.9730,22.9538,AUD
01/27/2024 00:00:00,21.8439,92,21.4827,22.3137,AUD
01/26/2024 00:00:00,21.6235,90,20.8800,22.1099,AUD
01/25/2024 00:00:00,21.0140,93,20.8000,21.9600,AUD
01/24/2024 00:00:00,21.9676,89,21.4500,24.5046,AUD
01/23/2024 00:00:00,21.4342,94,21.0200,23.0524,AUD
01/22/2024 00:00:00,22.9666,93,22.7520,24.6900,AUD
01/21/2024 00:00:00,23.8952,92,22.9489,24.7475,AUD
01/20/2024 00:00:00,24.4604,94,23.3600,25.7392,AUD
01/19/2024 00:00:00,23.6112,89,22.5944,24.3655,AUD
01/18/2024 00:00:00,23.5759,91,23.1319,24.2732,AUD
01/17/2024 00:00:00,24.5309,92,23.2800,25.2560,AUD
01/16/2024 00:00:00,23.1480,92,22.6460,23.6737,AUD
01/15/2024 00:00:00,23.8539,94,23.0100,24.4409,AUD
01/14/2024 00:00:00,22.7870,95,22.0000,23.4399,AUD
01/13/2024 00:00:00,21.5295,94,21.1450,22.0464,AUD
01/12/2024 00:00:00,22.5979,90,21.9060,23.4087,AUD
01/11/2024 00:00:00,23.1939,87,21.0900,23.8379,AUD
01/10/2024 00:00:00,20.9151,94,20.3600,22.1322,AUD
01/09/2024 00:00:00,20.3090,92,20.0500,21.6861,AUD
01/08/2024 00:00:00,20.6476,91,19.5759,21.0976,AUD
01/07/2024 00:00:00,20.4378,94,19.8401,21.0004,AUD
01/06/2024 00:00:00,20.3531,94,19.7897,20.8713,AUD
01/05/2024 00:00:00,21.5191,94,20.9600,22.4907,AUD
01/04/2024 00:00:00,21.6254,94,21.0569,22.8400,AUD
01/03/2024 00:00:00,21.1348,92,19.1737,23.6708,AUD
01/02/2024 00:00:00,23.5401,94,23.0260,24.2347,AUD
01/01/2024 00:00:00,22.6794,95,22.0800,23.1322,AUD
12/31/2023 00:00:00,22.7481,92,22.0477,23.3849,AUD
12/30/2023 00:00:00,22.5418,94,22.0155,23.2812,AUD
12/29/2023 00:00:00,23.9292,94,23.0562,24.5083,AUD
12/28/2023 00:00:00,24.6539,94,24.4430,26.0564,AUD
12/27/2023 00:00:00,22.8587,94,21.6927,23.3999,AUD
12/26/2023 00:00:00,22.8339,92,20.0650,23.3007,AUD
12/25/2023 00:00:00,22.7884,91,22.4341,23.3753,AUD
12/24/2023 00:00:00,23.4286,92,22.6480,23.8741,AUD
12/23/2023 00:00:00,23.0568,94,21.9300,23.4402,AUD
12/22/2023 00:00:00,22.6106,94,22.3145,23.3267,AUD
12/21/2023 00:00:00,22.3997,94,21.1594,22.9942,AUD
12/20/2023 00:00:00,21.4123,88,20.8142,22.0216,AUD
12/19/2023 00:00:00,21.7324,94,21.4029,22.3705,AUD
12/18/2023 00:00:00,21.1425,94,20.6283,22.0280,AUD
12/17/2023 00:00:00,21.5438,93,21.0300,22.0640,AUD
12/16/2023 00:00:00,22.0393,92,21.5559,22.4566,AUD
12/15/2023 00:00:00,22.4227,94,22.2200,23.2297,AUD
12/14/2023 00:00:00,22.8740,91,21.9833,23.5054,AUD
12/13/2023 00:00:00,21.9715,94,21.3103,22.4808,AUD
12/12/2023 00:00:00,22.9926,93,22.4600,23.4733,AUD
12/11/2023 00:00:00,23.1494,95,22.5753,24.2100,AUD
12/10/2023 00:00:00,24.7552,95,24.2114,25.9100,AUD
12/09/2023 00:00:00,25.9967,94,25.1900,26.9634,AUD
12/08/2023 00:00:00,25.1833,93,23.8000,25.6939,AUD
12/07/2023 00:00:00,23.0450,93,22.5386,24.4795,AUD
12/06/2023 00:00:00,24.1575,94,23.3100,25.0516,AUD
12/05/2023 00:00:00,23.6554,92,23.1000,24.1602,AUD
12/04/2023 00:00:00,24.2580,85,23.0100,25.3293,AUD
12/03/2023 00:00:00,23.8242,86,23.0101,25.1024,AUD
12/02/2023 00:00:00,23.8743,92,23.4000,24.4600,AUD
12/01/2023 00:00:00,22.7822,94,22.1200,23.0569,AUD
11/30/2023 00:00:00,22.4619,94,21.5700,23.0481,AUD
11/29/2023 00:00:00,22.5527,92,21.9400,23.2287,AUD
11/28/2023 00:00:00,21.7552,94,21.0190,22.2269,AUD
11/27/2023 00:00:00,22.0308,89,21.5564,22.7721,AUD
11/26/2023 00:00:00,23.4187,95,22.9000,23.9443,AUD
11/25/2023 00:00:00,22.7736,94,22.3820,23.3167,AUD
11/24/2023 00:00:00,22.2481,94,21.7712,22.9109,AUD
11/23/2023 00:00:00,22.2034,90,21.4541,23.1079,AUD
11/22/2023 00:00:00,21.9396,93,21.5454,22.8100,AUD
11/21/2023 00:00:00,21.9560,94,21.5100,22.4207,AUD
11/20/2023 00:00:00,23.4278,94,22.9560,24.1182,AUD
11/19/2023 00:00:00,21.4258,72,19.7401,25.9999,AUD
11/18/2023 00:00:00,20.7522,95,19.9860,21.8200,AUD
11/17/2023 00:00:00,21.0443,95,20.4656,25.9997,AUD
11/16/2023 00:00:00,22.9500,94,22.3200,24.5519,AUD
11/15/2023 00:00:00,23.2165,95,21.5100,24.2269,AUD
11/14/2023 00:00:00,22.5606,89,22.0000,25.3679,AUD
11/13/2023 00:00:00,24.8290,81,23.5614,25.9980,AUD
11/12/2023 00:00:00,25.7064,75,24.1300,27.6069,AUD
11/11/2023 00:00:00,24.0215,87,22.8081,24.6615,AUD
11/10/2023 00:00:00,23.4193,91,22.3200,24.1462,AUD
11/09/2023 00:00:00,24.1586,87,22.5561,24.8364,AUD
11/08/2023 00:00:00,21.4526,94,20.5300,23.1718,AUD
11/07/2023 00:00:00,20.3481,90,19.6371,21.2162,AUD
11/06/2023 00:00:00,20.2244,69,18.6600,22.3104,AUD
11/05/2023 00:00:00,18.9536,95,18.6403,19.8759,AUD
11/04/2023 00:00:00,17.4530,88,17.0271,18.9349,AUD
11/03/2023 00:00:00,17.1678,83,16.3421,18.4389,AUD
11/02/2023 00:00:00,17.8540,92,17.2600,18.5749,AUD
11/01/2023 00:00:00,18.0102,73,16.7451,19.5880,AUD
10/31/2023 00:00:00,18.1132,94,17.7706,19.3099,AUD
10/30/2023 00:00:00,17.9878,94,17.1771,18.5387,AUD
10/29/2023 00:00:00,17.7174,88,16.6001,18.4411,AUD
10/28/2023 00:00:00,17.7734,93,17.5720,18.8199,AUD
10/27/2023 00:00:00,17.6189,87,16.6981,18.3364,AUD
10/26/2023 00:00:00,17.6816,90,16.9900,18.4420,AUD
10/25/2023 00:00:00,17.8730,90,16.5831,18.3400,AUD
10/24/2023 00:00:00,16.6051,93,15.3991,17.2100,AUD
10/23/2023 00:00:00,16.3022,86,15.8093,17.3500,AUD
10/22/2023 00:00:00,14.6863,90,14.1600,15.4781,AUD
10/21/2023 00:00:00,12.9843,94,12.1000,13.2559,AUD
10/20/2023 00:00:00,12.1597,93,11.7400,12.5260,AUD
10/19/2023 00:00:00,11.9164,87,11.5600,12.3300,AUD
10/18/2023 00:00:00,11.7796,94,11.4800,12.0779,AUD
10/17/2023 00:00:00,11.7443,91,11.5210,12.1442,AUD
10/16/2023 00:00:00,12.0860,93,11.8703,12.3552,AUD
10/15/2023 00:00:00,11.7946,92,11.4500,12.1114,AUD
10/14/2023 00:00:00,11.7365,94,11.3800,12.0800,AUD
10/13/2023 00:00:00,11.5707,93,11.2500,11.8162,AUD
10/12/2023 00:00:00,11.4480,90,11.2100,11.8400,AUD
10/11/2023 00:00:00,11.5376,90,11.2100,12.0800,AUD
10/10/2023 00:00:00,11.4889,94,11.3809,11.8578,AUD
10/09/2023 00:00:00,11.7267,94,11.5388,12.3779,AUD
10/08/2023 00:00:00,12.0493,95,11.8459,12.4146,AUD
10/07/2023 00:00:00,12.0348,94,11.9030,12.4400,AUD
10/06/2023 00:00:00,12.0877,88,11.8203,12.4400,AUD
10/05/2023 00:00:00,12.2107,94,12.0700,12.6213,AUD
10/04/2023 00:00:00,12.1518,94,11.8500,12.4256,AUD
10/03/2023 00:00:00,12.0778,92,11.8700,12.5750,AUD
10/02/2023 00:00:00,12.4584,91,12.2100,12.9807,AUD
10/01/2023 00:00:00,12.7384,93,12.4900,13.1576,AUD
09/30/2023 00:00:00,12.8415,93,12.3500,13.2012,AUD
09/29/2023 00:00:00,11.9513,86,11.5900,12.3600,AUD
09/28/2023 00:00:00,12.2041,90,11.9500,12.6701,AUD
09/27/2023 00:00:00,12.1969,93,11.4000,12.6828,AUD
09/26/2023 00:00:00,11.5081,91,11.2100,12.0018,AUD
09/25/2023 00:00:00,11.5317,89,11.1500,12.0000,AUD
09/24/2023 00:00:00,11.0928,91,10.9200,11.4624,AUD
09/23/2023 00:00:00,11.0376,93,10.7000,11.2475,AUD
09/22/2023 00:00:00,10.5123,92,10.2600,10.8185,AUD
09/21/2023 00:00:00,10.4974,92,10.3600,10.9499,AUD
09/20/2023 00:00:00,10.6370,92,10.3700,10.9339,AUD
09/19/2023 00:00:00,10.5857,91,10.3700,10.9249,AUD
09/18/2023 00:00:00,10.5672,91,10.1435,10.8797,AUD
09/17/2023 00:00:00,9.7105,94,9.6081,9.9631,AUD
09/16/2023 00:00:00,9.7723,93,9.6833,10.5700,AUD
09/15/2023 00:00:00,9.6229,94,9.4881,9.8369,AUD
09/14/2023 00:00:00,9.4949,93,9.3715,9.7104,AUD
09/13/2023 00:00:00,9.3903,94,9.2862,9.6898,AUD
09/12/2023 00:00:00,9.4307,91,9.1675,9.6812,AUD
09/11/2023 00:00:00,9.2336,94,9.1000,9.5814,AUD
09/10/2023 00:00:00,9.6196,94,9.5157,9.8560,AUD
09/09/2023 00:00:00,9.7986,94,9.7077,10.0746,AUD
09/08/2023 00:00:00,9.8549,93,9.6673,10.1423,AUD
09/07/2023 00:00:00,9.8356,93,9.7269,10.1704,AUD
09/06/2023 00:00:00,9.6564,92,9.5500,9.9076,AUD
09/05/2023 00:00:00,9.6177,93,9.2800,9.8867,AUD
09/04/2023 00:00:00,9.4340,93,9.3571,9.8088,AUD
09/03/2023 00:00:00,9.4225,94,9.2770,9.6535,AUD
09/02/2023 00:00:00,9.3031,94,9.1653,9.5021,AUD
09/01/2023 00:00:00,9.3234,93,9.2023,9.5853,AUD
08/31/2023 00:00:00,9.3348,94,9.2200,9.6336,AUD
08/30/2023 00:00:00,9.3222,94,9.1970,9.6769,AUD
08/29/2023 00:00:00,9.2807,93,9.0649,9.4984,AUD
08/28/2023 00:00:00,9.3948,92,9.2045,9.6400,AUD
08/27/2023 00:00:00,9.4377,94,9.3298,9.6401,AUD
08/26/2023 00:00:00,9.4709,94,9.3673,9.6938,AUD
08/25/2023 00:00:00,9.4066,94,9.3040,9.6395,AUD
08/24/2023 00:00:00,9.8285,94,9.6902,10.0882,AUD
08/23/2023 00:00:00,9.8203,92,9.6015,10.0619,AUD
08/22/2023 00:00:00,9.7151,93,9.5956,9.9841,AUD
08/21/2023 00:00:00,9.7496,92,9.5933,9.9955,AUD
08/20/2023 00:00:00,9.8079,93,9.6400,10.0338,AUD
08/19/2023 00:00:00,9.7545,94,9.6531,10.0286,AUD
08/18/2023 00:00:00,9.8605,94,9.7241,10.0826,AUD
08/17/2023 00:00:00,10.6347,93,10.5368,10.9630,AUD
08/16/2023 00:00:00,10.7036,93,10.5364,11.1664,AUD
08/15/2023 00:00:00,11.3529,93,11.2392,11.7435,AUD
08/14/2023 00:00:00,11.7057,92,11.5016,12.0001,AUD
08/13/2023 00:00:00,11.6018,94,11.4857,11.9037,AUD
08/12/2023 00:00:00,11.5326,94,11.4298,11.8212,AUD
08/11/2023 00:00:00,11.6989,93,11.5521,11.9683,AUD
08/10/2023 00:00:00,11.8104,93,11.5400,12.0389,AUD
08/09/2023 00:00:00,11.9662,93,11.3890,12.3912,AUD
08/08/2023 00:00:00,11.4320,93,11.2311,11.7904,AUD
08/07/2023 00:00:00,10.9878,93,10.8656,11.3446,AUD
08/06/2023 00:00:00,10.8991,94,10.7864,11.2496,AUD
08/05/2023 00:00:00,11.0253,94,10.9380,11.3166,AUD
08/04/2023 00:00:00,10.9760,93,10.7732,11.2561,AUD
08/03/2023 00:00:00,11.2396,93,11.0746,11.5380,AUD
08/02/2023 00:00:00,11.7317,92,11.5100,12.0329,AUD
08/01/2023 00:00:00,11.3558,93,11.1993,11.6546,AUD
07/31/2023 00:00:00,11.3926,94,11.2781,11.7669,AUD
07/30/2023 00:00:00,11.7217,93,11.6136,12.1999,AUD
07/29/2023 00:00:00,11.7533,94,11.6400,12.0434,AUD
07/28/2023 00:00:00,11.9264,93,11.7412,12.2074,AUD
07/27/2023 00:00:00,12.0527,92,11.6482,12.3280,AUD
07/26/2023 00:00:00,11.3050,93,11.0100,11.6444,AUD
07/25/2023 00:00:00,11.1658,93,10.9326,11.4022,AUD
07/24/2023 00:00:00,11.4321,94,11.2000,11.8093,AUD
07/23/2023 00:00:00,11.9771,93,11.8281,12.3079,AUD
07/22/2023 00:00:00,11.9884,92,11.6700,12.6429,AUD
07/21/2023 00:00:00,12.1307,93,11.9700,12.5250,AUD
07/20/2023 00:00:00,12.1932,92,10.7761,12.5599,AUD
07/19/2023 00:00:00,10.1811,93,10.0309,10.4327,AUD
07/18/2023 00:00:00,10.3032,94,10.1095,10.7618,AUD
07/17/2023 00:00:00,9.8769,91,9.5243,10.1083,AUD
07/16/2023 00:00:00,10.0649,94,9.9815,10.3100,AUD
07/15/2023 00:00:00,10.2965,93,10.0990,10.5551,AUD
07/14/2023 00:00:00,10.3980,91,10.2458,10.7291,AUD
07/13/2023 00:00:00,9.4475,94,9.2400,9.7115,AUD
07/12/2023 00:00:00,9.3364,94,9.2316,9.6532,AUD
07/11/2023 00:00:00,9.3435,93,9.2010,9.5732,AUD
07/10/2023 00:00:00,9.2399,92,9.1030,9.5241,AUD
07/09/2023 00:00:00,9.3507,94,9.2600,9.5887,AUD
07/08/2023 00:00:00,9.3284,93,9.1700,9.5764,AUD
07/07/2023 00:00:00,9.3660,92,9.1800,9.5901,AUD
07/06/2023 00:00:00,9.4906,94,9.3996,10.0286,AUD
07/05/2023 00:00:00,9.4935,91,9.3600,10.0702,AUD
07/04/2023 00:00:00,9.7849,93,9.6416,10.0495,AUD
07/03/2023 00:00:00,9.9417,92,9.8400,10.2935,AUD
07/02/2023 00:00:00,9.7154,93,9.5300,10.0673,AUD
07/01/2023 00:00:00,9.5063,91,9.1900,9.7398,AUD
06/30/2023 00:00:00,9.0184,92,8.8394,9.7395,AUD
06/29/2023 00:00:00,9.4380,81,8.8360,9.9600,AUD
06/28/2023 00:00:00,9.1148,92,8.9594,9.3914,AUD
06/27/2023 00:00:00,9.3149,94,9.1820,9.5951,AUD
06/26/2023 00:00:00,9.3790,90,9.1100,9.6230,AUD
06/25/2023 00:00:00,9.3944,93,9.2589,9.7767,AUD
06/24/2023 00:00:00,9.2004,93,8.9900,9.5044,AUD
06/23/2023 00:00:00,8.8175,93,8.6693,9.0900,AUD
06/22/2023 00:00:00,8.4068,92,8.2576,8.7438,AUD
06/21/2023 00:00:00,8.0309,92,7.8863,8.4600,AUD
06/20/2023 00:00:00,7.5147,93,7.4263,7.7189,AUD
06/19/2023 00:00:00,7.5309,93,7.3989,7.7100,AUD
06/18/2023 00:00:00,7.6796,94,7.6000,7.8951,AUD
06/17/2023 00:00:00,7.8587,94,7.7735,8.0595,AUD
06/16/2023 00:00:00,7.6568,94,7.5000,7.8996,AUD
06/15/2023 00:00:00,7.7496,94,7.6200,7.9865,AUD
06/14/2023 00:00:00,7.9453,93,7.8442,8.1927,AUD
06/13/2023 00:00:00,7.8181,94,7.7103,8.2300,AUD
06/12/2023 00:00:00,7.6813,93,7.4969,7.8744,AUD
06/11/2023 00:00:00,7.6987,95,7.6248,7.9358,AUD
06/10/2023 00:00:00,7.8021,67,7.4107,8.6500,AUD
06/09/2023 00:00:00,9.0463,93,8.8346,9.2659,AUD
06/08/2023 00:00:00,8.9938,92,8.8800,9.2478,AUD
06/07/2023 00:00:00,9.1047,93,9.0141,9.5173,AUD
06/06/2023 00:00:00,9.2524,92,9.1093,9.4882,AUD
06/05/2023 00:00:00,9.7051,93,9.5958,9.9857,AUD
06/04/2023 00:00:00,9.9184,93,9.7700,10.1336,AUD
06/03/2023 00:00:00,9.8115,94,9.7134,10.0262,AUD
06/02/2023 00:00:00,9.6810,93,9.5829,9.9924,AUD
06/01/2023 00:00:00,9.8718,93,9.7675,10.1754,AUD
05/31/2023 00:00:00,10.0288,93,9.9300,10.3309,AUD
05/30/2023 00:00:00,10.1840,93,10.0000,10.4235,AUD
05/29/2023 00:00:00,10.1732,92,10.0400,10.4177,AUD
05/28/2023 00:00:00,10.0149,92,9.9007,10.2651,AUD
05/27/2023 00:00:00,9.8238,93,9.7066,10.0749,AUD
05/26/2023 00:00:00,9.7493,92,9.6141,10.0062,AUD
05/25/2023 00:00:00,9.7780,93,9.5510,9.9746,AUD
05/24/2023 00:00:00,9.6512,93,9.5004,9.9601,AUD
05/23/2023 00:00:00,9.9359,93,9.8128,10.1723,AUD
05/22/2023 00:00:00,9.9321,92,9.7322,10.2014,AUD
05/21/2023 00:00:00,9.8210,93,9.6761,10.0655,AUD
05/20/2023 00:00:00,9.8404,93,9.7348,10.0572,AUD
05/19/2023 00:00:00,9.8412,93,9.7464,10.0920,AUD
05/18/2023 00:00:00,10.1830,93,10.0268,10.4231,AUD
05/17/2023 00:00:00,9.9772,91,9.8276,10.2480,AUD
05/16/2023 00:00:00,9.9916,93,9.8700,10.3223,AUD
05/15/2023 00:00:00,10.0169,93,9.9203,10.2942,AUD
05/14/2023 00:00:00,9.9677,93,9.7500,10.1687,AUD
05/13/2023 00:00:00,9.9337,93,9.8329,10.2352,AUD
05/12/2023 00:00:00,9.6867,90,9.4000,9.9491,AUD
05/11/2023 00:00:00,9.6058,94,9.5049,9.9453,AUD
05/10/2023 00:00:00,9.8857,93,9.5854,10.1000,AUD
05/09/2023 00:00:00,9.8080,94,9.6868,10.0494,AUD
05/08/2023 00:00:00,9.9667,94,9.7980,10.2218,AUD
05/07/2023 00:00:00,10.4023,94,10.2448,10.5951,AUD
05/06/2023 00:00:00,10.4835,94,10.3685,10.8244,AUD
05/05/2023 00:00:00,10.5461,91,10.3833,10.8114,AUD
05/04/2023 00:00:00,10.5950,93,10.4858,10.9464,AUD
05/03/2023 00:00:00,10.4336,93,10.2625,10.7776,AUD
05/02/2023 00:00:00,10.3156,94,10.2221,10.6408,AUD
05/01/2023 00:00:00,10.5043,93,10.3628,10.8558,AUD
04/30/2023 00:00:00,10.9790,93,10.8100,11.2822,AUD
04/29/2023 00:00:00,10.9721,92,10.6854,11.2093,AUD
04/28/2023 00:00:00,10.7533,93,10.5908,11.1977,AUD
04/27/2023 00:00:00,10.7595,92,10.5834,11.0191,AUD
04/26/2023 00:00:00,11.3388,91,10.9500,11.6764,AUD
04/25/2023 00:00:00,10.7209,92,10.4609,10.9727,AUD
04/24/2023 00:00:00,10.8589,90,10.5791,11.1697,AUD
04/23/2023 00:00:00,10.7340,95,10.6152,10.9482,AUD
04/22/2023 00:00:00,10.7440,94,10.6208,10.9949,AUD
04/21/2023 00:00:00,11.0935,92,10.9700,11.5973,AUD
04/20/2023 00:00:00,11.8445,90,11.5146,12.1245,AUD
04/19/2023 00:00:00,12.0635,93,11.8000,12.8526,AUD
04/18/2023 00:00:00,12.9922,93,12.4485,13.3461,AUD
04/17/2023 00:00:00,12.1874,91,11.8300,12.5285,AUD
04/16/2023 00:00:00,11.9642,93,11.8352,12.4048,AUD
04/15/2023 00:00:00,11.7332,93,11.4551,12.0609,AUD
04/14/2023 00:00:00,11.5572,93,11.3716,11.8996,AUD
04/13/2023 00:00:00,11.0531,94,10.6880,11.3299,AUD
04/12/2023 00:00:00,10.8819,91,10.6769,11.2506,AUD
04/11/2023 00:00:00,11.1867,93,11.0220,11.4927,AUD
04/10/2023 00:00:00,10.8703,93,10.7360,11.1706,AUD
04/09/2023 00:00:00,10.7082,92,10.6000,10.9960,AUD
04/08/2023 00:00:00,10.8854,93,10.7687,11.1965,AUD
04/07/2023 00:00:00,10.8299,91,10.6483,11.1218,AUD
04/06/2023 00:00:00,10.8925,92,10.7030,11.1836,AUD
